First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Thomas,NBX Grand Prix Day 2,2013-12-8,3 Men,70,74,478.39214780644,
Connor,Reardon,NBX Grand Prix Day 2,2013-12-8,4/5 Men,25,42,524.42930335669,
Ian,Gielar,NBX Grand Prix Day 1,2013-12-7,3 Men,51,83,440.14439637839,
Luke,Thomas,NBX Grand Prix Day 1,2013-12-7,3 Men,62,83,483.12578890469,
Connor,Reardon,NBX Grand Prix Day 1,2013-12-7,4/5 Men,27,36,562.9265911841,
Ian,Lengel,NBX Grand Prix Day 1,2013-12-7,4/5 Men,31,36,590.98250209547,
Connor,Reardon,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,20,24,566.36461747779,
Connor,Reardon,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,16,32,528.22474066744,
Ian,Gielar,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,13,31,383.51929600997,
Ian,Gielar,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,7,27,340.30832559903,
Connor,Reardon,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,101,143,604.23967094973,
Luke,Thomas,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,44,105,375.54758586428,
James,Curtis,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,104,105,521.82537029721,
Connor,Reardon,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,86,140,571.3873095017,
Luke,Thomas,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,53,125,384.03000669722,
Ian,Gielar,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,67,125,415.96999330278,
James,Curtis,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,119,125,534.60422926633,
Ian,Lengel,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,56,88,579.5975811886,
Luke,Thomas,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,22,60,424.9956335165,
James,Curtis,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,50,60,517.10202355408,
Luke,Thomas,Saratoga SpaCX,2013-10-20,3/4 Men,7,28,357.78253426855,
James,Curtis,Saratoga SpaCX,2013-10-20,3/4 Men,22,28,482.04022078934,
Ian,Gielar,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,11,19,344.81850095042,
Anthony,Castiglia,Cobbs Hill Cyclocross,2013-10-6,Men 4,29,30,610.65121915264,
Ian,Gielar,The Night Weasels Cometh,2013-10-2,Men Cat 3,25,100,351.83660517789,
James,Curtis,Webster Park Cyclocross,2013-09-29,Category 3 Men,12,13,427.21032692645,
Ian,Lengel,Webster Park Cyclocross,2013-09-29,Category 5 Men,8,14,559.45305724945,
Luke,Thomas,Swandrome Cross,2013-09-22,Open Men,9,25,310.09875862224,
Ian,Gielar,Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,11,42,364.63219636035,
Casey,Kelly,New England Regional CX Championships,2012-12-16,Elite Women 1-3,11,12,486.7506319775,
James,Curtis,New England Regional CX Championships,2012-12-16,3 Men,36,41,465.66731388821,
Luke,Thomas,New England Regional CX Championships,2012-12-16,3 Men,40,41,491.26354377442,
Mary,Orth,New England Regional CX Championships,2012-12-16,3/4 Women,23,30,664.43098867717,
Rugile,Kaladyte,New England Regional CX Championships,2012-12-16,3/4 Women,26,30,702.38739838625,
Bridget,Sheehan,New England Regional CX Championships,2012-12-16,3/4 Women,30,30,752.99594466502,
Jason,Ceresoli,New England Regional CX Championships,2012-12-16,4 Men,31,56,549.0589771331,
Luke,Thomas,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,18,29,426.93290257335,
James,Curtis,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,24,29,480.79870772006,
Ian,Gielar,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,27,29,507.73161029341,
Luke,Thomas,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,17,30,412.98932217867,
James,Curtis,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,23,30,468.85453434156,
Ian,Gielar,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,25,30,487.47627172919,
Luke,Thomas,NBX Gran Prix Day 2,2012-12-2,3 Men,69,77,485.07919759789,
Ian,Gielar,NBX Gran Prix Day 2,2012-12-2,3 Men,77,77,506.61691491816,
James,Curtis,NBX Gran Prix Day 2,2012-12-2,4 Men,47,94,544.43727616171,
Luke,Thomas,NBX Gran Prix Day 1,2012-12-1,3 Men,61,86,479.78005649825,
Ian,Gielar,NBX Gran Prix Day 1,2012-12-1,3 Men,81,86,560.73466086335,
James,Curtis,NBX Gran Prix Day 1,2012-12-1,4 Men,58,104,568.48994464148,
Chris,Hartmann,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,31,40,620.71400467728,
Luke,Thomas,Power Cross,2012-11-18,Cat 4 & 1-Day,1,19,390.75171097786,
Richard,Leyland,Power Cross,2012-11-18,Open Men Cat 1-3,6,6,446.41972826396,
Chris,Hartmann,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,25,35,606.25950230368,
Ian,Gielar,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,16,35,440.1033053512,
Casey,Kelly,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,4,8,451.74650668579,
Peter,Hagerty,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,6,8,298.43077413242,
Peter,Hagerty,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,58,65,340.51624544751,
Luke,Thomas,Cycle-Smart International Day 2,2012-11-4,Men 4,20,132,423.54872050703,
Ian,Gielar,Cycle-Smart International Day 2,2012-11-4,Men 4,52,132,500.80501695383,
Brian,Brodine,Cycle-Smart International Day 2,2012-11-4,Men 4,53,132,503.21927621779,
James,Curtis,Cycle-Smart International Day 2,2012-11-4,Men 4,68,132,539.43316517723,
Chris,Hartmann,Cycle-Smart International Day 2,2012-11-4,Men 4,118,132,660.14612837536,
Peter,Hagerty,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,43,66,293.37501481161,
Luke,Thomas,Cycle-Smart International Day 1,2012-11-3,Men 4,20,133,410.45364225817,
Ian,Gielar,Cycle-Smart International Day 1,2012-11-3,Men 4,41,133,469.59437079248,
James,Curtis,Cycle-Smart International Day 1,2012-11-3,Men 4,47,133,486.49172180229,
Brian,Brodine,Cycle-Smart International Day 1,2012-11-3,Men 4,50,133,494.94039730719,
Chris,Hartmann,Cycle-Smart International Day 1,2012-11-3,Men 4,120,133,692.07615908824,
Peter,Hagerty,Highland Park Cyclocross,2012-10-28,UCI Elite Men,35,36,315.05832399165,
Richard,Leyland,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,61,63,543.45405055626,
Luke,Thomas,Highland Park Cyclocross,2012-10-28,Cat 4 Men,25,79,465.26083332142,
Ian,Gielar,Highland Park Cyclocross,2012-10-28,Cat 4 Men,32,79,497.11692817383,
James,Curtis,Highland Park Cyclocross,2012-10-28,Cat 4 Men,50,79,579.03260065146,
Ian,Gielar,Independence Cross,2012-10-27,Men Cat4/5 Open  ,25,45,555.68001986579,
James,Curtis,Independence Cross,2012-10-27,Men Cat4/5 Open  ,26,45,563.52002979868,
Brian,Brodine,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,49,71,465.48859170516,
Ian,Gielar,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,26,79,485.50397339748,
James,Curtis,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,35,79,520.53713335624,
Peter,Hagerty,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,6,22,253.10717669458,
Richard,Leyland,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,19,22,362.60445235202,
Luke,Thomas,Parma Cyclocross,2012-10-21,Open Men,11,14,371.37087428206,
Richard,Leyland,Parma Cyclocross,2012-10-21,Open Men,14,14,421.26831511101,
Peter,Hagerty,West Point Cyclocross Day 1,2012-10-20,Men Cat 1/2/3  ,4,5,,
Ian,Gielar,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,6,23,461.69080404083,
Brian,Brodine,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,10,23,513.89693468028,
James,Curtis,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,15,23,579.15459797959,
Chris,Mondiek,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,10,38,287.98905873277,
Peter,Hagerty,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,17,38,335.30961515633,
Chris,Mondiek,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,19,29,267.88823234207,
Peter,Hagerty,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,27,29,308.64224029167,
Dan,Ipp,New England Regional Championships Day 2,2011-12-18,3 Men,48,59,453.17833682965,
Casey,Kelly,New England Regional Championships Day 2,2011-12-18,3/4 Women,12,17,627.08215718775,
Connor,Walsh,New England Regional Championships Day 2,2011-12-18,4 Men,5,61,370.35973287797,
Anthony,Castiglia,New England Regional Championships Day 2,2011-12-18,4 Men,52,61,677.01713882933,
Liam,Dooley,New England Regional Championships Day 2,2011-12-18,4 Men,61,61,735.73876975619,
Ryan,Norris,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,47,74,598.86260898444,
Ian,Gielar,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,63,74,685.54125290497,
Chris,Mondiek,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,27,71,266.72528817696,
Peter,Hagerty,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,34,71,289.92057935891,
Dan,Ipp,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,44,71,323.05670961884,
Connor,Walsh,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,30,71,413.97583697301,
Anthony,Castiglia,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,70,71,602.42431975511,
Peter,Hagerty,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,39,44,352.67723142145,
Chris,Mondiek,NBX GP of Cross Day 2,2011-12-4,Amateur Men,29,97,310.4464838171,
Dan,Ipp,NBX GP of Cross Day 2,2011-12-4,Amateur Men,41,97,348.94021235805,
Connor,Walsh,NBX GP of Cross Day 2,2011-12-4,Men 4,10,106,387.36753241877,
Anthony,Castiglia,NBX GP of Cross Day 2,2011-12-4,Men 4,95,106,677.95819100866,
Peter,Hagerty,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,37,42,321.14988065508,
Chris,Mondiek,NBX GP of Cross Day 1,2011-12-3,Amateur Men,17,93,262.83728359417,
Dan,Ipp,NBX GP of Cross Day 1,2011-12-3,Amateur Men,39,93,338.13552322848,
Connor,Walsh,NBX GP of Cross Day 1,2011-12-3,Men 4,13,111,393.28599531355,
Anthony,Castiglia,NBX GP of Cross Day 1,2011-12-3,Men 4,92,111,667.67764141866,
Dan,Ipp,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,3,22,299.29391642474,
Dan,Ipp,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,6,30,332.25704515329,
Connor,Walsh,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,9,50,411.52368844513,
Chris,Mondiek,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,1,41,300.68152067487,
Dan,Ipp,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,11,41,350.13607712426,
Connor,Walsh,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,24,41,414.42700050846,
Peter,Hagerty,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,14,17,362.50880494406,
Ethan,Ausburn,Bethlehem Cup,2011-11-13,CAT 4 Men,10,35,466.22833158488,
Connor,Walsh,Staten CX,2011-11-12,4 Men,10,95,408.06987146038,
Ethan,Ausburn,Staten CX,2011-11-12,4 Men,29,95,474.03493573019,
Peter,Hagerty,Staten CX,2011-11-12,Pro/1/2/3 Men,12,20,301.53359239982,
Dan,Ipp,Staten CX,2011-11-12,3 Men,9,45,351.78470175659,
Chris,Mondiek,Staten CX,2011-11-12,3 Men,13,45,369.31753748146,
Peter,Hagerty,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,36,50,284.24904986589,
Chris,Mondiek,Cycle-Smart International Day 2,2011-11-6,Amateur Men,21,136,276.70421419905,
Dan,Ipp,Cycle-Smart International Day 2,2011-11-6,Amateur Men,32,136,303.68403707852,
Connor,Walsh,Cycle-Smart International Day 2,2011-11-6,Men 4,27,134,431.59919681949,
Ryan,Norris,Cycle-Smart International Day 2,2011-11-6,Men 4,69,134,544.10637060196,
Peter,Hagerty,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,40,51,317.37649137217,
Connor,Walsh,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,12,130,382.55283667681,
Ryan,Norris,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,50,130,502.21268080244,
Chris,Mondiek,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,21,139,273.1899114858,
Dan,Ipp,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,34,139,305.60519327336,
Chris,Mondiek,HPCX,2011-10-30,Cat 2/3/4 Men,6,64,331.2537495966,
Dan,Ipp,HPCX,2011-10-30,Cat 2/3/4 Men,28,64,376.39264346976,
Richard,Leyland,HPCX,2011-10-30,Cat 2/3/4 Men,63,64,448.20452008614,
Peter,Hagerty,HPCX,2011-10-30,Uci Elite Men/u23,27,32,272.03769418267,
Connor,Walsh,HPCX,2011-10-30,Cat 4 Men,9,65,420.4649878437,
Brian,Brodine,HPCX,2011-10-30,Cat 4 Men,26,65,505.13562145441,
Chris,Mondiek,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,11,46,340.8206170991,
Dan,Ipp,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,33,46,419.96953530026,
Richard,Leyland,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,40,46,445.15328200063,
Connor,Walsh,Beacon Cross,2011-10-29,CATEGORY 4 MEN,12,51,448.61421716887,
Brian,Brodine,Beacon Cross,2011-10-29,CATEGORY 4 MEN,28,51,553.05511183302,
Peter,Hagerty,Beacon Cross,2011-10-29,UCI MEN,34,40,296.28319474269,
Casey,Kelly,Saratoga Spa CX,2011-10-23,Elite women,6,14,445.60852827695,
Connor,Walsh,Saratoga Spa CX,2011-10-23,Cat 4,24,58,507.37667000554,
Anthony,Castiglia,Saratoga Spa CX,2011-10-23,Cat 4,42,58,605.24665998892,
Liam,Dooley,Saratoga Spa CX,2011-10-23,Cat 4,50,58,648.74443331487,
Peter,Hagerty,Saratoga Spa CX,2011-10-23,Elite men,14,22,284.0878170244,
Dan,Ipp,Saratoga Spa CX,2011-10-23,Elite men,17,22,300.29552705991,
Chris,Mondiek,Saratoga Spa CX,2011-10-23,Cat 3/4 men,17,63,335.55697091778,
Richard,Leyland,Saratoga Spa CX,2011-10-23,Cat 3/4 men,56,63,503.10884653155,
Chris,Mondiek,West Point Cyclocross Day 1,2011-10-22,Collegiate B,2,4,,
Richard,Leyland,West Point Cyclocross Day 1,2011-10-22,Collegiate B,3,4,,
Connor,Walsh,West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,2,8,503.88637791985,
Anthony,Castiglia,West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,3,8,538.20266741558,
Liam,Dooley,West Point Cyclocross Day 1,2011-10-22,Category 4 Men,14,17,619.81395196471,
Peter,Hagerty,West Point Cyclocross Day 1,2011-10-22,Men Collegiate A,3,8,331.31503892288,
Dan,Ipp,West Point Cyclocross Day 1,2011-10-22,Men Collegiate A,4,8,367.47715330088,
Casey,Kelly,West Point Cyclocross Day 1,2011-10-22,Women Collegiate A,1,1,,
Ryan,Norris,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,12,43,401.03119948423,
Richard,Leyland,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,13,43,409.71583450628,
Chris,Hartmann,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,39,43,635.51634507935,
Richard,Leyland,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,29,34,448.34008690487,
Chris,Mondiek,Ommegang CX,2011-10-2,Cat 3/4 Men,29,70,376.93786319006,
Brian,Brodine,Ommegang CX,2011-10-2,Cat 3/4 Men,69,70,508.72150210401,
Richard,Leyland,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,14,41,415.49501997437,
Ryan,Norris,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,17,35,477.53349386856,
Anthony,Castiglia,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,23,35,545.13893894449,
Richard,Leyland,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,29,35,612.74438402043,
Ryan,Norris,Sprague Brook Cyclocross,2011-09-17,Cat 4,13,26,413.54249473172,
Anthony,Castiglia,Sprague Brook Cyclocross,2011-09-17,Cat 4,17,26,436.43456396828,
Richard,Leyland,Kirkland CX,2011-09-11,Cat 4/Citizen Men,17,33,540,
Richard,Leyland,Kirkland CX,2011-09-11,Cat 3/4 Men,46,49,498.77045481406,
Chris,Mondiek,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,24,38,345.01861467744,
Dan,Ipp,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,28,38,369.34579524978,
Anthony,Castiglia,NBX GP of Cross Day 2,2010-12-5,Men 4,84,91,692.89557569635,
Dan,Ipp,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,27,81,345.8535689672,
Chris,Mondiek,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,32,81,367.45980011373,
Peter,Hagerty,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,37,39,354.18179927379,
Peter,Hagerty,NBX GP of Cross Day 1,2010-12-4,Elite Men,33,34,308.28145277933,
Dan,Ipp,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,30,90,355.74782774913,
Chris,Mondiek,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,59,90,465.87482872201,
Anthony,Castiglia,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,81,87,724.35317923542,
James,Parascandola,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,66,80,560.64806313121,
James,Parascandola,Northeast Velo Cross,2010-11-20,MEN 4,18,43,510.75884262101,
Corey,Knowles,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,2,29,240.98322616145,
Peter,Hagerty,Staten CX,2010-11-13,Elite Men (1/2/3),26,29,397.49431389197,
Anthony,Castiglia,Kissing Bridge Cyclocross,2010-11-13,Open Men,25,34,318.72863711177,
Elias,Putzig,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,102,132,640.92253424888,
Chris,Mondiek,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,39,127,345.14658396756,
Dan,Ipp,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,106,127,514.72611301102,
Peter,Hagerty,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,48,55,366.05594984587,
Elias,Putzig,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,125,130,717.84457987571,
Dan,Ipp,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,17,140,285.80059438535,
Chris,Mondiek,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,59,140,382.87932882985,
Peter,Hagerty,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,49,54,378.31332209433,
Anthony,Castiglia,Parma Cyclocross,2010-10-31,CAT 4 Men,29,39,568.34860122352,
Peter,Hagerty,HPCX,2010-10-31,Uci Elite Men/u23         ,25,30,287.88257985487,
Dan,Ipp,HPCX,2010-10-31,Cat 2/3/4 Men                        ,22,81,357.7645218472,
Chris,Mondiek,HPCX,2010-10-31,Cat 2/3/4 Men                        ,25,81,368.3233913854,
Chris,Mondiek,Beacon Cross,2010-10-30,B Men,26,71,379.53542890831,
Dan,Ipp,Beacon Cross,2010-10-30,B Men,31,71,405.73703479754,
Peter,Hagerty,Beacon Cross,2010-10-30,UCI Elite Men,24,27,260.56838070922,
Peter,Hagerty,Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,16,18,340.85411075471,
Dan,Ipp,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,8,49,354.10941787635,
Chris,Mondiek,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,17,49,396.93903750351,
Dan,Ipp,Red Cross,2010-10-23,Men 3/4 Men   ,1,24,288.93459371569,
Chris,Mondiek,Red Cross,2010-10-23,Men 3/4 Men   ,5,24,338.19817506354,
James,Parascandola,Red Cross,2010-10-23,Men 3/4 Men   ,8,24,375.14586107443,
Andrew,Hobson,Red Cross,2010-10-23,Men 3/4 Men   ,16,24,473.67302377013,
Luke,Thomas,Red Cross,2010-10-23,Men 3/4 Men   ,17,24,485.98891910709,
Eric,Cawley,Red Cross,2010-10-23,Men 3/4 Men   ,22,24,547.56839579191,
Corey,Knowles,Red Cross,2010-10-23,Men Open Men   ,2,6,,
Peter,Hagerty,Red Cross,2010-10-23,Men Open Men   ,5,6,,
Peter,Hagerty,Cross Nationals Day 4,2009-12-13,Men - Div 2,25,28,490.25154427857,
Dan,Ipp,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,20,92,436.13928500408,
James,Parascandola,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,22,92,444.128570773,
Eric,Cawley,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,88,92,707.77500114725,
Eric,Cawley,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,22,97,433.50880844618,
Dan,Ipp,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,26,97,449.28528126897,
James,Parascandola,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,27,97,453.22939947467,
Dan,Ipp,Staten CX,2009-11-29,CAT 4 MEN,9,10,517.39133852616,
Dan,Ipp,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,9,37,436.52422143048,
Dan,Ipp,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,5,21,462.258754049,
James,Parascandola,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,30,90,485.07091344192,
Eric,Cawley,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,90,90,691.05498803472,
Dan,Ipp,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,10,25,540,
James,Parascandola,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,67,105,582.2744237881,
Dan,Ipp,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,76,105,609.47519791841,
Zachary,Browning,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,78,105,615.51981439181,
Peter,Hagerty,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,90,94,518.62018843196,
Zachary,Browning,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,79,114,626.48629998862,
James,Parascandola,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,83,114,640.32410798679,
Dan,Ipp,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,84,114,643.78355998634,
Peter,Hagerty,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,88,108,508.51939695481,
Dan,Ipp,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,27,65,534.04972387152,
Peter,Hagerty,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,48,73,489.46449659803,
Zachary,Browning,Beacon Cross,2009-10-31,Cat 4 Men,25,58,523.14377049857,
Peter,Hagerty,Beacon Cross,2009-10-31,Cat 2/3/4 Men,43,80,420.16182284638,
Corey,Knowles,Red Cross,2009-10-24,Elite Men (1/2/3),11,20,352.81499241579,
Peter,Hagerty,Red Cross,2009-10-24,Men 4,9,31,411.59075800704,
James,Parascandola,Red Cross,2009-10-24,Men 4,22,31,602.82075742949,
Dan,Ipp,Red Cross,2009-10-24,Men 4,23,31,617.53075738506,
Zachary,Browning,Red Cross,2009-10-24,Men 4,24,31,632.24075734063,
Will,Pisarello,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,19,63,495.33522042033,
Peter,Hagerty,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,28,63,543.38332894741,
Jesse,Steiner,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,34,63,575.41540129879,
Will,Pisarello,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,29,75,536.91348894339,
Jesse,Steiner,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,48,75,639.28579454529,
Peter,Hagerty,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,50,75,650.06182671391,
Will,Pisarello,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,17,36,529.71668476708,
Will,Pisarello,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,19,35,576.02792174801,
Will,Pisarello,HPCX ,2008-11-9,Cat 4 Men                            72 starters,43,85,525.9235218396,
Peter,Hagerty,HPCX ,2008-11-9,Cat 4 Men                            72 starters,59,85,579.38285107828,
Peter,Hagerty,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,19,58,509.36052319177,
Will,Pisarello,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,28,58,559.09045064537,
Will,Pisarello,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,59,88,593.42265080536,
Peter,Hagerty,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,65,88,614.7440591092,
Will,Pisarello,Granogue Cross,2008-10-18,C Men,44,95,549.16483880387,
