Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/Cat 4 40+/Junior  15-18,38,117154,Malcolm,Heskins,SMCC,0:47:48,456658,520.52412199773,502.02236738413,
Men  Cat 4/Cat 4 40+/Junior  15-18,39,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,0:47:52,457047,522.02878632329,504.77295120932,
Men  Cat 4/Cat 4 40+/Junior  15-18,40,113101,Jonathan,Albers,Team Hungry,0:48:02,423644,478.58332851282,507.52353503452,
Men  Cat 4/Cat 4 40+/Junior  15-18,41,112437,Daniel,Hershberger,Trek Store Cincinnati,0:48:16,358067,447.81843052912,510.27411885972,
Men  Cat 4/Cat 4 40+/Junior  15-18,42,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:48:26,358350,534.96720014062,513.02470268492,
Men  Cat 4/Cat 4 40+/Junior  15-18,43,123771,Dustin,Weida,Trek Store Cincinnati,0:48:42,481735,445.14603773397,515.77528651011,
Men  Cat 4/Cat 4 40+/Junior  15-18,44,94830,Vincent,Francis,Black Diamond Racing,0:49:02,384356,450.35192458597,518.52587033531,
Men  Cat 4/Cat 4 40+/Junior  15-18,45,94311,David,Spurlock,Roll: Racing,0:49:03,51393,505.02785249813,521.27645416051,
Men  Cat 4/Cat 4 40+/Junior  15-18,46,124736,Eric,Hess,Trek Store Cincinnati,,428901,515.17735381581,524.02703798571,
Men  Cat 4/Cat 4 40+/Junior  15-18,47,130431,Mark,Gilmore,Team Dayton Cycling,0:49:30,430409,543.98435643942,526.7776218109,
Men  Cat 4/Cat 4 40+/Junior  15-18,48,61197,Ian,Burt,LIONHEARTS,0:50:05,358875,576.08957251019,529.5282056361,
Men  Cat 4/Cat 4 40+/Junior  15-18,49,96537,John,Fovel,Darkhorse Racing,0:50:15,220691,488.74753807241,532.2787894613,
Men  Cat 4/Cat 4 40+/Junior  15-18,50,83152,Nate,Lake,Dash Racing,0:50:28,395247,572.17390175498,535.0293732865,
Men  Cat 4/Cat 4 40+/Junior  15-18,51,110002,Charles,Barilleaux,Darkhorse Racing,0:50:39,443304,554.05030185695,537.77995711169,
Men  Cat 4/Cat 4 40+/Junior  15-18,52,121472,David,King,OTB Racing,0:50:46,372932,513.53776788271,540.53054093689,
Men  Cat 4/Cat 4 40+/Junior  15-18,53,142557,Zachary,Shepelak,,0:50:46,460038,539.32090003826,543.28112476209,
Men  Cat 4/Cat 4 40+/Junior  15-18,54,66895,Mark,Deane,TSCCX,0:50:55,360402,555.63172936687,546.03170858729,
Men  Cat 4/Cat 4 40+/Junior  15-18,55,135911,Steven,Cook,Bishop's Bicycles,0:50:58,456953,545.96515719857,548.78229241248,
Men  Cat 4/Cat 4 40+/Junior  15-18,56,100878,Charles,Allran,Commonwealth Eye Surgery / Crankworks,0:51:00,417071,579.20068344327,551.53287623768,
Men  Cat 4/Cat 4 40+/Junior  15-18,57,110727,Tom,Lewnard,Queen City Wheels,0:51:22,443337,542.73083149328,554.28346006288,
Men  Cat 4/Cat 4 40+/Junior  15-18,58,142537,Joshua,Gilmore,Team Dayton Cycling,0:51:35,468039,510.09725408649,557.03404388808,
Men  Cat 4/Cat 4 40+/Junior  15-18,59,78021,Adam,Glass,Don Walker Cycles Racing,0:51:47,387770,512.20014541344,559.78462771327,
Men  Cat 4/Cat 4 40+/Junior  15-18,60,106073,Chuck,Warren,,0:51:52,418097,557.03095770212,562.53521153847,
Men  Cat 4/Cat 4 40+/Junior  15-18,61,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,0:52:04,487449,587.01877606644,565.28579536367,
Men  Cat 4/Cat 4 40+/Junior  15-18,62,46471,Steve,Maurer,OTB Racing,0:52:18,280077,537.35853731768,568.03637918886,
Men  Cat 4/Cat 4 40+/Junior  15-18,63,88614,Derek,Mantyla,Hashtag,-1LAP,476604,599.17926037916,570.78696301406,
Men  Cat 4/Cat 4 40+/Junior  15-18,64,100879,Christopher,Fidler,,-1LAP,416717,552.97328054774,573.53754683926,
Men  Cat 4/Cat 4 40+/Junior  15-18,65,112302,Robert,Eninger,,-1LAP,448539,592.94537065279,576.28813066446,
Men  Cat 4/Cat 4 40+/Junior  15-18,66,36061,Richard,Mckenzie,ZWS / Popsicle,-1LAP,273545,626.83045807804,579.03871448965,
Men  Cat 4/Cat 4 40+/Junior  15-18,67,98170,Jeff,Borisch,,-1LAP,416646,534.57238130879,581.78929831485,
Men  Cat 4/Cat 4 40+/Junior  15-18,68,77240,Andrew,Rudy,Bishops bikes,-1LAP,387787,589.58779933455,584.53988214005,
Men  Cat 4/Cat 4 40+/Junior  15-18,69,106728,Todd,Mees,Whirlybird Granola,-1LAP,115124,627.62284564285,587.29046596525,
Men  Cat 4/Cat 4 40+/Junior  15-18,70,86316,Maciej,Kawalkowski,Queen City Wheels,-1LAP,391240,551.50402432503,590.04104979044,
Men  Cat 4/Cat 4 40+/Junior  15-18,71,94840,Duane,Busch,,-1LAP,415019,631.94554513634,592.79163361564,
Men  Cat 4/Cat 4 40+/Junior  15-18,72,109993,Fin,Vieh,Lionhearts Junior Racing,-1LAP,443677,558.00682596066,595.54221744084,
Men  Cat 4/Cat 4 40+/Junior  15-18,73,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,594.25451051536,598.29280126604,
Men  Cat 4/Cat 4 40+/Junior  15-18,74,92544,Scott,Rudy,Bishops bikes,-1LAP,406675,660.61370513039,601.04338509123,
Men  Cat 4/Cat 4 40+/Junior  15-18,75,112440,Roger,Heldman,,-1LAP,454700,608.67109532184,603.79396891643,
Men  Cat 4/Cat 4 40+/Junior  15-18,76,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,600.4896433637,606.54455274163,
Men  Cat 4/Cat 4 40+/Junior  15-18,77,8413,Mark,Brown,Cyclocrossworld,-1LAP,73410,566.99829660568,609.29513656683,
Men  Cat 4/Cat 4 40+/Junior  15-18,78,124720,Matthew,Robinson,Team Handmade,-1LAP,387996,612.28197367527,612.04572039202,
Men  Cat 4/Cat 4 40+/Junior  15-18,79,110715,Benjamin,Collins,Revolution Devo,-1LAP,449061,595.01624496944,614.79630421722,
Men  Cat 4/Cat 4 40+/Junior  15-18,80,110763,Noah,Demuth,Revolution Devo,-1LAP,455160,698.54320249989,617.54688804242,
Men  Cat 4/Cat 4 40+/Junior  15-18,81,111584,Tim,Cristy,,-1LAP,439182,636.59084472337,620.29747186762,
Men  Cat 4/Cat 4 40+/Junior  15-18,82,124721,Jeff,Seaton,Be Real Sports,-1LAP,467460,653.91586192586,623.04805569281,
Men  Cat 4/Cat 4 40+/Junior  15-18,83,125488,Jerome,Vieh,Biowheels,-1LAP,485029,661.07093751039,625.79863951801,
Men  Cat 4/Cat 4 40+/Junior  15-18,84,37714,Kelly,Sullivan,Bishop's Bicycles,-2LAP,316342,608.41617783609,628.54922334321,
Men  Cat 4/Cat 4 40+/Junior  15-18,85,143051,Lanier,Ash,Revolution Devo,-2LAP,517098,706.7400202315,631.29980716841,
Men  Cat 4/Cat 4 40+/Junior  15-18,86,61540,Jacob,Collins,Revolution Devo,-2LAP,358772,782.59137975411,634.0503909936,
Men  Cat 4/Cat 4 40+/Junior  15-18,87,81899,Ben,Dawson,Team Hungry*,-3LAP,387602,627.24574073592,636.8009748188,
Men  Cat 4/Cat 4 40+/Junior  15-18,88,113090,Joe,Smotherman,Lionhearts Junior Racing,-5LAP,456426,568.0452754136,639.551558644,
Men  Cat 4/Cat 4 40+/Junior  15-18,DNF,88228,Brett,Hungerford,Element Cycles,,306721,611.15454551492,645.05272629439,
Men  Cat 4/Cat 4 40+/Junior  15-18,DNF,133045,Zachary,Andrews,Vision Cycling,,460597,517.25457647501,645.05272629439,
Men Cat 5,1,145169,Thomas,Minner,ZWS / Popsicle,0:22:40,424144,540,438.74150760414,
Men Cat 5,2,130435,George,Morrison iv,Bishops bicycles,0:22:55,438443,552.56267894234,442.63606500398,
Men Cat 5,3,142552,Justin,Kellermeier,K and G Bike Center,0:23:00,503334,409.13138889612,446.53062240382,
Men Cat 5,4,145170,Zach,Mehuron,Turn up,0:24:08,,540,450.42517980366,
Men Cat 5,5,143076,Alex,Caupp,K&G Bike Center,0:24:09,516854,468.49943860284,454.3197372035,
Men Cat 5,6,130075,Corey,Hiegel,TSCCX,0:24:16,412041,451.64803416099,458.21429460334,
Men Cat 5,7,142554,Dan,Frazier,,0:24:24,515875,431.46483698544,462.10885200318,
Men Cat 5,8,142555,Tyler,Hardin,,0:24:33,478364,465.87278261388,466.00340940302,
Men Cat 5,9,127700,Robert,Howley,Velofix Cincy,0:24:37,496260,469.5852496399,469.89796680286,
Men Cat 5,10,121460,Sean,Robert,Team Connor FIne Painting,0:24:43,488152,451.01083289592,473.79252420271,
Men Cat 5,11,145171,Kyle,Gilbert,The Bicycle Station,0:25:00,519081,540,477.68708160255,
Men Cat 5,12,143077,Gregory,Lewis,,0:25:00,495780,508.71541973991,481.58163900239,
Men Cat 5,13,123775,James,Holley,Ohio Valley Bike Club,0:25:02,200559,534.39954763367,485.47619640223,
Men Cat 5,14,145172,Steven,Berry,Trek Store of Cincinnati,0:25:21,515368,540,489.37075380207,
Men Cat 5,15,97692,Dustin,Tinnell,OTB Racing,0:25:21,413968,481.92934567666,493.26531120191,
Men Cat 5,16,145173,Michael,Emerson,University of Cincinnati,0:25:24,425125,540,497.15986860175,
Men Cat 5,17,145174,Fredric,Buckingham,,0:25:25,53577,540,501.05442600159,
Men Cat 5,18,143079,Madison,Hamman,,0:25:25,518729,534.60111260676,504.94898340143,
Men Cat 5,19,111571,Matt,Locke,,0:25:33,455781,540,508.84354080127,
Men Cat 5,20,145175,Eli,Orth,Queen City Wheels,0:25:35,431602,540,512.73809820111,
Men Cat 5,21,113090,Joe,Smotherman,Lionhearts Junior Racing,0:25:36,456426,568.0452754136,516.63265560095,
Men Cat 5,22,143080,Stephen,Heitz,SMCC,0:25:37,515174,534.60111260676,520.5272130008,
Men Cat 5,23,145176,Thomas,Whitlow,,0:25:40,517571,540,524.42177040064,
Men Cat 5,24,113089,Will,Smotherman,Lionhearts Junior Racing,0:25:41,456428,614.23584150138,528.31632780048,
Men Cat 5,25,145177,David,Kempisty,,0:25:48,519740,540,532.21088520032,
Men Cat 5,26,145178,Benjamin,Horn,University of Cincinnati,0:26:02,517526,540,536.10544260016,
Men Cat 5,27,142570,Michael,Crowley,,0:26:09,410829,546.44262569947,540,
Men Cat 5,28,145179,William,Mears,,0:26:20,468925,540,543.89455739984,
Men Cat 5,29,34533,Nick,Caudill,K&G Bike Center,0:26:24,517055,544.84991409579,547.78911479968,
Men Cat 5,30,132676,Andrew,Aitken,,0:26:28,457184,581.09008939894,551.68367219952,
Men Cat 5,31,125304,Scott,Hencye,TSCCX,0:26:35,467347,575.60709528055,555.57822959936,
Men Cat 5,32,145180,Jarrett,Stephenson,,0:26:39,,540,559.4727869992,
Men Cat 5,33,143081,Glen,Alden,Columbus Bicycle station,0:26:40,517376,553.56606926851,563.36734439905,
Men Cat 5,34,99257,Brian�,Kellett,,0:26:55,345614,540,567.26190179889,
Men Cat 5,35,145181,Thomas,Kozak,,0:26:57,488776,540,571.15645919873,
Men Cat 5,36,145182,Mitchell,Powers,University of Cincinnati,0:27:06,498715,540,575.05101659857,
Men Cat 5,37,144152,Michael,Baker,Team Heroes,0:27:10,503963,707.89931122216,578.94557399841,
Men Cat 5,38,145183,Brian,Wade,,0:27:11,,540,582.84013139825,
Men Cat 5,39,143452,John,Dudley,,0:27:32,513341,572.63197764669,586.73468879809,
Men Cat 5,40,145184,Travis,Rassat,Vector Cycle Works,0:27:33,226356,540,590.62924619793,
Men Cat 5,41,112442,Clay,Bond,,0:28:27,311581,649.46214041819,594.52380359777,
Men Cat 5,42,151623,Timothy,Napier,,0:29:14,252341,586.44134912589,598.41836099761,
Men Cat 5,43,143263,Joe,Williamson,Team Hungry,0:29:23,517600,599.79366706546,602.31291839745,
Men Cat 5,44,127704,Grant,Brueshaber,Velofix Cincy,0:29:41,488752,648.93641541537,606.20747579729,
Men Cat 5,45,143086,Jim,Townsend,,0:30:56,,599.3877613256,610.10203319714,
Men Cat 5,46,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:31:25,63306,654.38766453712,613.99659059698,
Men Cat 5,47,142560,Jeff,LaRe,HPR,0:31:59,518763,709.6444958754,617.89114799682,
Men Cat 5,48,124779,Patrick,Cunningham,Veloworks,0:32:57,487402,600.44316796144,621.78570539666,
Men Cat 5,49,43509,Chris,Riva,Team Revolutions,-1LAP,323634,685.4095678932,625.6802627965,
Men Cat 5,50,142539,Pete,Fox,Irresistible Force  GSK,-1LAP,516124,513,629.57482019634,
Men Cat 5,51,129942,Gary,Robinson,Team Dos Equis,-1LAP,,616.88116073932,633.46937759618,
Men Cat 5,52,56930,Derek,Legg,,-2LAP,443549,595.36588964081,637.36393499602,
Men Cat 5,DNF,143267,Allen,Cooper,Jeni's Cycling,,404185,689.48416766366,645.1530497957,
Men Elite  Cat 1/2   35+,1,3310,Andrew,Messer,VO2 Multisport,1:03:08,212310,268.2717860061,239.71600260167,
Men Elite  Cat 1/2   35+,2,8378,Robert,Kendall,Papa John's Racing Team,1:03:08,117036,263.46173144028,247.20967560396,
Men Elite  Cat 1/2   35+,3,124732,Eric,Yandl,Team Upland Brewing,1:03:18,466367,344.38234991492,254.70334860625,
Men Elite  Cat 1/2   35+,4,67918,Justin,Sorber,DRT Racing,1:03:28,306060,295.31298524593,262.19702160854,
Men Elite  Cat 1/2   35+,5,89691,Tim,Proctor,The Bicycle Station,1:03:48,364938,282.47170851858,269.69069461083,
Men Elite  Cat 1/2   35+,6,22596,David,Neis,Team Dayton Bicycling,1:04:08,276289,305.52005485085,277.18436761312,
Men Elite  Cat 1/2   35+,7,37720,Thomas,Francisco,Papa John's Racing Team,1:04:47,327052,282.9780084684,284.6780406154,
Men Elite  Cat 1/2   35+,8,74563,Eric,Anderson,ZIPP Masters Team,1:05:33,42611,287.94935538372,292.17171361769,
Men Elite  Cat 1/2   35+,9,36048,Andrew,Boneff,The Village Cyclery,1:05:54,291433,273.37207358819,299.66538661998,
Men Elite  Cat 1/2   35+,10,15040,Benjamin,King,VO2 Multisport,1:06:14,285795,301.28492330463,307.15905962227,
Men Elite  Cat 1/2   35+,11,21461,Taylor,Kruse,Paradise Garage Racing,1:06:16,256839,318.6177869748,314.65273262456,
Men Elite  Cat 1/2   35+,12,61543,Scott,Baumer,Shamrock Cycles,1:06:32,353428,347.47955271834,322.14640562685,
Men Elite  Cat 1/2   35+,13,93532,Craig,Baker,Speedway Wheelmen,1:06:48,399512,329.64007862914,329.64007862914,
Men Elite  Cat 1/2   35+,14,34829,Chris,Bowman,Gray Goat Sports,1:07:04,79229,330.67204479822,337.13375163142,
Men Elite  Cat 1/2   35+,15,70272,Shawn,Aker,,1:07:06,354944,394.48029950774,344.62742463371,
Men Elite  Cat 1/2   35+,16,3324,Adam,Rodkey,Speedway Wheelmen,1:07:40,167200,313.10877566308,352.121097636,
Men Elite  Cat 1/2   35+,17,78010,Justin,Bird,Papa John's Racing Team,1:07:52,379185,319.65002478915,359.61477063829,
Men Elite  Cat 1/2   35+,18,20806,Nicholas,Beirne,Papa John's Racing Team,1:08:22,286020,335.55746919644,367.10844364058,
Men Elite  Cat 1/2   35+,19,51030,Winfield,Gibson,TULSA WHEELMAN,1:08:41,150872,374.75419247018,374.60211664287,
Men Elite  Cat 1/2   35+,20,91585,Zachary,Young,ProChain Junior Development,1:08:47,394299,356.2771306581,382.09578964516,
Men Elite  Cat 1/2   35+,21,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,1:09:02,287612,370.80956419684,389.58946264745,
Men Elite  Cat 1/2   35+,22,109995,Alex,Hackney,Team Dayton Bicycling,-1LAP,387526,396.88870429556,397.08313564973,
Men Elite  Cat 1/2   35+,23,59084,Benjamin,Grier,Paradise Garage,-1LAP,275075,386.758992254,404.57680865202,
Men Elite  Cat 1/2   35+,24,44185,Alexander,Christian,ProChain Junior Development,-1LAP,324300,404.10792745834,412.07048165431,
Men Elite  Cat 1/2   35+,25,28928,Jason,Mott,Team Hungry,-1LAP,232186,397.4428675331,419.5641546566,
Men Elite  Cat 1/2   35+,DNF,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,256.30433493013,434.55150066118,
Men Elite  Cat 1/2   35+,DNF,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,361.20120449858,434.55150066118,
Men Elite  Cat 1/2   35+,DNF,2647,Ryan,Gamm,,,149656,297.81367905494,434.55150066118,
Men Elite  Cat 1/2   35+,DNF,112564,Scott,Miller,Team Dayton Bicycling,,365925,383.95280061671,434.55150066118,
Men Elite  Cat 1/2   35+,DNF,50229,John,Woods,First Internet Bank Cycling Team,,256120,419.01762864141,434.55150066118,
Men Elite  Cat 1/2   35+,DNF,24755,Vance,Fletcher,Rasmussen Bike Shop,,278921,288.6775727217,434.55150066118,
Women  Cat 4/Cat 4 40+/Juinor  15-18,1,92526,Alexa,Stierwalt,ProChain Junior Development,0:25:56,414168,582.02667312908,474.24589899651,
Women  Cat 4/Cat 4 40+/Juinor  15-18,2,85574,Meredith,Sierpina,Red Zone Cycling,0:26:05,390856,500.52826833792,485.67808999682,
Women  Cat 4/Cat 4 40+/Juinor  15-18,3,153961,Mary,Wintz,,0:26:48,,600,497.11028099714,
Women  Cat 4/Cat 4 40+/Juinor  15-18,4,101258,Amy,Snyder,,0:26:48,518846,521.93523844383,508.54247199746,
Women  Cat 4/Cat 4 40+/Juinor  15-18,5,172023,Celeste,Taylor,,0:27:41,486056,569.84714370887,519.97466299778,
Women  Cat 4/Cat 4 40+/Juinor  15-18,6,144127,Genna,Brock,,0:28:07,,600,531.40685399809,
Women  Cat 4/Cat 4 40+/Juinor  15-18,7,125505,Dana,Fielding,Speedway Wheelmen,0:28:08,487990,540.72181869367,542.83904499841,
Women  Cat 4/Cat 4 40+/Juinor  15-18,8,87323,Clare,Burkhart,Team Handmade,0:29:04,391678,582.9064821004,554.27123599873,
Women  Cat 4/Cat 4 40+/Juinor  15-18,9,123763,Amber,Payne,Team Handmade,0:30:20,391404,585.56206632517,565.70342699905,
Women  Cat 4/Cat 4 40+/Juinor  15-18,10,142543,Katrina,Svach,Team Dayton Bicycling,0:30:24,429351,623.95068630861,577.13561799936,
Women  Cat 4/Cat 4 40+/Juinor  15-18,11,93558,Gail,Blevins,,0:32:07,457529,623.91245912432,588.56780899968,
Women  Cat 4/Cat 4 40+/Juinor  15-18,12,123764,Ellen,Foster,,0:32:35,486839,662.55128696124,600,
Women  Cat 4/Cat 4 40+/Juinor  15-18,13,142544,Wendy,Gilmore,Team Dayton Cycling,0:32:50,473898,632.27930689072,611.43219100032,
Women  Cat 4/Cat 4 40+/Juinor  15-18,14,111597,Dana,Mees,Whirlybird Granola,-1LAP,455067,653.31402303698,622.86438200064,
Women  Cat 4/Cat 4 40+/Juinor  15-18,15,13850,Karen,Wells-hamilton,BioWheels/Perrino Landscape Inc,,274282,722.45779791966,634.29657300095,
Women  Cat 4/Cat 4 40+/Juinor  15-18,16,113087,Heather,Smith,Team Dayton Bicycling,-1LAP,454759,594,645.72876400127,
Women  Cat 4/Cat 4 40+/Juinor  15-18,17,145164,Lisa,Roach,,-1LAP,498121,600,657.16095500159,
Women  Cat 4/Cat 4 40+/Juinor  15-18,18,145165,Katelyn,Gilkey,,-1LAP,,600,668.59314600191,
Women  Cat 4/Cat 4 40+/Juinor  15-18,19,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,700.98666090146,680.02533700222,
Women  Cat 4/Cat 4 40+/Juinor  15-18,20,124703,Mallory,Kaplan,University of Cincinnati,-1LAP,388225,738.94542646815,691.45752800254,
Women  Cat 4/Cat 4 40+/Juinor  15-18,21,127711,Melissa,Heston,Team Dayton Bicycling,-1LAP,286186,689.24204968711,702.88971900286,
Women  Cat 4/Cat 4 40+/Juinor  15-18,22,145166,Kristin,Fox,Irresistible Force  GSK,-2LAP,,600,714.32191000318,
Women Elite  1/2   35+ Cat 3 Wo,1,93541,Jenna,Blandford,Women's Project Pedal p/b VO2,0:43:20,401780,383.40798770823,336.90351016819,
Women Elite  1/2   35+ Cat 3 Wo,2,109981,Jennifer,Malik,Women's CX Project,0:44:09,429486,391.6726105447,347.52930623767,
Women Elite  1/2   35+ Cat 3 Wo,3,117163,Rachel,Longley,First Internet Bank Cycling Team,0:44:40,457092,382.20927058322,358.15510230715,
Women Elite  1/2   35+ Cat 3 Wo,4,34100,Mary,Penta,Women's Project Pedal p/b VO2,0:46:03,104027,431.78719718538,368.78089837663,
Women Elite  1/2   35+ Cat 3 Wo,5,48460,Geraldine,Schulze,Team Hungry,0:46:57,293521,413.99061410537,379.40669444612,
Women Elite  1/2   35+ Cat 3 Wo,6,77254,Victoria,Steen,LADY GNAR SHREDDERS,0:47:25,298672,472.6536928823,390.0324905156,
Women Elite  1/2   35+ Cat 3 Wo,7,93550,Maria,Weese,Reser Bicyles,0:47:38,276087,472.64335049928,400.65828658508,
Women Elite  1/2   35+ Cat 3 Wo,8,103818,Megan,Childress,Rogue Racing Project :: 513,0:47:41,449037,467.36996338607,411.28408265456,
Women Elite  1/2   35+ Cat 3 Wo,9,110751,Faith,Montreuil,Team Louisville,0:47:58,428452,487.58838086846,421.90987872405,
Women Elite  1/2   35+ Cat 3 Wo,10,143054,Kelsey,Devereaux,Women's Project Pedal p/b VO2,0:48:06,402908,443.4655435997,432.53567479353,
Women Elite  1/2   35+ Cat 3 Wo,11,142548,Tess,Cunningham,Lady Gnar Shredders,0:48:47,499635,483.74092941343,443.16147086301,
Women Elite  1/2   35+ Cat 3 Wo,12,23391,Kiersta,Tucker,Wood N Wave,0:49:04,258820,474.5435629797,453.78726693249,
Women Elite  1/2   35+ Cat 3 Wo,13,28864,Elli,Sigmond,Team Dayton Bicycling,0:49:05,361061,415.27717995691,464.41306300198,
Women Elite  1/2   35+ Cat 3 Wo,14,92757,Lily,Peck,Women's CX Project,0:49:08,413104,455.58224533775,475.03885907146,
Women Elite  1/2   35+ Cat 3 Wo,15,110742,Sara,Hickey-hackney,,0:49:42,183474,480,485.66465514094,
Women Elite  1/2   35+ Cat 3 Wo,16,62234,Kate,Seiler,TWENTY16 Ridebiker Development,0:51:18,361292,511.65393713304,496.29045121042,
Women Elite  1/2   35+ Cat 3 Wo,17,81897,Elizabeth,Schlaudecker,Team Hungry,0:51:43,388281,585.12987984096,506.91624727991,
Women Elite  1/2   35+ Cat 3 Wo,18,28996,Cooper,Ambjorn,Team Hungry*,0:52:38,299864,512.58794212719,517.54204334939,
Women Elite  1/2   35+ Cat 3 Wo,19,77267,Rosalyn,Willey,ProChain Junior Development,0:53:24,388089,556.78534362592,528.16783941887,
Women Elite  1/2   35+ Cat 3 Wo,20,116868,Victoria,Williams,MOAB Racing,-1LAP,456720,565.83983892876,538.79363548835,
Women Elite  1/2   35+ Cat 3 Wo,21,109984,Marilyn,Rayner,Lady Gnar Shredders,-1LAP,434853,499.4596217516,549.41943155784,
Women Elite  1/2   35+ Cat 3 Wo,22,44199,Emma,Hayes,ProChain Junior Development,-1LAP,321258,580.81072357923,560.04522762732,
Women Elite  1/2   35+ Cat 3 Wo,23,124704,Emily,Dreyer,Lady Gnar Shredders,-1LAP,425056,586.0922846071,570.6710236968,
Women Elite  1/2   35+ Cat 3 Wo,24,95630,Erin,Robertson,Wolverine Sports Club,-1LAP,359688,511.76269307401,581.29681976629,
Women Elite  1/2   35+ Cat 3 Wo,25,77264,Lauren,Maier,ProChain Junior Development,-1LAP,386212,572.02815994969,591.92261583577,
Women Elite  1/2   35+ Cat 3 Wo,26,20807,Kate,Dietrich,Women's Project Pedal p/b VO2,-1LAP,285651,524.95892618681,602.54841190525,
Women Elite  1/2   35+ Cat 3 Wo,27,8553,Nicole,Borem,Shamrock Cycles,-1LAP,184390,591.96874535357,613.17420797473,
Women Elite  1/2   35+ Cat 3 Wo,28,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,610.12314502539,623.80000404422,
Women Elite  1/2   35+ Cat 3 Wo,DNF,109983,Natalie,Arkfeld,Lady Gnar Shredders,,449098,589.32588229163,645.05159618318,
Women Elite  1/2   35+ Cat 3 Wo,DNF,39250,Erika,Howard,Women's Project Pedal p/b VO2,,291315,422.66963987544,645.05159618318,
