Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,20,158509,Gregory,Burroughs,,0:43:35,541206,492.28605629409,540.60631608984,
Men SM 4,21,172242,Brett,Henry,,0:43:39,391864,564.88485803899,550.67561554035,
Men SM 4,22,148437,Mckay,Roach,,0:44:10,486526,540,560.74491499087,
Men SM 4,23,153537,Alex,Doyle,,0:45:24,459864,534.88491530287,570.81421444138,
Men SM 4,24,115036,Liam,Olson,,@ 1 Lap,455939,479.94697010504,580.88351389189,
Men SM 4,25,133818,Michael,Euperio,,@ 1 Lap,468985,600.16923078431,590.9528133424,
Men SM 4,26,123717,Tom,Gulden,,@ 1 Lap,486191,569.51327144435,601.02211279291,
Men SM 4,DNF,37958,Carson,Wille,,DNF,363555,498.99357125938,621.16071169394,
Men SM 4,DNF,94877,Benjamin,M meiser,,DNF,414489,491.61586046141,621.16071169394,
Men SM 4,DNF,124604,Paxton,Wiers,,DNF,461114,554.1877888221,621.16071169394,
Men SM 5,1,174880,Joseph,Kuhfahl,,0:39:21,,412.2824148575,368.07809071054,
Men SM 5,2,157424,Nathan,Gangelhoff,,0:40:57,537480,546.69343016396,378.19114419816,
Men SM 5,3,168335,David,Fowler,,0:41:12,432089,443.20878288719,388.30419768577,
Men SM 5,4,172715,Zachary,Hurst,,0:41:13,431935,443.60794593958,398.41725117339,
Men SM 5,5,118289,Zach,A mccarthy,,0:41:45,456950,406.89719531797,408.530304661,
Men SM 5,6,167430,Mike,Hannig,,0:42:22,554595,475.24122536437,418.64335814862,
Men SM 5,7,176435,Jack,Seidler,,0:42:41,568427,540,428.75641163623,
Men SM 5,8,174881,Ben,Robinson,,0:42:41,565268,509.7741198368,438.86946512385,
Men SM 5,9,61924,Nicholas,Boni,,0:43:08,362612,501.12730425051,448.98251861146,
Men SM 5,10,176436,Tim,Stelzer,,0:43:12,566786,540,459.09557209908,
Men SM 5,11,83260,Tony,Marcianelli,,0:43:34,497671,493.79506809917,469.20862558669,
Men SM 5,12,161329,David,Cahill,,0:43:41,543038,460.23801338661,479.32167907431,
Men SM 5,13,176437,Benjamin,Trocki,,0:44:24,568310,540,489.43473256192,
Men SM 5,14,171555,Matt,Galloway,,0:45:04,558831,505.86507062135,499.54778604954,
Men SM 5,15,110088,Jefferson,N talley,,0:45:16,448237,550.24471556763,509.66083953715,
Men SM 5,16,142609,Ervin,Hunt,,0:45:27,511707,479.62082907059,519.77389302477,
Men SM 5,17,174602,Tim,Blakemore,,0:45:29,551599,493.02253952399,529.88694651238,
Men SM 5,18,131776,Brady,Van matre,,0:45:48,467204,490.13176338352,540,
Men SM 5,19,159641,Conner,Kredo-brown,,0:45:55,540972,471.67227898104,550.11305348762,
Men SM 5,20,1173,Christopher,Smith,,0:46:25,562459,620.93292260158,560.22610697523,
Men SM 5,21,172249,Tyrone,Branch,,0:46:25,390014,579.70088730252,570.33916046285,
Men SM 5,22,174600,Evan,Wilson,,0:46:45,543129,469.53380928599,580.45221395046,
Men SM 5,23,172720,Eric,Csaba,,0:46:57,566422,600.05225142009,590.56526743808,
Men SM 5,24,128727,Gavin,Pollock,,0:46:59,467489,558.52474315531,600.67832092569,
Men SM 5,25,147858,Michael,Willig,,0:47:08,38461,540,610.79137441331,
Men SM 5,26,147176,Isaac,Robinson,,0:47:12,496980,548.81310512013,620.90442790092,
Men SM 5,27,124579,Aiden,Swift,,0:47:27,,540,631.01748138854,
Men SM 5,28,97418,Jeffrey,Nichols,,@ 1 Lap,482214,579.75897303163,641.13053487615,
Men SM 5,29,158566,Jared,Hanson,,@ 1 Lap,521378,555.87307881368,651.24358836377,
Men SM 5,30,114425,Joe,Zadkovic,,@ 1 Lap,419305,618.81437154536,661.35664185138,
Men SM 5,31,159104,Eric,Larimer,,@ 1 Lap,297499,583.86173212381,671.469695339,
Men SM 5,32,110075,Drew,Weitkunat,,@ 1 Lap,443452,541.66077011773,681.58274882661,
Men SM 5,33,159105,Brent,O'neill,,@ 1 Lap,540946,609.90755288652,691.69580231423,
Men SM 5,34,174885,Spencer,Burns,,@ 1 Lap,567705,571.92939628563,701.80885580184,
Men SM 5,35,160189,Ben,Stevenson,,@ 1 Lap,542144,687.78878625155,711.92190928946,
Men SM 5,DNF,173175,Asher,Behmer,,DNF,565543,613.34593354449,732.14801626469,
Men SM 5,DNF,127109,Blair,Reed,,DNF,201148,540,732.14801626469,
Men SS 4-5,1,100831,Ruben,Weaver,,0:42:18,358206,567.63786700912,470.06163151359,
Men SS 4-5,2,149076,Parker,Lindley,,0:43:05,475024,487.93794730928,493.12785754992,
Men SS 4-5,3,123719,Shawn,Bard,,0:44:09,440968,511.29629072692,516.19408358625,
Men SS 4-5,4,160178,Kyle,Link,,0:45:10,517925,538.52061924517,539.26030962258,
Men SS 4-5,5,8264,Mike,Higgins,,@ 1 Lap,88299,540,562.32653565891,
Men SS 4-5,6,172725,Michelle,Beaudin,,@ 1 Lap,566001,652.21850594272,585.39276169524,
Men SS 4-5,DNF,26617,Neal,Mendel,,DNF,286615,560.80365785431,631.5252137679,
Men SS 4-5,DNF,125434,Patrick,Seamars,,DNF,425274,650.98822572737,631.5252137679,
Men SS 4-5,DNF,144202,Shane,Garland,,DNF,498365,459.94233134578,631.5252137679,
Men SSM,1,3855,Spencer,Powlison,,0:41:36,161897,250.4956818566,239.32017714367,
Men SSM,2,12217,Jake,Wells,,0:41:37,191242,213.44271546606,246.59200812536,
Men SSM,3,78349,J,Clark,,0:41:38,132523,313.35454545572,253.86383910706,
Men SSM,4,107301,Sam,Vickery,,0:42:58,407184,312.70396457348,261.13567008875,
Men SSM,5,82501,Eric,Fossell,,0:43:02,296311,281.45980231226,268.40750107045,
Men SSM,6,133221,Ivan,Gallego,,0:43:21,517829,319.02356000285,275.67933205214,
Men SSM,7,82933,Benjamin,Torvik,,0:43:30,388893,382.7028085183,282.95116303384,
Men SSM,8,71734,Anthony,Iannacito,,0:43:38,225551,319.59707588178,290.22299401554,
Men SSM,9,26283,Mitch,Westall,,0:43:55,37798,305.26399420367,297.49482499723,
Men SSM,10,180649,Kyle,Johnson,,0:44:16,383372,263.34555617794,304.76665597893,
Men SSM,11,54828,Dylan,Stucki,,0:44:39,192016,242.40219498615,312.03848696062,
Men SSM,12,38091,Andy,Lueck,,0:45:47,240305,310.63914683991,319.31031794232,
Men SSM,13,176438,Corey,Carlson,,0:46:18,195176,400,326.58214892401,
Men SSM,14,26230,Ciro,Zarate,,0:46:36,365432,334.42786083077,333.85397990571,
Men SSM,15,172261,Matthew,Beaudin,,0:46:51,510668,396.59171106833,341.12581088741,
Men SSM,16,126665,John,Higley,,0:47:06,487347,417.49239680018,348.3976418691,
Men SSM,17,78219,Eddie,Rogers,,@ 1 Lap,363737,459.92776494417,355.6694728508,
Men SSM,18,110106,Joe,Kozlowicz,,@ 1 Lap,448720,452.37461813893,362.94130383249,
Men SSM,19,41612,Kolby,Preble,,@ 1 Lap,284714,289.07423733527,370.21313481419,
Men SSM,20,45942,Jordan,Reigel,,@ 1 Lap,363031,473.34096292817,377.48496579589,
Men SSM,21,4968,Felix,Naschold,,@ 1 Lap,408260,427.53875784068,384.75679677758,
Men SSM,22,98058,Shawn,Kingrey,,@ 1 Lap,167284,510.51551353055,392.02862775928,
Men SSM,DNF,62720,Paul,Sasseville,,DNF,362990,456.77384522321,406.57228972267,
Men UCI Elite,1,25344,Gage,Hecht,,1:05:07,277074,170.47974875043,159.58160695848,
Men UCI Elite,2,35340,Lance,Haidet,,1:05:40,330472,191.76541771067,163.12421390731,
Men UCI Elite,3,26685,Eric,Brunner,,1:06:00,298963,220.60018419728,166.66682085614,
Men UCI Elite,4,12071,Cody,Kaiser,,1:06:13,202564,188.99617630664,170.20942780498,
Men UCI Elite,5,140644,Garry,Millburn,,1:06:17,540993,182.46760701261,173.75203475381,
Men UCI Elite,6,19076,Caleb,Swartz,,1:06:18,286165,216.64216271473,177.29464170264,
Men UCI Elite,7,1160,Troy,Wells,,1:06:41,112599,206.96019582816,180.83724865148,
Men UCI Elite,8,21126,Allen,Krughoff,,1:06:47,161599,194.72925957233,184.37985560031,
Men UCI Elite,9,110919,Ross,Ellwood,,1:06:51,298726,231.16221896741,187.92246254914,
Men UCI Elite,10,120037,Stephan,Davoust,,1:06:53,264191,227.01269393089,191.46506949798,
Men UCI Elite,11,108264,Grant,Ellwood,,1:07:01,298725,218.36066197619,195.00767644681,
Men UCI Elite,12,806,Justin,Lindine,,1:07:07,205717,195.68217880962,198.55028339564,
Men UCI Elite,13,6157,Brian,Matter,,1:07:15,85929,208.75809516611,202.09289034448,
Men UCI Elite,14,51321,Brannan,Fix,,1:07:26,365258,201.57414171762,205.63549729331,
Men UCI Elite,15,2441,Yannick,Eckmann,,1:07:59,254024,235.51221767208,209.17810424215,
Men UCI Elite,16,30140,Jack,Tanner,,1:07:59,309291,256.97244858099,212.72071119098,
Men UCI Elite,17,1670,Kevin,Bradford-parish,,1:08:28,147208,203.04506244475,216.26331813981,
Men UCI Elite,18,1685,Bjorn,Selander,,1:08:45,192966,200.93122805506,219.80592508865,
Men UCI Elite,19,24751,Mitchell,Hoke,,1:09:12,203760,237.51895983281,223.34853203748,
Men UCI Elite,20,26574,Ian,Mcpherson,,1:09:13,282067,247.07715899907,226.89113898631,
Men UCI Elite,21,174609,Samuel,O&#039;keefe,,1:09:35,,219.2568835069,230.43374593515,
Men UCI Elite,22,107067,Samuel,Dolzani,,1:09:45,418490,253.01362692268,233.97635288398,
Men UCI Elite,23,28608,Mark,Flis,,1:09:52,282287,227.6733049769,237.51895983281,
Men UCI Elite,24,118011,Alec,Pasqualina,,1:10:41,380657,238.53880197457,241.06156678165,
Men UCI Elite,25,26172,Maxx,Chance,,1:11:45,303319,226.58377930593,244.60417373048,
Men UCI Elite,26,128280,Allan,Schroeder,,@ 3 Laps,488272,251.1263450962,248.14678067931,
Men UCI Elite,27,89093,Josh,Direen,,@ 3 Laps,396732,249.18179874606,251.68938762815,
Men UCI Elite,28,123688,Terol,Pursell,,@ 4 Laps,432450,259.25504951525,255.23199457698,
Men UCI Elite,29,20479,Greg,Lewis,,@ 4 Laps,180506,267.49815204923,258.77460152581,
Men UCI Elite,30,4075,Russell,Stevenson,,@ 4 Laps,74147,235.14963932797,262.31720847465,
Men UCI Elite,31,125402,Nathaniel,Vacura,,@ 4 Laps,486096,315.88050318693,265.85981542348,
Men UCI Elite,32,127657,Jakub,Valigura,,@ 4 Laps,359289,363.16342428196,269.40242237231,
Men UCI Elite,33,49543,Campbell,Watson,,@ 4 Laps,363133,348.96976983138,272.94502932115,
Men UCI Elite,34,73331,Skyler,Mackey,,@ 4 Laps,333154,269.35147167058,276.48763626998,
Men UCI Elite,35,90912,Stephen,Cochran,,@ 5 Laps,359730,348.03872785496,280.03024321881,
Men UCI Elite,36,107070,Zachary,Dolzani,,@ 5 Laps,449336,347.42517425152,283.57285016765,
Men UCI Elite,37,138819,Christian,Culpepper,,@ 5 Laps,494178,329.87694514728,287.11545711648,
Men UCI Elite,38,105191,Kobi,Gyetvan,,@ 5 Laps,460244,306.53686658215,290.65806406531,
Men UCI Elite,39,58400,Rhys,Louis,,@ 6 Laps,298724,304.95105230867,294.20067101415,
Men UCI Elite,40,37363,Ryan,Rinn,,@ 6 Laps,388951,251.85173349952,297.74327796298,
Men UCI Elite,41,26374,Aaron,Vaughn,,@ 6 Laps,269163,341.42533445915,301.28588491181,
Men UCI Elite,42,4239,Ian,Megale,,@ 6 Laps,203143,324.90058825516,304.82849186065,
Men UCI Elite,43,148015,William,Allen,,@ 6 Laps,186832,344.13541407726,308.37109880948,
Men UCI Elite,44,39078,Garrett,Gerchar,,@ 7 Laps,344890,220.8088702943,311.91370575831,
Men UCI Elite,45,42796,Cassidy,Keeland,,@ 8 Laps,324040,341.56187345566,315.45631270715,
Men UCI Elite,DNF,26352,Denzel,Stephenson,,DNF,331144,241.05487575808,322.54152660481,
Men UCI Elite,DNF,75706,Kyle,Johnson,,DNF,165778,263.34555617794,322.54152660481,
Men UCI Elite Juniors,1,155194,Torin,Bickmore,,0:42:03,522560,342.61995172566,250.29976875434,
Men UCI Elite Juniors,2,76246,Nick,Carter,,0:42:38,361308,286.83268669406,261.39568201851,
Men UCI Elite Juniors,3,94028,Oliver,Howson,,0:42:43,567843,327.97116160353,272.49159528268,
Men UCI Elite Juniors,4,114806,Dillon,Mcneill,,0:42:48,376858,260.1767973092,283.58750854685,
Men UCI Elite Juniors,5,76996,Ryder,Uetrecht,,0:42:58,468018,268.60710024713,294.68342181102,
Men UCI Elite Juniors,6,61188,Lucas,Stierwalt,,0:43:48,359561,257.77115007095,305.77933507519,
Men UCI Elite Juniors,7,94068,Jared,Scott,,0:44:01,401329,271.5115738648,316.87524833936,
Men UCI Elite Juniors,8,169255,Cobe,Freeburn,,0:44:56,508007,312.38636283832,327.97116160353,
Men UCI Elite Juniors,9,169256,Riley,Amos,,0:46:04,439386,383.30655076984,339.0670748677,
Men UCI Elite Juniors,10,84963,Graham,Outlaw,,0:46:53,414021,398.99478026924,350.16298813187,
Men UCI Elite Juniors,11,158473,Charles,Springer,,0:47:04,530622,348.91010346905,361.25890139604,
Men UCI Elite Juniors,12,81173,Ryan,Stowers,,0:48:03,381826,383.93817770355,372.35481466021,
Men UCI Elite Juniors,13,98255,Kelton,Williams,,0:48:43,456241,306.3603308431,383.45072792438,
Men UCI Elite Juniors,14,111992,Paul,Mysko,,0:49:50,542282,333.94978728343,394.54664118855,
Men UCI Elite Juniors,15,117364,Jordy,Malmberg,,@ 2 Laps,459668,348.15970550157,405.64255445272,
Women JW 11-12,1,160187,Alexis,Jaramillo,,0:20:54,512774,622.1003780122,551.73838754123,
Women JW 11-12,2,125399,Avery,Cavner,,0:23:09,467974,594.46997714503,575.34479279867,
Women JW 11-12,3,142705,Sage,Hummon,,0:24:57,516883,622.55760331354,598.95119805611,
Women JW 11-12,4,158469,Sydney,Davis,,0:26:08,541654,615.38116354421,622.55760331354,
Women JW 11-12,5,146631,Emerson,Connell,,0:30:13,514450,691.96782602091,646.16400857098,
Women JW 11-12,6,142707,Cate,Boni,,@ 1 Lap,516420,634.37622840027,669.77041382842,
Women JW 11-12,7,172232,Kaylie,Kast,,@ 2 Laps,556771,650.02599178916,693.37681908586,
Women JW 9-10,1,172235,Autumn,Carter,@ 1 Lap,,,,,
Women MW 40+,1,25303,Lisa,Hudson,,0:36:24,223636,441.84873318708,366.41359834113,
Women MW 40+,2,168156,Tanya,Bettis,,0:36:31,279739,399.1058155264,385.27238205261,
Women MW 40+,3,69404,Melanie,Carter,,0:36:46,416234,380.4241124236,404.1311657641,
Women MW 40+,4,46082,Tracy,Yates,,0:37:10,362231,408.99587242239,422.98994947559,
Women MW 40+,5,110480,Nina,C donohue,,0:37:21,374696,452.91754053465,441.84873318708,
Women MW 40+,6,37136,Jessica,D'amato,,0:37:34,364423,490.47371666284,460.70751689857,
Women MW 40+,7,26733,Joan,Orgeldinger,,0:37:35,149151,426.89424694479,479.56630061006,
Women MW 40+,8,9218,Stephanie,Uetrecht,,0:38:01,102796,462.51299910216,498.42508432155,
Women MW 40+,9,64407,Jennifer,Barbour,,0:40:47,348708,461.92154101959,517.28386803304,
Women MW 50+,1,95929,Laura,Howat,,0:38:49,147582,535.5659435057,479.19209838129,
Women MW 50+,2,144209,Elizabeth,Lev-tov,,0:39:08,517919,548.90841764824,496.62117819803,
Women MW 50+,3,12178,Deirdre,Garvey,,0:40:32,68552,512.83263345036,514.05025801477,
Women MW 50+,4,71752,Maurine,Sweeney,,0:41:16,362731,524.62378678954,531.47933783151,
Women MW 50+,5,51350,Patricia,Nilsen,,0:42:30,171829,569.40135877043,548.90841764824,
Women MW 50+,6,76377,Kathryn,Judson,,0:43:56,47161,543.60942795496,566.33749746498,
Women MW 50+,7,12168,Laura,Mizener,,0:44:21,253745,604.57168419117,583.76657728172,
Women MW 50+,8,63522,Carol,Becht,,0:44:54,200869,606.64621987049,601.19565709846,
Women MW 50+,9,84666,Linda,Stieduhar,,@ 1 Lap,390471,640.77482532299,618.62473691519,
Women MW 50+,DNF,61954,Sally,Higgins,,DNF,364228,553.00399415654,653.48289654867,
Women SSW,1,125087,Nicole,Pardoe,,0:43:58,487120,435.4606761433,407.88304166888,
Women SSW,2,2385,Kristal,Boni,,0:45:04,238717,461.05570291815,433.35297511891,
Women SSW,3,78203,Errin,Vito,,0:45:53,388810,463.09375983481,458.82290856893,
Women SSW,4,107173,Sarah,Ginsbach,,@ 1 Lap,319824,484.29284201896,484.29284201896,
Women SSW,5,94007,Heidi,Gurov,,@ 1 Lap,391540,561.22184770716,509.76277546899,
Women SSW,6,111754,Annie,Sasseville,,@ 1 Lap,455124,503.29313642856,535.23270891902,
Women SSW,7,124374,Ellen,Jantsch,,@ 1 Lap,449189,619.03825955485,560.70264236905,
Women SW 3,1,46017,Lauren,Zoerner,,0:35:11,362527,409.62477354311,409.38849569171,
Women SW 3,2,103802,Reagan,Long,,0:35:59,449190,483.81141189327,427.9942247421,
Women SW 3,3,94076,Taylor,Johnson,,0:36:41,381763,471.192133536,446.59995379249,
Women SW 3,4,175174,Amy,Direen,,0:37:18,,488.69339183326,465.20568284288,
Women SW 3,5,142110,Bridgette,Enarson,,0:37:27,514855,504.16498469835,483.81141189327,
Women SW 3,6,158561,Heidi,Smith,,0:37:43,391777,473.42810377209,502.41714094366,
Women SW 3,7,110900,Haydn,Hludzinski,,0:38:19,415301,469.32256103741,521.02286999405,
Women SW 3,8,125423,Keira,Bond,,0:39:15,487810,489.50763141917,539.62859904444,
Women SW 3,9,151111,Brooke,Lyman,,0:41:58,496468,520.14835931821,558.23432809483,
Women SW 4,1,147874,Lauren,Murray,,0:37:40,528253,489.50496271858,422.38166250782,
Women SW 4,2,157827,Toni,Gibbs,,0:38:34,540545,503.49827784322,450.69131996327,
Women SW 4,3,160176,Michelle,Henry,,0:39:05,418537,497.75556828934,479.00097741872,
Women SW 4,4,61948,Athena,Dodd,,0:39:24,362954,543.64962349567,507.31063487416,
Women SW 4,5,161711,Katie,Scott,,0:39:38,544088,458.1074042809,535.62029232961,
Women SW 4,6,142417,Jennifer,Nicoll,,0:40:28,516437,554.33379897643,563.92994978506,
Women SW 4,7,116355,Ella,Brown,,0:41:33,456325,592.2396072405,592.2396072405,
Women SW 4,8,149900,Brianne,Davis,,0:43:04,520864,612.7371711874,620.54926469595,
Women SW 4,9,176439,Sara,Groom,,@ 1 Lap,522072,600,648.8589221514,
Women SW 4,10,160203,Makala,Jaramillo,,@ 1 Lap,512773,677.54384084415,677.16857960685,
Women SW 4,11,126658,Jorja,Bond,,@ 1 Lap,488116,614.40773243048,705.47823706229,
Women SW 4,12,127677,Sarah,Davis,,@ 1 Lap,484593,729.7966304059,733.78789451774,
Women SW 4,13,123725,Anne,Van heuven,,@ 1 Lap,485832,674.46178209101,762.09755197319,
Women SW 5,1,101860,Kate,Schuetze,,0:39:18,509439,517.6575,507.02252197196,
Women SW 5,2,176440,Lindsay,Edwards,,0:39:50,523470,600,538.01501464797,
Women SW 5,3,172726,Katie,Fidler,,@ 1 Lap,551072,572.41757323985,569.00750732399,
Women SW 5,4,158495,Megan,Farooqui,,@ 1 Lap,538523,664.20806129717,600,
Women SW 5,5,171544,Abigail,Dickinson,,@ 1 Lap,546122,591.4187547018,630.99249267601,
Women SW 5,6,171540,Julie,Robinson,,@ 1 Lap,563390,613.33354690081,661.98498535203,
Women SW 5,7,173615,Paige,Dersham,,@ 1 Lap,567762,651.75107138146,692.97747802804,
Women UCI Elite,1,87226,Clara,Honsinger,,0:46:19,437913,300.88260553969,254.81618016567,
Women UCI Elite,2,14680,Sunny,Gilbert,,0:46:53,239522,285.97749853979,263.43859978754,
Women UCI Elite,3,69126,Sofia,Gomez-villafane,,0:47:05,564692,286.76451723315,272.06101940941,
Women UCI Elite,4,82565,Katie,Clouse,,0:47:18,332072,318.28443216388,280.68343903128,
Women UCI Elite,5,19059,Emma,Swartz,,0:47:31,286164,311.70410134127,289.30585865316,
Women UCI Elite,6,38809,Hannah,Finchamp,,0:47:42,301606,354.70182745697,297.92827827503,
Women UCI Elite,7,25453,Sarah,Sturm,,0:47:57,275320,335.28369513155,306.5506978969,
Women UCI Elite,8,16368,Meredith,Miller,,0:48:12,143575,353.45744423656,315.17311751878,
Women UCI Elite,9,160926,Caroline,Nolan,,0:48:52,342500,310.63107031496,323.79553714065,
Women UCI Elite,10,121073,Anna,Megale,,0:49:15,438607,391.28229824203,332.41795676252,
Women UCI Elite,11,45046,Rebecca,Gross,,0:49:43,176014,392.77489411563,341.04037638439,
Women UCI Elite,12,75370,Beth,Ann orton,,0:49:52,362328,353.16441818234,349.66279600627,
Women UCI Elite,13,27072,Kristen,Peterson,,0:50:01,294039,368.10278389566,358.28521562814,
Women UCI Elite,14,94283,Sophie,Russenberger,,0:50:11,457714,409.28693040405,366.90763525001,
Women UCI Elite,15,10610,Evelyn,Dong,,0:50:16,381220,440,375.53005487189,
Women UCI Elite,16,60266,Danielle,Smith,,0:50:33,411742,337.39985406389,384.15247449376,
Women UCI Elite,17,70667,Madigan,Munro,,0:50:38,419957,444.59893107446,392.77489411563,
Women UCI Elite,18,37137,Kristin,Weber,,0:50:45,354314,362.07077455054,401.3973137375,
Women UCI Elite,19,46001,Ksenia,Lepikhina,,0:51:15,296745,439.2991268765,410.01973335938,
Women UCI Elite,20,82908,Suzie,Livingston,,0:51:19,371452,408.31294046341,418.64215298125,
Women UCI Elite,21,149756,Anna,Dorovskikh,,0:51:23,499925,420.07385370127,427.26457260312,
Women UCI Elite,22,123731,Stacey,Richardson,,0:52:14,486403,451.28878498652,435.886992225,
Women UCI Elite,23,77749,Turner,Ramsay,,0:52:35,381950,446.55297534875,444.50941184687,
Women UCI Elite,24,114755,Bridget,Tooley,,0:52:44,423019,418.62219817696,453.13183146874,
Women UCI Elite,25,96291,Chelsea,Weidinger,,0:52:56,421168,437.67560313658,461.75425109062,
Women UCI Elite,26,67850,Petra,Schmidtmann,,0:53:15,363223,411.97578773506,470.37667071249,
Women UCI Elite,27,12092,Laurel,Rathbun,,0:53:21,201838,369.57503934201,478.99909033436,
Women UCI Elite,28,140482,Fiona,Morris,,0:53:23,568199,387.48899968167,487.62150995623,
Women UCI Elite,29,118824,Emily,Schaldach,,0:53:26,314034,457.48951342582,496.24392957811,
Women UCI Elite,30,103357,Meghan,Newlin,,0:53:36,403600,419.83872088494,504.86634919998,
Women UCI Elite,31,94865,Kristie,Arend,,0:54:02,393488,451.8534643673,513.48876882185,
Women UCI Elite,32,99344,Heather,Fischer,,0:54:02,308334,469.07144230585,522.11118844373,
Women UCI Elite,33,108411,Abigail,Yates,,@ 3 Laps,386370,398.13023790816,530.7336080656,
Women UCI Elite,DNF,18881,Caroline,Mani,,DNF,515165,326.5946390808,547.97844730934,
Women UCI Elite,DNF,128213,Terra,Kier-donovan,,DNF,275073,421.50734623241,547.97844730934,
Women UCI Elite,DNF,119917,Eliza,Gregoire,,DNF,457222,434.34036730868,547.97844730934,
Women UCI Elite,DNF,69741,Tea,Wright,,DNF,363170,472.27670655772,547.97844730934,
Women UCI Elite,DNF,103983,Leslie,Ethridge,,DNF,417346,484.88138980751,547.97844730934,
