First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bisers,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,5,23,370.25766157002,
Brian,Garretson,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,9,23,429.93108402215,
Steven,Hunter,Kruger's Kermesse Farm Crit,2008-09-14,Men A,11,25,261.91203073016,
Matthew,Wills,Kruger's Kermesse Farm Crit,2008-09-14,Men A,13,25,277.08154975579,
Jonathan,Vinson,Kruger's Kermesse Farm Crit,2008-09-14,Men B,2,19,342.1963161743,
Jess,Graden,Kruger's Kermesse Farm Crit,2008-09-14,Men B,9,19,400.29594387353,
Andrew,Wilson,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,20,40,559.56348245664,
Jose,Sandoval,Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,45,49,613.95652173913,
Megan,Kent,Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,3,22,528,
Brad,Urban,Pain on the Peak,2008-09-13,Sgl Speed,3,21,321.28424567419,
John,Dorfer,Pain on the Peak,2008-09-13,Sgl Speed,8,21,407.97172818128,
Matthew,Wills,Pain on the Peak,2008-09-13,Sr Men A,7,15,265.52425819784,
Andrew,Wilson,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,27,55,546.68302761654,
Jose,Sandoval,Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,34,41,651.37673517893,
Steven,Hunter,Kruger's Kermesse Farm Crit,2008-09-7,Men A,28,33,418.62087543764,
Jimmy,Udall,Kruger's Kermesse Farm Crit,2008-09-7,Men A,29,33,427.37876339829,
Jonathan,Vinson,Kruger's Kermesse Farm Crit,2008-09-7,Men B,1,26,346.13501363889,
Mike,Bene,Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,1,17,298.2158041845,
Megan,Kent,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,2,35,515.29411764706,
Anderson,Folts,Peak Season Cyclocross #2,2007-12-30,A Men,16,48,317.11111825091,
Tommy,Tuite,Peak Season Cyclocross #2,2007-12-30,A Men,19,48,333.77708460136,
Andrew,Wilson,Cross Nationals Day 4,2007-12-16,Cat Single Speed,48,53,504.5559358922,
Joel,Koester,Cross Nationals Day 3,2007-12-15,Men 30-34,21,68,255.643989219,
Andrew,Wilson,Cross Nationals Day 2,2007-12-14,Men 45-49,55,83,547.64491604749,
Andrew,Wilson,Cross Nationals Day 1,2007-12-13,B Men 40+,52,80,479.34073627476,
Jess,Graden,Psycho Cross Series - Winter Cross,2007-12-9,Men B,2,6,,
Steven,Hunter,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,60,62,280.99468130561,
Brian,Ellin,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,2,42,284.75560917795,
Anderson,Folts,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,8,42,321.14857470071,
Joel,Koester,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,10,42,333.27956320829,
Brad,Urban,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,15,42,357.54154022346,
Mike,Bene,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,33,42,460.65494253792,
Brian,Garretson,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,34,42,466.72043679171,
David,Bisers,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,38,42,490.98241380688,
Michelle,Savoie,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,39,42,497.04790806067,
Jess,Graden,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,26,101,374.58684877128,
Sacha,Lacey,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,62,101,496.23010062694,
Brian,Ecker,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,74,101,539.16301304658,
Ashley,Williams,Kruger's Crossing CX Classic,2007-11-25,Men C,10,46,442.03613050815,
Matthew,Wills,Kruger's Crossing CX Classic,2007-11-25,Sr Men A,13,20,318.097067626,
Mike,Bene,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,3,43,283.25873324716,
Brad,Urban,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,4,43,292.90783305862,
Tad,Bamford,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,5,43,302.55693287007,
Brian,Garretson,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,6,43,312.20603268153,
Tommy,Tuite,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,15,43,399.04793098463,
John,Dorfer,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,16,43,408.69703079609,
Andrew,Wilson,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,34,43,582.38082740229,
Jess,Graden,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,3,9,,
Matthew,Fox,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,4,9,,
Jimmy,Udall,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,4,73,295.21187165772,
Jonathan,Vinson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,18,73,351.68493440624,
Jess,Graden,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,20,73,356.02901615613,
Matthew,Fox,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,33,73,408.15799715476,
Brian,Ecker,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,56,73,508.07187740214,
Andrew,Smith,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,69,73,560.20085840077,
Brian,Driscoll,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,16,101,425.35551457029,
Jason,Skelton,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,87,101,678.71185863724,
Joel,Koester,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,17,28,267.16261190137,
Matthew,Wills,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,23,28,303.07105166478,
Brad,Urban,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,25,28,315.04053158592,
Devin,Moeller,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,5,29,499.08181830111,
Heather,Gundersen,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,7,29,516.38054013895,
Elizabeth,Cardinal,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,14,19,570.28411221797,
Tommy,Tuite,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,2,74,238.2146670267,
Brian,Garretson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,11,74,292.8648659402,
Brian,Ellin,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,13,74,305.00935458765,
Mike,Bene,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,16,74,323.22608755881,
Isaac,Harris,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,20,74,347.5150648537,
Tad,Bamford,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,22,74,359.65955350115,
John,Dorfer,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,23,74,365.73179782487,
Ryan Forrest,Thiele,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,40,74,468.95995132816,
Tony,Pereira,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,49,74,523.61015024166,
Andrew,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,58,74,572.18810483144,
Quin,Thompson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,72,74,645.05503671612,
Brad,Urban,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,73,74,645.05503671612,
Tiah,Keever,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,32,44,709.92049505729,
Daniel,Ferreira,CCCX #4,2007-11-11,ELITE MEN (800-899),36,36,307.14044836196,
Tommy,Tuite,World Single Speed CX Championship,2007-11-11,Men SS,7,87,194.46163458048,
Brad,Urban,World Single Speed CX Championship,2007-11-11,Men SS,26,87,321.82675103251,
John,Dorfer,World Single Speed CX Championship,2007-11-11,Men SS,41,87,415.6747315761,
David,Bisers,World Single Speed CX Championship,2007-11-11,Men SS,43,87,429.08158593947,
Jess,Graden,World Single Speed CX Championship,2007-11-11,Men SS,44,87,435.78501312116,
Isaac,Harris,World Single Speed CX Championship,2007-11-11,Men SS,46,87,449.19186748453,
Brian,Garretson,World Single Speed CX Championship,2007-11-11,Men SS,59,87,536.33642084644,
Andrew,Wilson,World Single Speed CX Championship,2007-11-11,Men SS,64,87,569.85355675487,
Tad,Bamford,World Single Speed CX Championship,2007-11-11,Men SS,74,87,636.88782857172,
Elicia,Cardenas,World Single Speed CX Championship,2007-11-11,Women SS,21,25,657.30328411057,
Jimmy,Udall,Cross Crusade - Estacada,2007-11-11,Men B,5,84,305.7009776595,
Jonathan,Vinson,Cross Crusade - Estacada,2007-11-11,Men B,6,84,309.28765719148,
Jess,Graden,Cross Crusade - Estacada,2007-11-11,Men B,9,84,320.04769578741,
Andrew,Smith,Cross Crusade - Estacada,2007-11-11,Men B,45,84,438.4081203427,
Todd,Foreman-kinder,Cross Crusade - Estacada,2007-11-11,Men B,72,84,535.24846770612,
Matthew,Fox,Cross Crusade - Estacada,2007-11-11,Men B,83,84,571.11526302591,
Brian,Driscoll,Cross Crusade - Estacada,2007-11-11,Men C,3,102,387.99379001809,
Quin,Thompson,Cross Crusade - Estacada,2007-11-11,Men C,20,102,441.89650954967,
Steven,Hunter,Cross Crusade - Estacada,2007-11-11,Sr Men A,19,51,250.08050716223,
Matthew,Wills,Cross Crusade - Estacada,2007-11-11,Sr Men A,20,51,255.92956149009,
Anderson,Folts,Cross Crusade - Estacada,2007-11-11,Sr Men A,26,51,291.02388745726,
Joel,Koester,Cross Crusade - Estacada,2007-11-11,Sr Men A,29,51,308.57105044085,
Jed,Floding,Cross Crusade - Estacada,2007-11-11,Sr Men A,44,51,396.30686535879,
Devin,Moeller,Cross Crusade - Estacada,2007-11-11,Women B,14,28,561.4136795875,
Elicia,Cardenas,Cross Crusade - Estacada,2007-11-11,Women B,20,28,598.57479533512,
Elizabeth,Cardinal,Cross Crusade - Estacada,2007-11-11,Women A,14,25,520.39249624991,
Tommy,Tuite,Cross Crusade - Estacada,2007-11-11,Sgl Spd,2,70,250.9661306482,
Brian,Ellin,Cross Crusade - Estacada,2007-11-11,Sgl Spd,5,70,265.04787749026,
Mike,Bene,Cross Crusade - Estacada,2007-11-11,Sgl Spd,6,70,269.74179310427,
Brian,Garretson,Cross Crusade - Estacada,2007-11-11,Sgl Spd,9,70,283.82353994633,
Brad,Urban,Cross Crusade - Estacada,2007-11-11,Sgl Spd,10,70,288.51745556035,
David,Bisers,Cross Crusade - Estacada,2007-11-11,Sgl Spd,12,70,297.90528678838,
Tad,Bamford,Cross Crusade - Estacada,2007-11-11,Sgl Spd,15,70,311.98703363044,
Isaac,Harris,Cross Crusade - Estacada,2007-11-11,Sgl Spd,18,70,326.06878047249,
Ryan Forrest,Thiele,Cross Crusade - Estacada,2007-11-11,Sgl Spd,24,70,349.53835854258,
Andrew,Wilson,Cross Crusade - Estacada,2007-11-11,Sgl Spd,61,70,523.21323626125,
Tiah,Keever,Cross Crusade - Estacada,2007-11-11,Women Beg,40,57,707.50244789507,
Jimmy,Udall,Cross Crusade - Barton Park,2007-11-4,Men B,3,75,302.89201841882,
Jonathan,Vinson,Cross Crusade - Barton Park,2007-11-4,Men B,5,75,310.54747526742,
Matthew,Fox,Cross Crusade - Barton Park,2007-11-4,Men B,13,75,337.34157423751,
Jess,Graden,Cross Crusade - Barton Park,2007-11-4,Men B,17,75,352.65248793471,
Brian,Ecker,Cross Crusade - Barton Park,2007-11-4,Men B,42,75,444.51797011789,
Brian,Driscoll,Cross Crusade - Barton Park,2007-11-4,Men C,6,99,403.85775761027,
Erik,Haunold,Cross Crusade - Barton Park,2007-11-4,Men C,97,99,692.63411484718,
Tiah,Keever,Cross Crusade - Barton Park,2007-11-4,Women Beginner,24,46,686.16328596527,
Heather,Gundersen,Cross Crusade - Barton Park,2007-11-4,Women B,7,27,528.17533961932,
Devin,Moeller,Cross Crusade - Barton Park,2007-11-4,Women B,9,27,540.07066062894,
Elizabeth,Cardinal,Cross Crusade - Barton Park,2007-11-4,Women A,13,20,569.44380810287,
Brian,Ellin,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,5,85,289.580810606,
Brian,Garretson,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,12,85,307.42589167438,
Brad,Urban,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,13,85,309.97518896986,
David,Bisers,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,17,85,320.17237815179,
Isaac,Harris,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,18,85,322.72167544727,
Tad,Bamford,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,24,85,338.01745922016,
John,Dorfer,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,30,85,350.76394569758,
Ryan Forrest,Thiele,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,32,85,355.86254028854,
Tony,Pereira,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,35,85,363.51043217499,
Quin,Thompson,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,44,85,386.45410783433,
Tommy,Tuite,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,46,85,391.55270242529,
Brian,Keeffe,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,47,85,394.10199972077,
Andrew,Wilson,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,67,85,445.08794563042,
Mike,Bene,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,82,85,483.32740506265,
Anderson,Folts,Cross Crusade - Barton Park,2007-11-4,Sr Men A,16,43,259.56022308319,
Joel,Koester,Cross Crusade - Barton Park,2007-11-4,Sr Men A,24,43,306.12258061015,
Steven,Hunter,Cross Crusade - Barton Park,2007-11-4,Sr Men A,30,43,341.04434875538,
Jed,Floding,Cross Crusade - Barton Park,2007-11-4,Sr Men A,33,43,358.50523282799,
Steven,Hunter,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,1,10,215.13375379678,
Joel,Kossler,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,8,10,293.05258390424,
Jess,Graden,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,2,10,370.60243422725,
Jonathan,Vinson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,7,67,329.76138740193,
Jimmy,Udall,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,9,67,333.62945620025,
Jess,Graden,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,22,67,380.04628178002,
Matthew,Fox,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,48,67,480.61607053618,
Todd,Foreman-kinder,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,59,67,515.42868972101,
Andrew,Smith,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,61,67,523.16482731764,
Sasha,Lacey,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,1,80,400.98175796061,
Brian,Driscoll,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,11,80,438.02228089594,
Anderson,Folts,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,20,47,263.88876401118,
Steven,Hunter,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,22,47,273.51158377912,
Tommy,Tuite,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,27,47,297.56863319897,
Joel,Koester,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,32,47,316.81427273485,
Jed,Floding,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,38,47,345.68273203868,
Devin,Moeller,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,3,32,499.93607617895,
Heather,Gundersen,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,5,32,515.09214462882,
Elicia,Cardenas,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,20,32,628.76265800288,
Elizabeth,Cardinal,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,17,20,646.49568247447,
Tommy,Tuite,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,2,71,267.10089940704,
Brad,Urban,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,5,71,283.87563792879,
Mike,Bene,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,8,71,300.65037645055,
Brian,Ellin,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,10,71,311.83353546506,
Tad,Bamford,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,16,71,345.38301250857,
John,Dorfer,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,19,71,362.15775103033,
Brian,Garretson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,21,71,373.34091004484,
David,Bisers,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,22,71,378.93248955209,
Isaac,Harris,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,42,71,490.76407969714,
Tony,Pereira,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,47,71,518.7219772334,
Brian,Keeffe,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,50,71,535.49671575516,
Andrew,Wilson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,51,71,541.08829526241,
Tiah,Keever,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,42,50,785.39009762942,
Steven,Hunter,Cross Crusade - Rainier HS,2007-10-21,Men A,15,55,249.02786078824,
Anderson,Folts,Cross Crusade - Rainier HS,2007-10-21,Men A,19,55,270.4586247936,
Jed,Floding,Cross Crusade - Rainier HS,2007-10-21,Men A,40,55,382.97013582174,
Tommy,Tuite,Cross Crusade - Rainier HS,2007-10-21,Men A,43,55,399.04320882576,
Joel,Koester,Cross Crusade - Rainier HS,2007-10-21,Men A,45,55,409.75859082844,
Mike,Bene,Cross Crusade - Rainier HS,2007-10-21,Men A,46,55,415.11628182978,
Sasha,Lacey,Cross Crusade - Rainier HS,2007-10-21,Men C,2,93,403.9588606764,
Devin,Moeller,Cross Crusade - Rainier HS,2007-10-21,Women B,6,23,540.38583510915,
Elizabeth,Cardinal,Cross Crusade - Rainier HS,2007-10-21,Women A,12,20,512.74260564262,
Tommy,Tuite,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,4,69,266.94572389018,
Mike,Bene,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,7,69,279.78490612415,
Brad,Urban,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,11,69,296.90381576944,
Tad,Bamford,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,15,69,314.02272541473,
Brian,Garretson,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,16,69,318.30245282605,
Isaac,Harris,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,21,69,339.70108988267,
Tony,Pereira,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,35,69,399.61727364119,
John,Dorfer,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,42,69,429.57536552046,
Andrew,Wilson,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,58,69,498.05100410163,
Tiah,Keever,Cross Crusade - Rainier HS,2007-10-21,Women Beg,26,38,716.35999996559,
Jimmy,Udall,Cross Crusade - Horning's Hideout,2007-10-14,Men B,9,77,328.33126314852,
Jonathan,Vinson,Cross Crusade - Horning's Hideout,2007-10-14,Men B,19,77,367.75407669961,
Jess,Graden,Cross Crusade - Horning's Hideout,2007-10-14,Men B,24,77,387.46548347515,
Matthew,Fox,Cross Crusade - Horning's Hideout,2007-10-14,Men B,26,77,395.35004618537,
Todd,Foreman-kinder,Cross Crusade - Horning's Hideout,2007-10-14,Men B,40,77,446.59970380179,
Sasha,Lacey,Cross Crusade - Horning's Hideout,2007-10-14,Men C,9,115,410.94522731716,
Steven,Hunter,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,12,53,225.26288707014,
Anderson,Folts,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,15,53,239.07770972944,
Jed,Floding,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,30,53,308.15182302591,
Joel,Koester,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,31,53,312.75676391234,
Devin,Moeller,Cross Crusade - Horning's Hideout,2007-10-14,Women B,3,32,514.90227144327,
Elicia,Cardenas,Cross Crusade - Horning's Hideout,2007-10-14,Women B,11,32,556.10136626194,
Nikki,Nestlen,Cross Crusade - Horning's Hideout,2007-10-14,Women B,17,32,587.00068737595,
Elizabeth,Cardinal,Cross Crusade - Horning's Hideout,2007-10-14,Women A,13,24,507.76486908304,
Tommy,Tuite,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,2,78,250.89643392876,
Brad,Urban,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,7,78,277.71093597941,
Mike,Bene,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,8,78,283.07383638953,
David,Bisers,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,26,78,374.24314336172,
John,Dorfer,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,36,78,427.87214746301,
Isaac,Harris,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,50,78,502.95275320481,
Andrew,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,59,78,551.21885689597,
Brian,Garretson,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,67,78,594.122060177,
Tiah,Keever,Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,31,44,700.65461162149,
Daniel,Ferreira,CCCX #3,2007-10-13,CATEGORY B MEN (500-899),24,24,464.2,
Jonathan,Vinson,Cross Crusade - Alpenrose,2007-10-7,Men B,3,90,316.43944794367,
Jess,Graden,Cross Crusade - Alpenrose,2007-10-7,Men B,19,90,355.19898670707,
Matthew,Fox,Cross Crusade - Alpenrose,2007-10-7,Men B,24,90,367.31134257063,
Richard,Cowan,Cross Crusade - Alpenrose,2007-10-7,Men B,27,90,374.57875608877,
Andrew,Smith,Cross Crusade - Alpenrose,2007-10-7,Men B,33,90,389.11358312505,
Todd,Foreman-kinder,Cross Crusade - Alpenrose,2007-10-7,Men B,76,90,490.85737237897,
Erik,Haunold,Cross Crusade - Alpenrose,2007-10-7,Men C,4,129,395.31520773584,
Sasha,Lacey,Cross Crusade - Alpenrose,2007-10-7,Men C,10,129,411.34636223525,
Jason,Skelton,Cross Crusade - Alpenrose,2007-10-7,Men C,88,129,614.40765256118,
Anderson,Folts,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,20,64,243.68305777107,
Joel,Koester,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,38,64,328.10590110342,
Steven,Hunter,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,39,64,332.79605906633,
Jed,Floding,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,44,64,356.24684888087,
Brian,Ellin,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,46,64,365.62716480669,
Mike,Bene,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,55,64,407.83858647287,
Tommy,Tuite,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,64,64,412.52874443578,
Devin,Moeller,Cross Crusade - Alpenrose,2007-10-7,Women B,4,28,523.37839027105,
Nikki,Nestlen,Cross Crusade - Alpenrose,2007-10-7,Women B,11,28,574.81878945609,
Elizabeth,Cardinal,Cross Crusade - Alpenrose,2007-10-7,Women A,18,27,536.94386265529,
Tommy,Tuite,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,2,88,259.26746322007,
Brian,Garretson,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,6,88,276.49923660871,
Brad,Urban,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,7,88,280.80717995587,
Tad,Bamford,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,18,88,328.19455677463,
Tony,Pereira,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,26,88,362.65810355191,
Isaac,Harris,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,27,88,366.96604689907,
Quin,Thompson,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,47,88,448.8169704951,
David,Bisers,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,70,88,547.89966747978,
Andrew,Wilson,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,76,88,573.74732756273,
Tiah,Keever,Cross Crusade - Alpenrose,2007-10-7,Women Beg,32,57,650.07457920534,
Brad,Urban,Battle at Barlow CCX,2007-09-30,Sgl Spd,3,30,284.6966931229,
Mike,Bene,Battle at Barlow CCX,2007-09-30,Sgl Spd,6,30,299.9383325811,
Brian,Garretson,Battle at Barlow CCX,2007-09-30,Sgl Spd,12,30,330.42161149749,
David,Bisers,Battle at Barlow CCX,2007-09-30,Sgl Spd,13,30,335.50215798355,
,Unknown,Battle at Barlow CCX,2007-09-30,Sgl Spd,24,30,391.38816933027,
Elizabeth,Cardinal,Battle at Barlow CCX,2007-09-30,Women B,3,18,503.11071393769,
Nikki,Nestlen,Battle at Barlow CCX,2007-09-30,Women B,7,18,555.86403145597,
Devin,Moeller,Battle at Barlow CCX,2007-09-30,Women B,12,18,621.80567835381,
Elicia,Cardenas,Battle at Barlow CCX,2007-09-30,Women B,15,18,661.37066649252,
Jimmy,Udall,Battle at Barlow CCX,2007-09-30,Men B,13,41,355.46032805146,
Jess,Graden,Battle at Barlow CCX,2007-09-30,Men B,21,41,383.91711518741,
Jonathan,Vinson,Battle at Barlow CCX,2007-09-30,Men B,22,41,387.4742135794,
Brian,Ecker,Battle at Barlow CCX,2007-09-30,Men B,30,41,415.93100071535,
Sasha,Lacey,Battle at Barlow CCX,2007-09-30,Men C,10,56,469.91060050757,
Brian,Driscoll,Battle at Barlow CCX,2007-09-30,Men C,12,56,480.10200729875,
Molly,Cameron,Battle at Barlow CCX,2007-09-30,Sr Men A,5,46,212.96955323657,
Steven,Hunter,Battle at Barlow CCX,2007-09-30,Sr Men A,16,46,253.66304304409,
Anderson,Folts,Battle at Barlow CCX,2007-09-30,Sr Men A,20,46,268.46067570137,
Jed,Floding,Battle at Barlow CCX,2007-09-30,Sr Men A,28,46,298.05594101593,
Brian,Ellin,Battle at Barlow CCX,2007-09-30,Sr Men A,39,46,338.74943082345,
Joel,Koester,Battle at Barlow CCX,2007-09-30,Sr Men A,43,46,353.54706348073,
Elicia,Cardenas,Hood River Cyclocross Classic,2007-09-23,Women B,12,16,616.31398540199,
David,Bisers,Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,4,10,,
Steven,Hunter,Eugene Short Cross Series #2,2007-09-18,Men A,2,13,200.68537693161,
Andrew,Wilson,Kruger's Kermesse,2007-09-15,Master C,25,34,604.39422469539,
Molly,Cameron,Kruger's Kermesse,2007-09-15,Men A,1,30,168.40851765218,
Steven,Hunter,Kruger's Kermesse,2007-09-15,Men A,10,30,229.05022479557,
Joel,Koester,Kruger's Kermesse,2007-09-15,Men A,18,30,282.95396447859,
