First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Butner,Lost Trail CX Day 1,2014-11-22,Men Cat 5,4,17,457.67179963148,
John,Field,Lost Trail CX Day 1,2014-11-22,Men Cat 5,6,17,490.60307977889,
Kyle,Rainey,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,34,48,468.16423156237,
Kyle,Rainey,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,42,58,471.52738621765,
David,Romisch,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,7,14,431.4606885376,
Richard,Barrett,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,23,24,486.07654725444,
Joel,Butner,Veterans Cyclocross,2014-11-9,Men Cat 5,1,11,453.53597837184,
Joseph,Fairfax,Veterans Cyclocross,2014-11-9,Men Cat 5,5,11,522.70719567437,
David,Burrus,Veterans Cyclocross,2014-11-9,Men Cat 5,6,11,540,
Paul,Engler,Grand Prix HPT,2014-11-8,Men Cat 4,16,18,596.19231908908,
David,Romisch,Grand Prix HPT,2014-11-8,Men Masters 50+ Open,6,13,442.06491331975,
Paul,Engler,Grand Prix HPT,2014-11-8,Men Masters 50+ Open,11,13,550.07837765672,
Mk,Thompson,Grand Prix HPT,2014-11-8,Women Cat 4,3,3,,
David,Romisch,Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,9,20,457.5251742736,
Joel,Butner,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,6,19,497.42595929293,
Joseph,Fairfax,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,11,19,568.38269380471,
David,Burrus,Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,17,19,653.53077521885,
Richard,Barrett,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,11,19,456.0002866536,
David,Romisch,Colavita Cup,2014-11-1,Men Masters 50+ Open,7,17,439.36763123704,
Joel,Butner,Colavita Cup,2014-11-1,Men Cat 4/5,25,36,603.76221095015,
Kyle,Rainey,Colavita Cup,2014-11-1,Men Cat 4/5,35,36,703.95997101467,
Kyle,Rainey,Colavita Cup,2014-11-1,Men Collegiate Open,2,4,,
Adam,Trunnell,Colavita Cup,2014-11-1,Men Collegiate Open,4,4,,
Richard,Barrett,Colavita Cup,2014-11-1,Men Cat 3/4,19,29,458.6203481406,
Scott,Williamson,Colavita Cup,2014-11-1,Men Cat 3/4,26,29,507.7906380715,
Kyle,Rainey,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,26,38,478.27634746872,
Richard,Barrett,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,4,12,404.78721538842,
Alicia,Strawder,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,6,7,660.41940654226,
Michael,Allison,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,1,22,334.39264587963,
Brian,Snyder,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,10,22,416.20680911043,
Grant,Harrison,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,17,22,479.84004717882,
David,Romisch,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,13,24,459.98305734667,
Keith,Skillman,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,20,25,570.0648849542,
Kyle,Rainey,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,4,46,446.06933849821,
Marianne,Melling,Joules Cross 2014,2014-10-18,Women Cat 4,5,14,561.94192159694,
David,Romisch,Joules Cross 2014,2014-10-18,Men Masters 50+ Open,6,16,433.15069821541,
Paul,Engler,Joules Cross 2014,2014-10-18,Men Masters 50+ Open,13,16,537.86477405959,
Adam,Trunnell,Joules Cross 2014,2014-10-18,Men Cat 4/5,12,52,463.8192894036,
David,Burrus,Joules Cross 2014,2014-10-18,Men Cat 4/5,23,52,523.67556201506,
Joel,Butner,Joules Cross 2014,2014-10-18,Men Cat 4/5,25,52,534.55852067169,
Paul,Engler,Joules Cross 2014,2014-10-18,Men Cat 4/5,32,52,572.64887596989,
Joseph,Fairfax,Joules Cross 2014,2014-10-18,Men Cat 4/5,44,52,637.94662790966,
Michael,Allison,Joules Cross 2014,2014-10-18,Men Cat 3,3,22,353.09384793694,
Brian,Snyder,Joules Cross 2014,2014-10-18,Men Cat 3,13,22,441.07243515496,
Grant,Harrison,Joules Cross 2014,2014-10-18,Men Cat 3,14,22,449.87029387677,
Jason,Anderson,NMCX #3,2014-10-11,Men,20,20,441.1911587533,
Kyle,Rainey,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,7,18,416.73995893009,
Alicia,Strawder,360 Cup Day 2,2014-10-5,Women Cat 4,4,6,611.99427655895,
David,Romisch,360 Cup Day 2,2014-10-5,Men Masters 50+ Open,8,13,460.94103447376,
Jack,Funk,360 Cup Day 2,2014-10-5,Men Cat 1/2,10,13,419.04844804557,
Alaina,Beckwith,360 Cup Day 2,2014-10-5,Women Cat 1/2/3,5,6,499.07265559985,
Michael,Allison,360 Cup Day 2,2014-10-5,Men Cat 3,1,23,356.44797822806,
Scott,Williamson,360 Cup Day 2,2014-10-5,Men Cat 3,12,23,467.4700002834,
Richard,Barrett,360 Cup Day 2,2014-10-5,Men Cat 3,14,23,487.65582247528,
Ian,Silovsky,360 Cup Day 2,2014-10-5,Men Cat 3,22,23,568.39911124279,
Keith,Skillman,360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,10,15,563.14285714286,
Adam,Trunnell,360 Cup Day 1,2014-10-4,Men Cat 4/5,6,27,471.59911349656,
David,Tjiptogarsono,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,14,15,509.75887920862,
David,Romisch,360 Cup Day 1,2014-10-4,Men Masters 50+ Open,4,10,410.0194369345,
Alaina,Beckwith,360 Cup Day 1,2014-10-4,Women Cat 1/2/3,6,7,546.92837536785,
Joel,Butner,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,4,14,493.51005865218,
Marianne,Melling,360 Cup Day 1,2014-10-4,Women Cat 4,3,6,580,
Alicia,Strawder,360 Cup Day 1,2014-10-4,Women Cat 4,5,6,620,
Michael,Allison,360 Cup Day 1,2014-10-4,Men Cat 3,5,18,397.70609320696,
Brian,Snyder,360 Cup Day 1,2014-10-4,Men Cat 3,8,18,432.98239572014,
Richard,Barrett,360 Cup Day 1,2014-10-4,Men Cat 3,13,18,491.7762332421,
Scott,Williamson,360 Cup Day 1,2014-10-4,Men Cat 3,16,18,538.81130325967,
Brian,Snyder,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,6,11,430.28375811109,
David,Romisch,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,10,16,493.07144603008,
Zach,Dubas,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,13,19,327.80614425541,
Grant,Harrison,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,15,19,350.5876851332,
Alicia,Strawder,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Collegiate Open,3,3,,
Michael,Allison,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,9,27,411.85462250606,
Richard,Barrett,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,14,27,460.21136664333,
Grant,Harrison,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,20,27,518.23945960806,
Scott,Williamson,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,25,27,537.58215726297,
Brian,Snyder,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,12,27,401.32340766115,
Alicia,Strawder,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,5,6,,
David,Tjiptogarsono,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,11,15,487.57643890051,
David,Romisch,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,8,22,431.89611579037,
Garrick,Valverde,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,6,20,312.57831629949,
David,Romisch,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,12,13,511.86638957667,
Adam,Trunnell,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,3,3,,
Michael,Allison,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,14,25,438.47141165655,
Richard,Barrett,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,15,25,446.4903095203,
David,Tjiptogarsono,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,22,25,502.62259456656,
Scott,Williamson,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,23,25,510.64149243031,
Tyler,Rhodes,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,25,25,526.67928815781,
David,Romisch,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,12,18,488.4133127456,
Paul,Engler,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,17,18,539.37805516256,
Scott,Williamson,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,18,25,453.349486286,
Grant,Harrison,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,19,25,463.85343650053,
David,Tjiptogarsono,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,22,25,495.36528714412,
David,Romisch,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,8,9,528.63215811761,
Joel,Butner,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,7,19,508.73616041271,
Joseph,Fairfax,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,12,19,560.84255972486,
Jason,Anderson,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,15,16,509.22044522917,
Garrick,Valverde,Dogfish Cross Day 2,2014-09-14,Men Open,5,18,298.04135581925,
Adam,Trunnell,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,10,30,499.31872417648,
Brian,Snyder,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,18,32,417.62767045018,
Scott,Williamson,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,30,32,477.17703776436,
Garrick,Valverde,Dogfish Cross Day 1,2014-09-13,Men Open,28,29,422.31224935958,
Adam,Trunnell,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,10,44,470.95418308608,
Brian,Snyder,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,12,38,398.66259733844,
Scott,Williamson,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,21,38,448.76495521073,
Adam,Trunnell,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,33,38,515.56809904045,
Katherine,Kelter,'Cross Off The Old Year,2013-12-31,Women Cat 3  ,1,4,,
Austin,Elser,'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,6,13,325.48942566038,
Grant,Harrison,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,22,25,518.73071099959,
Grant,Harrison,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,20,20,330.29156043219,
Austin,Elser,Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,6,10,319.94587784053,
Grant,Harrison,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,25,30,500.42555811732,
Katherine,Kelter,Boxing Day Cyclocross,2013-12-26,Women Cat 3  ,1,3,,
Austin,Elser,Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,5,13,303.54417939329,
Gary,Calton,New Longview Cyclocross,2013-12-15,Men Master  50+,13,16,634.88961885537,
Katherine,Kelter,Kansas State Cyclocross Championships,2013-12-8,Women Cat 3  ,1,1,,
David,Romisch,Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,9,12,418.70241264079,
Austin,Elser,Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,5,12,328.31978361919,
Jack,Funk,Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,11,12,435.03629967865,
James,Summers,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,53,77,454.19013230272,
David,Romisch,Epic Holiday Cyclocross,2013-12-1,Men Master  40+,8,13,462.3042325691,
Julie,Funk,Epic Holiday Cyclocross,2013-12-1,Women Master  50+,1,3,,
Paul,Engler,Epic Holiday Cyclocross,2013-12-1,Men Master  50+,15,16,601.00559943607,
Richard,Barrett,Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,9,12,508.85983387832,
Austin,Elser,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,4,10,329.5616589262,
Jack,Funk,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,10,10,444.89058050163,
Paul,Engler,Lost Trail CX Day 2,2013-11-24,Men Master  50+,11,16,559.22185810681,
David,Romisch,Lost Trail CX Day 2,2013-11-24,Men Master  40+,4,5,,
Austin,Elser,Lost Trail CX Day 2,2013-11-24,Men Cat1/2,4,10,306.77620595388,
Jack,Funk,Lost Trail CX Day 2,2013-11-24,Men Cat1/2,10,10,446.5885509871,
James,Summers,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,62,62,523.91111322473,
Katherine,Kelter,Lost Trail CX Day 1,2013-11-23,Women Cat 3,1,3,,
Austin,Elser,Lost Trail CX Day 1,2013-11-23,Men Cat1/2,2,10,269.71854418793,
Adam,Trunnell,Lost Trail CX Day 1,2013-11-23,Men Cat 4,2,5,,
David,Romisch,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,20,37,424.84351711613,
Alaina,Beckwith,Jingle Cross Day 3,2013-11-17,Women 4,3,17,478.86491429644,
Katherine,Kelter,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,7,32,409.86763897287,
David,Romisch,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,34,60,426.14558723635,
Alaina,Beckwith,Jingle Cross Day 2,2013-11-16,Women 4,4,28,616.89491113108,
Alaina,Beckwith,Jingle Cross Day 2,2013-11-16,Women 4,18,28,616.89491113108,
Katherine,Kelter,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,8,47,409.14806527405,
David,Romisch,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,25,43,429.34833455583,
Katherine,Kelter,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,13,43,438.16455779427,
Alaina,Beckwith,Jingle Cross Day 1,2013-11-15,Women Cat 4,1,21,460.28897444145,
Katherine,Kelter,Ruts and Guts Day 3,2013-11-10,Women W Cat 3,1,6,452.53160843469,
Ryan,Kelley,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,31,36,505.63527181877,
Brianne,Guilford,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,35,49,595.29731565427,
Ryan,Kelley,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,26,35,486.36945339265,
Katherine,Kelter,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,5,9,514.91770468703,
Brianne,Guilford,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,38,53,608.27349767042,
Paul,Engler,Grand Prix HPT,2013-11-9,Men Master  50+,12,13,615.32081760363,
David,Romisch,Grand Prix HPT,2013-11-9,Men Master  40+,9,18,403.37609079147,
Julie,Funk,Grand Prix HPT,2013-11-9,Women Master  50+,1,4,,
Austin,Elser,Grand Prix HPT,2013-11-9,Men Cat1/2,3,10,290.96120743064,
David,Tjiptogarsono,Grand Prix HPT,2013-11-9,Men Cat 3,10,17,498.52488341723,
Charles,Backus,Grand Prix HPT,2013-11-9,Men Cat 4,7,20,491.43976302487,
Paul,Engler,Grand Prix HPT,2013-11-9,Men Cat 4,16,20,623.13095712009,
Adam,Trunnell,Grand Prix HPT,2013-11-9,Men Cat 4,20,20,681.66037671796,
Katherine,Kelter,Ruts and Guts Day 1,2013-11-8,Women W Cat 3,2,7,460.38903774297,
Ryan,Kelley,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,27,37,479.06410362106,
Brianne,Guilford,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,8,10,530.53630484622,
Keith,Guilford,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,3,13,371.93133541113,
James,Summers,Campton Cross,2013-11-3,Men Cat 3 Open,65,66,525.55630015513,
James,Summers,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,12,26,428.48631712969,
David,Romisch,Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,6,15,422.82129937893,
Katherine,Kelter,Boulevard Cup Cyclocross,2013-11-3,Women Cat 3,1,2,,
Austin,Elser,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,10,22,312.18064681116,
Alaina,Beckwith,Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,3,10,501.53870283136,
Richard,Barrett,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,20,21,529.77497612935,
Keith,Skillman,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,13,18,594.55884875568,
Andrew,Romisch,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,18,18,683.42645902958,
Grant,Harrison,CX La Crosse,2013-11-2,Men Cat 1/2/3,4,5,,
Austin,Elser,Colavita Cup,2013-11-2,Men Cat1/2,19,20,437.52890941233,
David,Romisch,Colavita Cup,2013-11-2,Men Master  40+,10,18,439.75469641675,
David,Tjiptogarsono,Colavita Cup,2013-11-2,Men Master  40+,16,18,519.46073198354,
Eric,Pacheco,Colavita Cup,2013-11-2,Men Master  40+,18,18,546.0294105058,
Katherine,Kelter,Colavita Cup,2013-11-2,Women Cat 3,2,3,,
Gary,Calton,Colavita Cup,2013-11-2,Men Single Speed,6,7,469.01494350919,
Ryan,Kelley,Colavita Cup,2013-11-2,Men Cat 3,12,21,450.98697016553,
David,Tjiptogarsono,Colavita Cup,2013-11-2,Men Cat 3,21,21,538.41477532418,
Adam,Trunnell,Colavita Cup,2013-11-2,Men Cat 4,5,14,507.60258740695,
Erin,Shaffer,Boss Cross Day 2,2013-10-27,Women Cat3/4,2,8,512.44509126862,
Mk,Thompson,Boss Cross Day 2,2013-10-27,Women Cat3/4,6,8,629.18496957713,
Paul,Engler,Boss Cross Day 2,2013-10-27,Men Master  50+,16,20,606.98317159391,
Keith,Skillman,Boss Cross Day 2,2013-10-27,Men Cat/4/5,25,34,612.0145024073,
Richard,Barrett,Boss Cross Day 2,2013-10-27,Men Cat3/4,17,23,502.05247370114,
Katherine,Kelter,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,2,12,419.54610950917,
Alaina,Beckwith,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,3,12,435.71966140917,
Brianne,Guilford,Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,12,12,581.28162850918,
Julie,Funk,Gateway Cross Cup Day 2,2013-10-27,Women 4,4,9,542.84498412263,
Eric,Pacheco,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,11,14,545.33483898215,
Adam,Trunnell,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,3,29,446.09553628157,
Adam,Trunnell,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,18,20,579.77250038001,
Katherine,Kelter,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,2,19,414.39507603001,
Alaina,Beckwith,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,5,19,447.46263129253,
Brianne,Guilford,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,14,19,546.66529708011,
Julie,Funk,Gateway Cross Cup Day 1,2013-10-26,Women 4,5,16,553.25214520796,
Austin,Elser,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,4,17,264.63007143929,
Julie,Funk,Joules Cross Day 2,2013-10-20,Women Master  50+,2,6,532.82095177964,
David,Romisch,Joules Cross Day 2,2013-10-20,Men Master  40+,10,16,430.18217049285,
Katherine,Kelter,Joules Cross Day 2,2013-10-20,Women Cat3/4,1,8,444.28820795754,
Alaina,Beckwith,Joules Cross Day 2,2013-10-20,Women Cat3/4,2,8,472.41763849139,
Brianne,Guilford,Joules Cross Day 2,2013-10-20,Women Cat3/4,4,8,528.67649955907,
Alaina,Beckwith,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,3,9,433.77630187369,
Katherine,Kelter,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,4,9,460.52443037535,
Brianne,Guilford,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,8,9,567.51694438201,
Paul,Engler,Joules Cross Day 2,2013-10-20,Men Cat/4/5,13,21,562.20343536463,
Andrew,Romisch,Joules Cross Day 2,2013-10-20,Men Cat/4/5,17,21,606.61030609389,
Keith,Guilford,Joules Cross Day 2,2013-10-20,Men Single Speed,4,8,417.06726240661,
David,Tjiptogarsono,Joules Cross Day 2,2013-10-20,Men Cat3/4,18,22,481.97909638365,
Keith,Guilford,Joules Cross Day 2,2013-10-20,Men Cat3/4,19,22,488.35412290697,
Austin,Elser,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,4,16,311.65515558283,
Andrew,Romisch,Joules Cross Day 1,2013-10-19,Men Junior  10-18,3,5,,
David,Romisch,Joules Cross Day 1,2013-10-19,Men Master  40+,4,9,421.1145402651,
Katherine,Kelter,Joules Cross Day 1,2013-10-19,Women Cat3/4,1,6,,
Katherine,Kelter,Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,2,7,442.03892644917,
Adam,Trunnell,Joules Cross Day 1,2013-10-19,Men Cat/4/5,3,25,469.91355862326,
Paul,Engler,Joules Cross Day 1,2013-10-19,Men Cat/4/5,8,25,508.13156626479,
Andrew,Romisch,Joules Cross Day 1,2013-10-19,Men Cat/4/5,22,25,615.14198766107,
David,Romisch,Joules Cross Day 1,2013-10-19,Men Single Speed,9,9,548.77951716019,
Garrick,Valverde,Joules Cross Day 1,2013-10-19,Men Cat3/4,1,29,337.34533743891,
John,Derby,Joules Cross Day 1,2013-10-19,Men Cat3/4,13,29,434.10805839978,
Richard,Barrett,Joules Cross Day 1,2013-10-19,Men Cat3/4,25,29,530.87077936064,
Grant,Harrison,FurtherCross,2013-10-13,Men Category 3,25,28,492.95510670473,
Eric,Pacheco,Cross Out Cancer,2013-10-13,Men Master  45+,14,15,531.59584269775,
Daniel,Funk,Cross Out Cancer,2013-10-13,Men Junior  10-18,2,3,,
Alaina,Beckwith,Cross Out Cancer,2013-10-13,Women Cat 4,1,12,510,
Alaina,Beckwith,Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,3,8,421.24272478465,
Katherine,Kelter,Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,5,8,452.60476453102,
Garrick,Valverde,Cross Out Cancer,2013-10-13,Men Cat 3,2,28,356.0968416812,
Kevin,Shaffer,Cross Out Cancer,2013-10-13,Men Cat 3,19,28,474.98763059197,
Richard,Barrett,Cross Out Cancer,2013-10-13,Men Cat 3,21,28,488.97478222854,
Julie,Funk,Cross Out Cancer,2013-10-13,Women Master  35+,2,7,526.67325675493,
Grant,Harrison,Shamrocks CX,2013-10-6,Men Cat 3/4,10,13,448.6657736333,
Brianne,Guilford,WTB Superprestige#4,2013-10-6,W Open,4,4,,
Benn,Stover,360 Cup Day 2,2013-10-6,Men Cat1/2/3,3,19,260.3132886198,
Austin,Elser,360 Cup Day 2,2013-10-6,Men Cat1/2/3,5,19,284.01667475773,
Jack,Funk,360 Cup Day 2,2013-10-6,Men Cat1/2/3,13,19,378.83021930945,
Garrick,Valverde,360 Cup Day 2,2013-10-6,Men Cat1/2/3,16,19,414.38529851634,
Michael,Allison,360 Cup Day 2,2013-10-6,Men Cat1/2/3,18,19,438.08868465427,
David,Romisch,360 Cup Day 2,2013-10-6,Men Master  40+,9,18,414.8077728329,
Alaina,Beckwith,360 Cup Day 2,2013-10-6,Women Cat 4,1,10,510,
Julie,Funk,360 Cup Day 2,2013-10-6,Women Cat 4,2,10,528,
Alicia,Strawder,360 Cup Day 2,2013-10-6,Women Cat 4,8,10,636,
Keith,Skillman,360 Cup Day 2,2013-10-6,Men Cat 4  40+,5,8,540,
Paul,Engler,360 Cup Day 2,2013-10-6,Men Cat 4  40+,6,8,553.54004820628,
Katherine,Kelter,360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,2,8,452.04511775403,
Alaina,Beckwith,360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,3,8,464.54511775403,
Tyler,Rhodes,360 Cup Day 2,2013-10-6,Men Cat/4/5,9,17,540,
John,Field,360 Cup Day 2,2013-10-6,Men Cat/4/5,12,17,582.66556675436,
Ryan,Kelley,360 Cup Day 2,2013-10-6,Men Cat 3,9,22,422.13784892413,
Michael,Allison,360 Cup Day 2,2013-10-6,Men Cat 3,11,22,437.23618491792,
John,Derby,360 Cup Day 2,2013-10-6,Men Cat 3,13,22,452.33452091172,
David,Romisch,360 Cup Day 2,2013-10-6,Men Single Speed,6,9,443.47873804929,
James,Summers,Hopkins Cross,2013-10-6,Men Cat 3 Open,57,95,440.3004227926,
Benn,Stover,360 Cup Day 1,2013-10-5,Men Cat1/2/3,4,18,261.68598847595,
Austin,Elser,360 Cup Day 1,2013-10-5,Men Cat1/2/3,6,18,297.10885428751,
David,Romisch,360 Cup Day 1,2013-10-5,Men Master  40+,6,11,430.98230019705,
Paul,Engler,360 Cup Day 1,2013-10-5,Men Cat 4  40+,7,12,543.25982179454,
Katherine,Kelter,360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,11,11,550.56385219205,
Adam,Trunnell,360 Cup Day 1,2013-10-5,Men Cat/4/5,6,17,495.89401304138,
John,Derby,360 Cup Day 1,2013-10-5,Men Cat 3,4,18,399.44984329618,
David,Tjiptogarsono,360 Cup Day 1,2013-10-5,Men Cat 3,13,18,518.69935921472,
David,Romisch,360 Cup Day 1,2013-10-5,Men Single Speed,9,9,541.52096887791,
Brianne,Guilford,WTB Superprestige#3,2013-09-29,W 4,1,10,493.89371085019,
Jason,Anderson,NMCX# 4,2013-09-29,Men CAT 4/5,21,26,637.8438600146,
David,Romisch,Manions CX Day 2,2013-09-29,Men Master  40-49,5,18,389.45883844511,
Katherine,Kelter,Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,4,7,468.79313908808,
David,Romisch,Manions CX Day 2,2013-09-29,Men Single Speed,12,12,519.45244767152,
Austin,Elser,Manions CX Day 2,2013-09-29,Men Cat1/2,3,24,260.86552406961,
Benn,Stover,Manions CX Day 2,2013-09-29,Men Cat1/2,22,24,407.9431400161,
Benn,Stover,Manions CX Day 2,2013-09-29,Men Collegiate,1,5,,
Tyler,Rhodes,Manions CX Day 2,2013-09-29,Men Collegiate,5,5,,
John,Derby,Manions CX Day 2,2013-09-29,Men Cat 3,13,32,429.32627203265,
Ryan,Kelley,Manions CX Day 2,2013-09-29,Men Cat 3,20,32,465.89656414586,
David,Tjiptogarsono,Manions CX Day 2,2013-09-29,Men Cat 3,28,32,507.69118370381,
Charles,Backus,Manions CX Day 2,2013-09-29,Men Cat 4,8,25,481.64650520285,
Tyler,Rhodes,Manions CX Day 2,2013-09-29,Men Cat 4,15,25,559.51338378582,
James,Summers,E.T. Twilight Cross,2013-09-28,Men Category 3,22,34,441.88779726429,
Katherine,Kelter,Manions CX Day 1,2013-09-28,Women Collegiate,1,1,,
David,Romisch,Manions CX Day 1,2013-09-28,Men Master  40-49,7,18,413.00976424979,
David,Romisch,Manions CX Day 1,2013-09-28,Men Single Speed,6,11,443.78385902363,
