Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4,6,64097,Ken,Lanham,Natural Grocers Cycling Team,0:33:42.30,41136,540,405.3772899563,
Men SM 35+ 4,7,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:34:02.10,252986,517.51521236675,410.76219835805,
Men SM 35+ 4,8,63105,James,Servaites,Boulder Cycle Sport,0:34:02.80,354390,547.51087169718,416.1471067598,
Men SM 35+ 4,9,26528,Kirk,Peterson,USC Cycling Team,0:34:06.40,277854,456.32402361783,421.53201516155,
Men SM 35+ 4,10,49512,Colin,Vito,Feedback Sports Racing,0:34:06.90,338462,516.4860253273,426.9169235633,
Men SM 35+ 4,11,29997,Bill,Manning,,0:34:07.10,22398,463.80085680076,432.30183196504,
Men SM 35+ 4,12,94918,Mike,Farr,,0:34:12.60,415224,540,437.68674036679,
Men SM 35+ 4,13,82294,Broc,Thompson,PSIMET/Zilla Racing,0:34:14.30,35408,483.85834026588,443.07164876854,
Men SM 35+ 4,14,66606,Bob,Rowland,,0:34:20.20,212728,619.60287680766,448.45655717029,
Men SM 35+ 4,15,37213,David,Chart,International Christian Cycling Club,0:34:26.80,362770,539.29101249576,453.84146557203,
Men SM 35+ 4,16,45965,Joseph,Coffey,The Natural Way Racing Team,0:34:32.60,199085,461.42811474208,459.22637397378,
Men SM 35+ 4,17,27115,Peter,Schaub,CROSS PROPZ RACING,0:34:44.60,363169,433.78975141014,464.61128237553,
Men SM 35+ 4,18,74750,Chad,Bakken,,0:34:53.20,273145,530.78769788497,469.99619077728,
Men SM 35+ 4,19,26521,Grady,Huff,CROSS PROPZ RACING,0:34:58.20,364311,463.03841897368,475.38109917903,
Men SM 35+ 4,20,29463,Walter,Knapp,GS Panache,0:35:02.30,364201,478.62434903669,480.76600758077,
Men SM 35+ 4,21,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:35:14.90,301664,508.90947623049,486.15091598252,
Men SM 35+ 4,22,26314,Brian,Hart,Team Rocky Mountain Health Plans,0:35:16.00,331696,572.3394340324,491.53582438427,
Men SM 35+ 4,23,90054,Shawn,Betz,Team Rocky Mountain Health Plans,0:35:22.80,315940,420.75849666204,496.92073278602,
Men SM 35+ 4,24,59447,Greg,Scott,ColoBikeLaw.com,0:35:22.80,78966,525.21158596455,502.30564118777,
Men SM 35+ 4,25,94919,Damon,Marxer,,0:35:31.20,22790,540,507.69054958951,
Men SM 35+ 4,26,49555,Michael,Glicksman,,0:35:33.50,294994,549.68007135092,513.07545799126,
Men SM 35+ 4,27,26532,Christopher,Taylor,,0:35:36.30,263943,457.80821748152,518.46036639301,
Men SM 35+ 4,28,8683,David,Ross,,0:35:37.80,364534,501.97884425508,523.84527479476,
Men SM 35+ 4,29,78323,Jason,Douglass,Boulder Cycle Sport,0:35:40.00,388671,597.81831258144,529.2301831965,
Men SM 35+ 4,30,46039,Jason,Gugelman,,0:35:42.40,363215,593.18673905352,534.61509159825,
Men SM 35+ 4,31,71677,Daniel,Bye,Frites En Mayo Velo Club,0:35:42.80,363210,608.67748979313,540,
Men SM 35+ 4,32,45520,Kevin,Rooney,,0:35:44.20,298685,449.80474197774,545.38490840175,
Men SM 35+ 4,33,84947,David,Cherney,GS Boulder/Studio 1 Dental/Organic India,0:35:44.50,363112,385.01826890075,550.7698168035,
Men SM 35+ 4,34,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:35:44.90,363045,436.25622945173,556.15472520524,
Men SM 35+ 4,35,82500,Rick,Vanderleek,,0:35:47.40,415108,614.3210288814,561.53963360699,
Men SM 35+ 4,36,62720,Paul,Sasseville,,0:35:51.40,362990,571.89085294305,566.92454200874,
Men SM 35+ 4,37,40868,Matthew,Grandsaert,CROSS PROPZ RACING,0:36:07.60,363371,576.82603198735,572.30945041049,
Men SM 35+ 4,38,79970,Bardon,Higgins,Rapid Racing,0:36:07.80,392700,620.55160348644,577.69435881223,
Men SM 35+ 4,39,94920,Jeffrey,R smith,Boulder Cycle Sport,0:36:20.40,264136,540,583.07926721398,
Men SM 35+ 4,40,37122,Per,Larsen,Boulder Cycle Sport,0:36:23.90,264124,526.11492106577,588.46417561573,
Men SM 35+ 4,41,79968,Matthew,Otero,International Christian Cycling Club,0:36:28.30,367563,619.95894920823,593.84908401748,
Men SM 35+ 4,42,78325,Jim,Hamilton,,0:36:29.50,380497,634.78421232865,599.23399241923,
Men SM 35+ 4,43,88932,Doug,Gordon,Team Rocky Mountain Health Plans,0:36:47.10,271155,464.70497008677,604.61890082097,
Men SM 35+ 4,44,9331,Chris,Hamilton,,0:36:52.90,307709,540,610.00380922272,
Men SM 35+ 4,45,61918,Donald,Libasci,Racer X Cycling,0:36:59.10,310475,627.32773829628,615.38871762447,
Men SM 35+ 4,46,64087,Daniel,Madruga,Primal Wear - McDonald-Audi,0:37:23.10,276368,616.63408687748,620.77362602622,
Men SM 35+ 4,47,64103,Seth,Levine,Boulder Cycle Sport,0:37:30.70,321502,564.17305622999,626.15853442797,
Men SM 35+ 4,48,94921,Keith,Weinkein,,0:37:34.70,377867,540,631.54344282971,
Men SM 35+ 4,49,46057,Paul,Lee,Boulder Cycle Sport,0:37:53.00,20736,547.07788349288,636.92835123146,
Men SM 35+ 4,50,87154,Kenneth,Ross,ColoBikeLaw.com,0:37:55.00,67379,661.80361118968,642.31325963321,
Men SM 35+ 4,51,92778,Christopher,Anderson,Natural Grocers Cycling Team,0:38:03.10,363889,606.5431064485,647.69816803496,
Men SM 35+ 4,52,30042,Larry,Jensen,Spradley Barr Wind Chill Cycling,0:38:10.50,364485,540,653.0830764367,
Men SM 35+ 4,53,26914,Eric,Lawrence,,0:38:35.30,20552,587.38600949021,658.46798483845,
Men SM 35+ 4,54,94922,David,Gardiner,,0:38:39.10,402680,540,663.8528932402,
Men SM 35+ 4,55,54993,Andrew,Smith,,0:39:39.20,203855,514.58342038373,669.23780164195,
Men SM 35+ 4,56,53454,Christopher,Gardner,Twin Six,0:39:51.00,311832,540,674.6227100437,
Men SM 35+ 4,57,26239,Ben,Saunders,Blue Sky Velo,0:39:58.10,364320,644.50791390185,680.00761844544,
Men SM 35+ 4,58,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:40:16.40,361871,665.29158109652,685.39252684719,
Men SM 35+ 4,59,94923,Paul,A betty,Salvagetti/Happy Coffee Cyclocross,0:40:56.30,388737,540,690.77743524894,
Men SM 35+ 4,60,65233,Mark,Beresniewicz,,0:41:18.00,389414,605.96686890851,696.16234365069,
Men SM 35+ 4,61,94924,Aaron,D pilling,,@ 2 Laps,134807,540,701.54725205244,
Men SM 35+ 4,DNF,84687,Kaan,Erdener,Boulder Cycle Sport,DNF,356,624.9183495803,706.93216045418,
Men SM 35+ 4,DNF,94925,Dan,C solem,,DNF,415298,540,706.93216045418,
Men SM 35+ 4,DNF,29441,Zeb,Zimmerman,Boulder Cycle Sport,DNF,363456,540,706.93216045418,
Men SM 35+ 4,DNF,8295,Jack,Jefferies,,DNF,229853,419.74557123723,706.93216045418,
Men SM 4,1,64120,Stuart,Mcknight,Boulder Junior Cycling,0:39:25.00,363692,417.72060831952,388.16513593534,
Men SM 4,2,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:40:12.90,289831,449.06191662376,395.75687913858,
Men SM 4,3,79964,Jason,Kiefer,Sports Garage Cycling,0:40:29.00,389935,466.50500694716,403.34862234181,
Men SM 4,4,26366,Robert,Wright,Boulder Junior Cycling,0:40:51.10,303535,523.75539799918,410.94036554504,
Men SM 4,5,67845,Cameron,Bellian,Boulder Junior Cycling,0:41:02.20,362649,454.42767384795,418.53210874828,
Men SM 4,6,50758,John,Schoofs,,0:41:17.50,262597,440.69299871319,426.12385195151,
Men SM 4,7,59196,Cassidy,Bailey,Tokyo Joe's Jr,0:41:19.10,289005,454.50938283778,433.71559515474,
Men SM 4,8,92777,Tony,A romagna,Racer X Cycling,0:41:25.00,383196,359.62533580168,441.30733835797,
Men SM 4,9,94034,Tom,Robson,Bethel Cycle Sport Club,0:41:46.10,318918,540,448.89908156121,
Men SM 4,10,66559,Douglas,Borg,Primal Wear - McDonald-Audi,0:42:07.30,363513,428.88849712426,456.49082476444,
Men SM 4,11,78224,Andrew,Lincoln,,0:42:17.60,389143,614.49142378581,464.08256796767,
Men SM 4,12,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,0:42:19.40,246874,577.19937596822,471.67431117091,
Men SM 4,13,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:42:46.80,224182,473.17163122724,479.26605437414,
Men SM 4,14,94896,Bill,B davis,Rally Sport Cycling Team,0:42:52.00,219265,540,486.85779757737,
Men SM 4,15,94011,B,Scott queen,First City Cycling Team,0:42:57.90,112647,540,494.4495407806,
Men SM 4,16,27173,David,Vogel,,0:42:59.30,179950,413.07355694935,502.04128398384,
Men SM 4,17,62505,Christopher,Meier,,0:42:59.40,272368,540,509.63302718707,
Men SM 4,18,78825,Garrett,Getter,Team Small Batch,0:43:01.00,265765,520.06423071378,517.2247703903,
Men SM 4,19,82933,Benjamin,Torvik,,0:43:18.60,388893,464.82918158634,524.81651359353,
Men SM 4,20,78833,Jacob,Cartergibb,Tokyo Joe's Jr,0:43:29.40,350018,540,532.40825679677,
Men SM 4,21,79961,Keagan,Rowley,Boulder Cycle Sport,0:43:29.50,196600,446.41992306587,540,
Men SM 4,22,80114,Jeremy,Purchase,Natural Grocers Cycling Team,0:43:41.90,362986,499.80648057201,547.59174320323,
Men SM 4,23,78309,Christopher,Wahle,International Christian Cycling Club,0:43:43.10,388069,468.0749218698,555.18348640647,
Men SM 4,24,94897,Eric,L rubottom,,0:43:46.40,246645,540,562.7752296097,
Men SM 4,25,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,0:44:16.70,388662,601.40657486231,570.36697281293,
Men SM 4,26,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:44:33.00,227319,428.05642781196,577.95871601616,
Men SM 4,27,82935,Jesse,Euton,Boulder Cycle Sport,0:44:41.50,389688,489.84362365237,585.5504592194,
Men SM 4,28,82992,Nathaniel,Zola,Boulder Running Company Cycling Team,0:44:46.60,363226,564.89707478869,593.14220242263,
Men SM 4,29,83000,Paul,Eaton,First City Cycling Team,0:44:46.70,360907,562.39435495069,600.73394562586,
Men SM 4,30,79967,Jason,Donaldson,,0:45:21.40,240047,587.02339906326,608.32568882909,
Men SM 4,31,71677,Daniel,Bye,Frites En Mayo Velo Club,0:45:35.40,363210,608.67748979313,615.91743203233,
Men SM 4,32,91460,Adam,Hecht,,0:45:37.60,218177,485.06111516929,623.50917523556,
Men SM 4,33,94898,Eric,N williams,GS Panache,0:45:41.30,378146,540,631.10091843879,
Men SM 4,34,94899,David,A taylor,,0:46:22.80,409362,540,638.69266164203,
Men SM 4,35,64091,Nick,Kosovich,Racer X Cycling,0:46:41.60,363779,540,646.28440484526,
Men SM 4,36,62731,Ryan,Lowe,14527,0:46:56.30,363006,565.05419772132,653.87614804849,
Men SM 4,37,94900,Illya,Kowalchuk,Boulder Running Company Cycling Team,0:46:51.90,391813,540,661.46789125172,
Men SM 4,38,81180,Robert,Gutzwiller,,0:48:41.10,233859,657.79849028015,669.05963445496,
Men SM 4,39,51341,Eric,Budd,,@ 1 Lap,255691,540,676.65137765819,
Men SM 4,40,78223,Peter,Zola,Boulder Running Company Cycling Team,@ 1 Lap,363626,655.66530772247,684.24312086142,
Men SM 4,DNF,78221,Gregory,Mcvie,Twin Peaks Racing,DNF,339494,574.84561580722,691.83486406466,
Men SM 4,DNF,78308,Trevor,Heinrichs,Alexander Dawson School,DNF,388327,422.3894072028,691.83486406466,
Men SM 45+,1,12220,Jeff,Winkler,,0:38:15.80,48568,228.75633501801,242.03200300549,
Men SM 45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,0:38:48.30,192447,315.7933258451,248.35072288527,
Men SM 45+,3,1000,Todd,Cassan,,0:38:48.80,6406,285.07487158084,254.66944276505,
Men SM 45+,4,22146,Matt,Miller,Green Mountain Sports Velo,0:39:01.90,190372,319.66140406237,260.98816264483,
Men SM 45+,5,12318,Mike,Hogan,Team Kappius,0:39:21.10,191601,253.36240141698,267.30688252461,
Men SM 45+,6,10447,Art,Schwadron,Rally Sport Cycling Team,0:39:27.80,31905,303.40141989414,273.62560240439,
Men SM 45+,7,2233,Karl,Kiester,Great Divide Brewing Company,0:39:54.40,49398,400,279.94432228417,
Men SM 45+,8,12327,Harold,Stephenson,Rally Sport Cycling Team,0:40:15.40,271424,391.38026464857,286.26304216396,
Men SM 45+,9,26720,Rod,Yoder,Natural Grocers Cycling Team,0:40:15.40,39229,278.20373089338,292.58176204374,
Men SM 45+,10,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:40:17.00,363673,330.18966836784,298.90048192352,
Men SM 45+,11,57169,Jeffrey,Wardell,Excel Sports Boulder,0:40:22.60,155512,400,305.2192018033,
Men SM 45+,12,26180,Doug,Richards,Blue Sky Velo,0:40:25.80,364183,372.12281060014,311.53792168308,
Men SM 45+,13,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,0:40:37.90,268491,423.0703629844,317.85664156286,
Men SM 45+,14,63513,Charles,Brown,,0:40:42.70,5043,436.19323192532,324.17536144264,
Men SM 45+,15,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:40:55.10,69228,380.25902124827,330.49408132242,
Men SM 45+,16,29456,Shawn,Lortie,Rally Sport Cycling Team,0:41:05.90,362355,257.48031684728,336.8128012022,
Men SM 45+,17,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:41:12.90,21788,341.53551529796,343.13152108198,
Men SM 45+,18,12004,Jared,Shuttleworth,,0:41:14.60,103455,378.86518541265,349.45024096176,
Men SM 45+,19,26650,Mike,Sutter,Boulder Orthopedics,0:41:16.90,77394,365.15210569812,355.76896084154,
Men SM 45+,20,26572,Emery,Legg,Great Divide Brewing Company,0:41:21.80,20790,340.68415533408,362.08768072132,
Men SM 45+,21,94912,Frank,L hibbitts,,0:41:25.30,16078,400,368.4064006011,
Men SM 45+,22,78282,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,0:41:25.80,93762,431.2262934989,374.72512048088,
Men SM 45+,23,78283,Mike,Bonenberger,,0:41:26.10,4187,416.29774074595,381.04384036066,
Men SM 45+,24,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:41:37.70,6222,436.12308581847,387.36256024044,
Men SM 45+,25,13643,Scott,Forrest,,0:41:49.50,12041,330.12103186805,393.68128012022,
Men SM 45+,26,124987,Rodrigo,Gil moreno de mora,,0:41:52.40,240113,333.43438846211,400,
Men SM 45+,27,78367,Tim,Wilder,Peloton-Specialized Cycling Team,0:41:55.00,377210,419.01934005533,406.31871987978,
Men SM 45+,28,85968,Dan,Miller,International Christian Cycling Club,0:42:06.90,363935,348.24176146952,412.63743975956,
Men SM 45+,29,104968,Timothy,Shea,,0:42:09.80,32364,434.67981008224,418.95615963934,
Men SM 45+,30,26272,Hal,Mckelvy,,0:42:11.20,150377,401.62789444698,425.27487951912,
Men SM 45+,31,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:42:11.70,38047,364.51077746828,431.5935993989,
Men SM 45+,32,2364,Carl,Boni,Rapid Racing,0:42:26.40,244813,327.90706618124,437.91231927868,
Men SM 45+,33,25332,Derrick,Nickel,Boulder Orthopedics,0:42:28.10,26078,400,444.23103915846,
Men SM 45+,34,26300,Jeffrey,Homan,First City Cycling Team,0:42:30.90,188296,412.2115726835,450.54975903824,
Men SM 45+,35,25334,Emil,Gercke,Natural Grocers Cycling Team,0:42:34.40,13087,416.20010474225,456.86847891802,
Men SM 45+,36,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:42:46.20,281581,410.63803189166,463.1871987978,
Men SM 45+,37,26862,John,Brunner,,0:43:27.80,5242,411.10176467706,469.50591867758,
Men SM 45+,38,94016,Samuel,J freeman,,0:43:40.80,116111,400,475.82463855736,
Men SM 45+,39,26287,John,Cotton,Blue Sky Velo,0:43:44.00,7900,389.81214250517,482.14335843714,
Men SM 45+,40,78829,Richard,Brady,,0:43:47.60,4590,463.91091304187,488.46207831692,
Men SM 45+,41,26419,Brian,Dunn,Great Divide Brewing Company,0:43:51.30,10201,408.0487354604,494.7807981967,
Men SM 45+,42,13373,Mark,Taylor,Boulder Cycle Sport,0:44:22.60,35104,400,501.09951807648,
Men SM 45+,43,26431,Thomas,Needy,IC3Colorado,0:44:28.00,92589,409.92858175115,507.41823795626,
Men SM 45+,44,13170,Frank,Smith,Boulder Cycle Sport,0:44:32.40,364546,434.50354944644,513.73695783604,
Men SM 45+,45,57174,Timothy,Barnes,,0:44:45.80,96071,415.62924948062,520.05567771583,
Men SM 45+,46,26646,Justin,Green,Real D-Amgen Masters Cycling,0:44:56.30,205413,446.86065505951,526.37439759561,
Men SM 45+,47,26434,Brian,Durnwirth,Boulder Cycle Sport,0:45:13.20,281517,510.03517471386,532.69311747539,
Men SM 45+,48,78845,Seth,Murphy,,0:45:30.90,192459,538.52272344855,539.01183735517,
Men SM 45+,49,26446,David,Ries,Boulder Cycle Sport,0:45:58.50,184842,460.06784187729,545.33055723495,
Men SM 45+,50,78281,Jeffrey,Taylor,,0:47:34.90,388083,446.50475714363,551.64927711473,
Men SM 45+ 4,1,45970,Eric,Wright,Laramie Bicycling Network INC,0:34:07.40,50927,429.35966327543,459,
Men SM 45+ 4,2,27252,Jim,Mason,IC3Colorado,0:34:40.10,362772,540,463.26315789474,
Men SM 45+ 4,3,94964,Barry,J hanson,,0:34:49.40,363929,540,467.52631578947,
Men SM 45+ 4,4,78420,Patrick,Sullivan,International Christian Cycling Club,0:34:57.80,374457,544.69720862433,471.78947368421,
Men SM 45+ 4,5,94027,Joseph,P liberatore,,0:34:59.00,166596,540,476.05263157895,
Men SM 45+ 4,6,94965,Christopher,Jenkins,,0:35:05.00,247590,540,480.31578947368,
Men SM 45+ 4,7,78830,Robert,Dahlstrom,Boulder Cycle Sport,0:35:05.00,59909,479.07015453464,484.57894736842,
Men SM 45+ 4,8,54268,Dave,Payne,Boulder Cycle Sport,0:35:11.90,363476,489.58789501113,488.84210526316,
Men SM 45+ 4,9,57574,Eric,Buxman,,0:35:12.10,128788,500.97056703115,493.10526315789,
Men SM 45+ 4,10,78322,Brian,Link,Natural Grocers Cycling Team,0:35:17.80,375793,526.71222671766,497.36842105263,
Men SM 45+ 4,11,26723,Darren,Hanger,Natural Grocers Cycling Team,0:35:43.60,364013,486.36871416251,501.63157894737,
Men SM 45+ 4,12,50768,Ralph,Hart,Boulder Cycle Sport,0:35:45.50,328136,485.64566672035,505.89473684211,
Men SM 45+ 4,13,26870,Jim,Reagan,,0:35:49.70,374938,525.16465946764,510.15789473684,
Men SM 45+ 4,14,26330,Dale,Riley,High Peaks Masters,0:36:02.40,29891,540,514.42105263158,
Men SM 45+ 4,15,92780,Scott,A bristol,,0:36:04.90,391809,688.84902999745,518.68421052632,
Men SM 45+ 4,16,26566,Robert,Montgomery,ColoBikeLaw.com,0:36:28.20,104036,529.0639819484,522.94736842105,
Men SM 45+ 4,17,45936,James,Finn,Blue Sky Velo,0:36:29.90,362890,540,527.21052631579,
Men SM 45+ 4,18,28876,John,Morris,LTR Sports,0:36:30.30, 301022,654.5588713716,531.47368421053,
Men SM 45+ 4,19,46068,Frank,Mercurio,CROSS PROPZ RACING,0:36:36.20,70973,606.9624603386,535.73684210526,
Men SM 45+ 4,20,26654,Jonathan,Day,Team Rio Grande,0:36:49.40,55555,631.19405747524,540,
Men SM 45+ 4,21,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:36:54.70,211947,512.6880648458,544.26315789474,
Men SM 45+ 4,22,42724,David,Fitzpatrick,TLR Cycling,0:36:55.60,362497,600.32301434083,548.52631578947,
Men SM 45+ 4,23,94966,Larry,S hirshland,,0:36:57.70,348714,540,552.78947368421,
Men SM 45+ 4,24,7619,Jerry,Cutright,International Christian Cycling Club,0:37:09.40,8459,536.61464296074,557.05263157895,
Men SM 45+ 4,25,2366,Bob,Prieto,Blue Sky Velo,0:37:11.20,246085,476.53915202474,561.31578947368,
Men SM 45+ 4,26,26323,Roger,Hughes,Derby Bicycle Center Race Team,0:37:16.80,276698,566.56942880268,565.57894736842,
Men SM 45+ 4,27,81166,Ron,Wright,,0:37:22.60,75749,621.88760765732,569.84210526316,
Men SM 45+ 4,28,62756,Christopher,Kreider,Natural Grocers Cycling Team,0:37:33.70,362442,540,574.10526315789,
Men SM 45+ 4,29,12324,John,Kerschner,Boulder Cycle Sport,0:37:58.60,271469,580.73406745534,578.36842105263,
Men SM 45+ 4,30,62752,Christian,Long,,0:37:59.90,67808,551.98593011446,582.63157894737,
Men SM 45+ 4,31,82551,Ed,Clouse,cole sport,0:39:04.90,247727,568.15142441279,586.89473684211,
Men SM 45+ 4,32,46997,Rodney,Wilson,,0:39:15.00,192261,591.997535126,591.15789473684,
Men SM 45+ 4,33,94967,Brian,F butler,Boulder Cycle Sport,0:39:57.80,227241,540,595.42105263158,
Men SM 45+ 4,34,49514,Michael,Pins,,0:40:03.00,362437,649.46892934141,599.68421052632,
Men SM 45+ 4,35,90255,Frank,Tyboroski,,0:40:27.00,381989,637.54238661828,603.94736842105,
Men SM 45+ 4,36,88950,Bill,Abboud,Boulder Cycle Sport,0:41:20.20,402643,610.53979604651,608.21052631579,
Men SM 45+ 4,37,51346,Michael,Warner,,0:41:57.60,377675,604.6647593283,612.47368421053,
Men SM 45+ 4,38,69770,David,Mitchell,,@ 1 Lap,362975,648.92155434158,616.73684210526,
Men SM 45+ 4,DNF,94968,Michael,Linde,,DNF,357247,540,621,
Men SM 45+ 4,DNF,78287,Robert,Rowland,BRAC,DNF,91476,599.75694986821,621,
Men SM 5,1,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:42:13.50,411674,540,459,
Men SM 5,2,84678,Steven,Phillips,,0:42:32.20,,483.47044033069,462.85714285714,
Men SM 5,3,94936,Kc,Boutiette,,0:42:37.80,,540,466.71428571429,
Men SM 5,4,94937,David,Blum,,0:42:37.80,415146,540,470.57142857143,
Men SM 5,5,94938,Zack,Mozer,International Christian Cycling Club,0:42:43.70,396745,540,474.42857142857,
Men SM 5,6,69436,Scott,Dahlberg,,0:43:01.10,414143,540,478.28571428571,
Men SM 5,7,94024,Joseph,M higby,,0:43:05.30,217692,540,482.14285714286,
Men SM 5,8,26131,Kenny,Mcmenimen,,0:43:51.80,414941,540,486,
Men SM 5,9,94939,Christopher,Muth,,0:43:59.50,,540,489.85714285714,
Men SM 5,10,94878,Brandon,Dyksterhouse,,0:44:21.70,412105,540,493.71428571429,
Men SM 5,11,94940,Jonathan,C johnson,,0:44:38.70,403709,540,497.57142857143,
Men SM 5,12,92794,Jordan,C paulus,Salvagetti/Happy Coffee Cyclocross,0:44:59.90,248385,522.94910936695,501.42857142857,
Men SM 5,13,26420,Jon,Mcclurg,,0:45:12.80,122704,459.80974290647,505.28571428571,
Men SM 5,14,94941,Zach,Cole,,0:45:20.20,,540,509.14285714286,
Men SM 5,15,92793,Oliver,J kilbury,,0:45:20.80,405431,511.58184894492,513,
Men SM 5,16,55476,Michael,Nelson,,0:45:21.40,416934,540,516.85714285714,
Men SM 5,17,94942,Jay,Rush,Fort Lewis College,0:45:43.30,244898,540,520.71428571429,
Men SM 5,18,78178,Mel,Philbrook,,0:45:50.80,130988,540,524.57142857143,
Men SM 5,19,70613,Dan,Shaver,,0:45:56.20,,604.61039755492,528.42857142857,
Men SM 5,20,94871,Michael,C bateman,,0:46:19.30,413480,540,532.28571428571,
Men SM 5,21,49557,Benjamin,Zink,,0:46:19.40,454559,469.08873496545,536.14285714286,
Men SM 5,22,94025,Bill,Cline,,0:47:36.10,413401,540,540,
Men SM 5,23,94048,Christopher,Gilbert,,@ 1 Lap,127895,540,543.85714285714,
Men SM 5,24,92802,John,B eisert,,@ 1 Lap,413188,613.8871927432,547.71428571429,
Men SM 5,25,94944,Jackson,Barcheck,,@ 1 Lap,,540,551.57142857143,
Men SM 5,26,94945,Robert,Shives,,@ 1 Lap,,540,555.42857142857,
Men SM 5,27,94946,Dillon,Frisco,,@ 1 Lap,395318,540,559.28571428571,
Men SM 5,28,94947,James,Poggemeyer,,@ 1 Lap,,540,563.14285714286,
Men SM 5,29,92799,Ash,Macon,Boulder Cycle Sport,@ 1 Lap,412368,591.15267189914,567,
Men SM 5,30,94948,Michael,Kullman,,@ 1 Lap,,540,570.85714285714,
Men SM 5,31,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,411564,540,574.71428571429,
Men SM 5,32,94950,Matt,Mollison,,@ 1 Lap,,540,578.57142857143,
Men SM 5,33,94951,David,Hadey,,@ 1 Lap,,540,582.42857142857,
Men SM 5,34,94952,Jeremy,Powell,,@ 1 Lap,,540,586.28571428571,
Men SM 5,35,6368,Christopher,King,Boulder Cycle Sport,@ 1 Lap,412999,437.72798244035,590.14285714286,
Men SM 5,36,94953,Brandon,Ballagh,Boulder Cycle Sport,@ 1 Lap,415320,540,594,
Men SM 5,37,94954,Ilian,Jenkins,,@ 1 Lap,,540,597.85714285714,
Men SM 5,38,92803,Gary,J mullins,,@ 1 Lap,414092,630.93808337624,601.71428571429,
Men SM 5,39,94955,Larry,Gough,,@ 1 Lap,117490,540,605.57142857143,
Men SM 5,40,94956,Cameron,Niswander,,@ 2 Laps,415310,540,609.42857142857,
Men SM 5,41,94957,Cory,Callen,,@ 2 Laps,413822,540,613.28571428571,
Men SM 5,42,94958,Andrew,Minshaw,,@ 2 Laps,354110,540,617.14285714286,
Men SM 5,43,40379,Robert,Thompson,,@ 2 Laps,192645,641.96637543644,621,
Men SM 55+,1,14987,Bret,Wade,Boulder Cycle Sport,0:33:35.60,36851,333.77875251947,330.01951265511,
Men SM 55+,2,44272,Mike,West,Pikes Peak Velo,0:33:36.00,37786,382.55553632411,343.10801087039,
Men SM 55+,3,27142,Michael,Schaub,Feedback Sports Racing,0:33:50.20,175658,435.49081735621,356.19650908566,
Men SM 55+,4,71638,Thomas,Haynes,,0:33:53.30,111623,346.72839686712,369.28500730094,
Men SM 55+,5,27286,William,Capron,Natural Grocers Cycling Team,0:34:03.40,364337,437.73826913688,382.37350551622,
Men SM 55+,6,37173,Lennard,Zinn,Boulder Cycle Sport,0:34:04.20,120345,336.57265661426,395.46200373149,
Men SM 55+,7,26022,Jeff,Payne,Routine Leg Works,0:34:12.60,27498,374.85560035624,408.55050194677,
Men SM 55+,8,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,0:34:13.90,3045,403.47772954761,421.63900016205,
Men SM 55+,9,94963,Alan,J hills,,0:34:51.90,46169,540,434.72749837732,
Men SM 55+,10,12350,John,Bliss,Team Small Batch,0:34:56.00,83145,423.64871607404,447.8159965926,
Men SM 55+,11,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:34:56.90,9446,436.94264540108,460.90449480788,
Men SM 55+,12,2224,Lee,Waldman,Feedback Sports Racing,0:35:29.60,36941,530.96700149581,473.99299302315,
Men SM 55+,13,26564,Paul,Humiston,,0:35:46.90,17111,471.53510339825,487.08149123843,
Men SM 55+,14,12308,Rick,Abbott,Excel Sports Boulder,0:36:06.10,213837,526.34698588426,500.1699894537,
Men SM 55+,15,2407,Dag,Selander,Mt. Borah Epic Team,0:36:11.80,93949,373.4816368961,513.25848766898,
Men SM 55+,16,57244,Ned,Smith,Fort Collins Cycling Team,0:36:18.60,362815,516.82021353201,526.34698588426,
Men SM 55+,17,26266,Eric,Perryman,Schwab Cycles Racing Team,0:36:27.50,121932,464.03326067816,539.43548409953,
