Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C (CX4-5) AM,10,59848,Jon,Nakano,EPBP,0:43:43.9,,484.47727529549,457.17677586129,
Men C (CX4-5) AM,11,94226,Rick,Rosales,Las Vegas Cyclery,0:43:47.3,,484.97620513664,460.48970482684,
Men C (CX4-5) AM,12,35492,Martin,Johnson,H&S Bicycles / Le Tour de Plants,0:43:48.7,,540,463.80263379239,
Men C (CX4-5) AM,13,115299,James,Stonich,Greenleaf Killers,0:43:56.5,,540,467.11556275794,
Men C (CX4-5) AM,14,115300,Benjamin,Monroy,,0:44:13.0,,540,470.42849172349,
Men C (CX4-5) AM,15,20014,Sean,Price,Velo Allegro,0:44:23.4,,540,473.74142068903,
Men C (CX4-5) AM,16,102899,Spencer,Moak,Sun & Ski Southern Elite,0:44:48.2,,549.27531654461,477.05434965458,
Men C (CX4-5) AM,17,26270,Kevin,Barker,Team Velocity,0:45:02.9,,424.06826273756,480.36727862013,
Men C (CX4-5) AM,18,105902,Alexander,Endress,,0:45:08.2,,547.03416771886,483.68020758568,
Men C (CX4-5) AM,19,115377,Paul,Famiglietti,Knobbe Martens IP Law,0:45:17.1,,540,486.99313655123,
Men C (CX4-5) AM,20,115378,Brandon,Trujillo,,0:45:17.4,,540,490.30606551678,
Men C (CX4-5) AM,21,115303,Kelly,Brogdon,,0:45:28.7,,540,493.61899448232,
Men C (CX4-5) AM,22,87347,Michael,Collins,G2 Bike,0:45:30.8,,540,496.93192344787,
Men C (CX4-5) AM,23,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:45:36.3,,556.58181299777,500.24485241342,
Men C (CX4-5) AM,24,108447,Eric,Poholsky,,0:45:42.5,,518.85174993294,503.55778137897,
Men C (CX4-5) AM,25,115379,Garrett,Clark,Velo Allegro,0:46:17.0,,540,506.87071034452,
Men C (CX4-5) AM,26,100581,Douglas,Barker,Velocity,0:46:24.1,,457.15860618176,510.18363931007,
Men C (CX4-5) AM,27,115380,Matthew,Cuthbert,,0:46:25.0,,540,513.49656827561,
Men C (CX4-5) AM,28,115381,Matthew,Baffert,Il Grupetto,0:47:06.4,,540,516.80949724116,
Men C (CX4-5) AM,29,424,John,Miller,,0:47:12.1,,486.4070226254,520.12242620671,
Men C (CX4-5) AM,30,115382,Ryotaro,Kinno,Team helens,0:49:21.1,,540,523.43535517226,
Men C (CX4-5) AM,31,105940,Shane,Gunsalus,The Hub Cylcery,0:38:35.4,,546.15076683058,526.74828413781,
Men C (CX4-5) AM,32,115347,Allen,Wayne,PAA RE/MAX,0:38:42.3,,540,530.06121310336,
Men C (CX4-5) AM,33,10780,John,Gleaves,Team Velocity,0:38:55.8,,540,533.3741420689,
Men C (CX4-5) AM,34,107011,Matt,Elder,Big Orange Cycling,0:39:10.7,,553.53137806242,536.68707103445,
Men C (CX4-5) AM,35,69020,Drew,Moreland,,0:39:13.2,,496.1351578732,540,
Men C (CX4-5) AM,36,115383,Jay,Springer,,0:39:41.8,,540,543.31292896555,
Men C (CX4-5) AM,37,105941,Zachary,Drake,squareone,0:39:43.8,,628.91327919268,546.6258579311,
Men C (CX4-5) AM,38,115384,Eli,Pedraza,,0:40:14.8,,540,549.93878689664,
Men C (CX4-5) AM,39,115385,Matthew,Shubin,CENTRIC,0:40:21.5,,540,553.25171586219,
Men C (CX4-5) AM,40,115386,Tyler,Lang,Rat Pack,0:40:28.3,,540,556.56464482774,
Men C (CX4-5) AM,41,115387,Randall,Stark,,0:40:34.8,,540,559.87757379329,
Men C (CX4-5) AM,42,115388,Julius,Reeves iii,,0:40:45.0,,540,563.19050275884,
Men C (CX4-5) AM,43,100726,Steven,Nielsen,UReach,0:41:01.3,,616.11074424004,566.50343172439,
Men C (CX4-5) AM,44,105980,Anthony,Araiza,TRU Cycling - JAX Racing Team,0:41:59.5,,646.05011392373,569.81636068993,
Men C (CX4-5) AM,45,22729,Jeff,Urban,squareone cross team,0:42:24.9,,651.44669518869,573.12928965548,
Men C (CX4-5) AM,46,83617,Brian,Lewand,,0:42:33.5,,540,576.44221862103,
Men C (CX4-5) AM,47,83275,Noah,Witlin,LaGrange,0:42:40.9,,540,579.75514758658,
Men C (CX4-5) AM,48,115069,Aaron,Kroger,,0:42:50.8,,540,583.06807655213,
Men C (CX4-5) AM,49,70790,John,Gillingham,TEAM SoCalCross p/b Jenson USA,0:43:32.9,,540,586.38100551768,
Men C (CX4-5) AM,50,91420,Mike,Kim,H&S Bicycles,0:43:32.9,,540,589.69393448322,
Men C (CX4-5) AM,51,100510,Guy,Buckland,Santa Monica Mountains Cyclery,0:43:53.1,,630.67321410975,593.00686344877,
Men C (CX4-5) AM,52,115363,Jason,Shanney,,0:44:02.7,,540,596.31979241432,
Men C (CX4-5) AM,53,115289,Ian,Richer,PAA RE/MAX,0:44:30.3,,540,599.63272137987,
Men C (CX4-5) AM,54,115389,Elon,Schoenholz,,0:44:39.3,,540,602.94565034542,
Men C (CX4-5) AM,55,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,0:45:18.2,,652.98396446061,606.25857931097,
Men C (CX4-5) AM,56,115390,Michael,Gamestetter,Box Components,0:46:18.6,,540,609.57150827651,
Men C (CX4-5) AM,57,105979,Alberto,Lazaro,TEAM SoCalCross pb Jenson USA,0:46:45.2,,568.62414856836,612.88443724206,
Men C (CX4-5) AM,58,81801,Rodney,Agura,,0:47:12.0,,540,616.19736620761,
Men C (CX4-5) AM,59,115391,Brent,Dougal,Knobbe Martens,0:49:48.3,,540,619.51029517316,
Men C (CX4-5) AM,60,115392,Dan,Gibson,Knobbe Martens,0:53:03.0,,540,622.82322413871,
Men C (CX4-5) AM,61,115342,Steven,Carcano,Buena Park Bicycle,0:27:28.8,,540,626.13615310426,
Men C (CX4-5) AM,62,89293,Hans,Groszkruger,Worst Dudes,0:29:22.5,,562.20911977583,629.4490820698,
Men C (CX4-5) AM,63,100591,Corbin,Swafford,UReach Cycling,0:29:53.1,,556.42560749567,632.76201103535,
Men C (CX4-5) AM,64,115309,Erick,Hernandez,Bicykillers,0:29:58.1,,540,636.0749400009,
Men C (CX4-5) AM,65,115393,Jason,Pepin,,0:36:18.2,,540,639.38786896645,
Men C (CX4-5) AM,66,86607,Rodolfo,Banuelos,Cloudline Solutions,0:39:10.9,,651.72673097672,642.700797932,
Men C (CX4-5) AM,67,115394,Gregg,Weber,JAX bicycle center,0:39:26.4,,540,646.01372689755,
Men C (CX4-5) AM,68,22728,Adam,Rakunas,Squareone Cyclocross,0:41:42.9,,649.47832512637,649.32665586309,
Men C (CX4-5) AM,DNF,100381,Joe,Perry,Bear Valley Bikes,0:26:28.7,,534.7631846315,652.63958482864,
Men C (CX4-5) AM,DNF,115395,Jay,Doyle,Lightning Velo,0:26:36.7,,540,652.63958482864,
Men C (CX4-5) AM,DNF,81778,Jacob,Margolis,Ritte,0:11:46.1,,532.12319161703,652.63958482864,
Men C (CX4-5) AM,DNF,100507,William,Zhang,,0:12:04.9,,629.51729527863,652.63958482864,
Men C (CX4-5) AM,DNF,81826,Robin,Adams,NO FEELS,0:12:31.6,,542.81441589497,652.63958482864,
Men C (CX4-5) AM,DNF,101102,Vincent,Nigro,,0:12:41.5,,658.49023450295,652.63958482864,
Men C (CX4-5) AM,DNF,107043,Robert,Condon,,0:14:53.0,,597.83075081699,652.63958482864,
Men C (CX4-5) AM,DNF,115396,Andrew,Arevalo,Amateur Hour,0:03:45.0,,540,652.63958482864,
Men C (CX4-5) PM,1,115407,James,Pettit,G2 Bike,0:55:23.2,,540,453.00799581433,
Men C (CX4-5) PM,2,115362,Chris,Wyman,,0:50:26.7,,540,467.50666317861,
Men C (CX4-5) PM,3,132148,Chris,Olson,Team MBS,0:50:46.9,,491.3278369464,482.00533054289,
Men C (CX4-5) PM,4,115408,Kenton,Harris,Team Velocity,0:50:58.8,,540,496.50399790717,
Men C (CX4-5) PM,5,108447,Eric,Poholsky,,0:51:25.5,,518.85174993294,511.00266527144,
Men C (CX4-5) PM,6,74198,Paul,Brown,,0:52:17.4,,527.81836816195,525.50133263572,
Men C (CX4-5) PM,7,115303,Kelly,Brogdon,,0:53:14.4,,540,540,
Men C (CX4-5) PM,8,115347,Allen,Wayne,PAA/ReMax,0:54:37.3,,540,554.49866736428,
Men C (CX4-5) PM,9,100493,Chase,Daniels,Redlands,0:55:46.3,,493.35778166393,568.99733472856,
Men C (CX4-5) PM,10,54105,Will,Masterson,,0:58:33.0,,540,583.49600209283,
Men C (CX4-5) PM,11,86604,Steve,Lopez,,1:00:10.0,,578.43961371622,597.99466945711,
Men C (CX4-5) PM,12,115409,Eric,Mintz,USC Triathlon,0:45:08.9,,540,612.49333682139,
Men C (CX4-5) PM,DNF,115368,Troy,Sugg,,0:17:13.5,,540,626.99200418567,
Men C (CX4-5) PM,DNF,115070,Andrew,Elias,,0:10:10.3,,540,626.99200418567,
Men C (CX4-5) PM,DNF,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,0:10:52.8,,652.98396446061,626.99200418567,
Men C (CX4-5) PM,DNF,115396,Andrew,Arevalo,Amateur Hour,16:45:07.2,,540,626.99200418567,
Single Speed Men A (CX1-5),1,47818,Alan,Zinniker,Famous Horsemen Masters Development CX Team,0:50:07.1,,344.47616023646,335.349957416,
Single Speed Men A (CX1-5),2,6844,Mike,Mcmahon,Team Velocity,0:50:34.9,,369.33449050315,350.96138515906,
Single Speed Men A (CX1-5),3,57206,Brandon,Jones,Team Pegasus West Coast,0:50:52.8,,404.02254064706,366.57281290211,
Single Speed Men A (CX1-5),4,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,0:50:23.8,,341.3897145511,382.18424064517,
Single Speed Men A (CX1-5),5,2204,Paul,Hernandez,TEAM SoCalCross p/b Jenson USA,0:53:36.1,,402.45647584406,397.79566838823,
Single Speed Men A (CX1-5),6,9969,Matt,Walp,,0:53:36.8,,400,413.40709613129,
Single Speed Men A (CX1-5),7,82666,Andre,Campos,Nutrishop Orange/ RedMonkey SportsFullerton Bikes,0:55:06.4,,403.988134964,429.01852387434,
Single Speed Men A (CX1-5),8,30230,Eric,Gier,Team Velocity,0:56:30.7,,395.59133677646,444.6299516174,
Single Speed Men B(CX4-5),1,100577,Ben,Duong,Knobbe Martens IP Law,0:53:37.2,,428.40034454642,378.39909779928,
Single Speed Men B(CX4-5),2,100541,Jake,Peters,,0:54:05.5,,456.73384466778,394.23594497154,
Single Speed Men B(CX4-5),3,63945,David,Sherwin,Velo Allegro,0:55:16.5,,458.43282265339,410.0727921438,
Single Speed Men B(CX4-5),4,76706,Rich,Hodgson,Rev. Endurance Cycling,0:56:07.8,,432.3560893068,425.90963931606,
Single Speed Men B(CX4-5),5,56797,George,Cook,Team MBS,0:57:33.1,,446.43629355231,441.74648648832,
Single Speed Men B(CX4-5),6,68622,Saja,Leesuvat,TEAM SoCalCross p/b Jenson USA,0:57:53.1,,492.07062722635,457.58333366058,
Single Speed Men B(CX4-5),7,35722,Radford,Hallman,squareone,0:50:10.0,,548.87489079718,473.42018083284,
Single Speed Men B(CX4-5),8,53514,Hernan,Montenegro,MMFG/State,0:50:58.4,,365.07356048686,489.2570280051,
Single Speed Men B(CX4-5),9,6575,Roger,Jorgensen,Bikeman.com,0:52:09.2,,561.61126199426,505.09387517737,
Single Speed Men B(CX4-5),10,14208,Frank,Sison,TEAM SoCalCross p/b Jenson USA,0:53:07.0,,540,520.93072234963,
Single Speed Men B(CX4-5),DNF,115042,John,Rose,Celo Pacific,0:08:20.5,,540,536.76756952189,
Single Speed Women,1,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,0:50:23.6,,,,
Single Speed Women,2,67154,Robin,Kaminsky,stage 1,0:54:32.5,,,,
U23 Men (CX1-5),15,46340,Aubrey,Smentkowski,The TEAM SoCalCross pb  Jenson USA,1:11:56.8,,,,
Women B (CX3-4),1,82699,Christine,Pai,g2bike,0:43:58.0,,532.59217827388,506.17031494947,
Women B (CX3-4),2,128213,Terra,Kier-donovan,US Military Cycling Team Fueled by FRS,0:44:22.0,,600,536.070685935,
Women B (CX3-4),3,45408,Michelle,Vangilder,Troupe Racing co,0:44:45.0,,554.64220489103,565.97105692053,
Women B (CX3-4),4,115323,Kora,Colasuonno,S.W.A.T.,0:35:57.0,,600,595.87142790607,
Women B (CX3-4),5,115403,Shelly,Rolanson,Rokform,0:38:09.0,,600,625.7717988916,
Women B (CX3-4),6,100442,Elaina,Alvarez,Velo Allegro,0:38:56.6,,591.74285581213,655.67216987713,
Women B (CX3-4),DNF,100433,Martha,Mauricio,S.W.A.T.,0:18:28.5,,516.31845833092,685.57254086266,
Women B (CX3-4),DNF,100437,Guinevere,Mcwhorter,Pasadena Cyclery,0:28:48.7,,560.09869343445,685.57254086266,
Women C (CX4),1,100445,Lisa,Buckland,Square One,0:40:09.1,,610.61609727198,533.89590045319,
Women C (CX4),2,81762,Danielle,Emter,TEAM SoCalCross pb Jenson USA,0:40:21.9,,569.03690423867,550.4219253399,
Women C (CX4),3,115324,Lisa,Phillips,S.W.A.T.,0:40:44.0,,600,566.9479502266,
Women C (CX4),4,115296,Nora,Hipolito,HS Bikes,0:41:14.7,,600,583.4739751133,
Women C (CX4),5,107971,Carlie,Pietsch,USC Triathlon,0:42:54.7,,600,600,
Women C (CX4),6,37599,Alisha,Lopez,Train 4 Autisim,0:44:20.1,,600,616.5260248867,
Women C (CX4),7,100449,Krista,Carlson,Los Angeles Bike Polo,0:47:16.0,,650.776,633.0520497734,
Women C (CX4),8,115404,Esmeralda,Garcia,S.W.A.T.,0:48:13.9,,600,649.5780746601,
Women C (CX4),9,115327,Susan,Dosier,Knobbe Martens IP Law,0:38:21.4,,600,666.10409954681,
Youth Boys 6-9,1,115037,Cooper,Campaigne,Celo Pacific,0:16:53.1,,,,
Youth Boys 6-9,2,115365,Anthony,Locasio,,,,,,
Youth Boys 6-9,3,115366,Tyler,Dougal,Knobbe Martens,0:26:27.7,,,,
Youth Girls 6-9,1,89306,Livia,Sisino,,0:13:37.8,,,,
Youth Girls 6-9,2,115367,Lauren,Dougal,Knobbe Martens,0:23:55.7,,,,
