Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro Senior,14,208140,Dylan,Schroeder,ProTerra Racing,+4:19,590609,281.9220704029,258.89582799429,
Men Pro Senior,15,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,+4:30,202564,242.25630760799,266.53981188198,
Men Pro Senior,16,98929,Nathan,Knowles,ProTerra Racing,+4:49,314966,295.0310783212,274.18379576967,
Men Pro Senior,17,160846,Matteo,Oppizzi,Mamie Clafoutis - We count Swiss,+4:57,0,268.87630596699,281.82777965737,
Men Pro Senior,18,123688,Terol,Pursell,Go4Graham/ Forever Endurance,+6:01,432450,260.66277334617,289.47176354506,
Men Pro Senior,19,143161,Ethan,Jedlicka,ProTerra Racing,+6:08,443916,287.8509058648,297.11574743275,
Men Pro Senior,20,168476,John,Hughes,Team George's Cycles p/b RF Foundations,+6:20,495761,337.360618234,304.75973132045,
Men Pro Senior,21,182060,Raito,Suzuki,OnebyESU-ICV,+6:45,0,155.32578937763,312.40371520814,
Men Pro Senior,22,215722,Fabian,Merino,Broad Street Breakaway,+7:54,475342,233.95394573858,320.04769909584,
Men Pro Senior,23,76996,Ryder,Uetrecht,ProTerra,+8:16,468018,301.99604050065,327.69168298353,
Men Pro Senior,24,153019,Frederick,Junge,Broom Wagon Works,-2 LAPS,521501,306.58554486089,335.33566687122,
Men Pro Senior,25,112945,Jon,Okenfuss,Freewheelin Community Bikes,-2 LAPS,298410,319.81832825665,342.97965075892,
Men Pro Senior,26,179506,Benjamin,Sweet,Ascent Cycling,-2 LAPS,0,313.55181685765,350.62363464661,
Men Pro Senior,27,128336,Henry,Conaway,Indiana University-Bloomington,-3 LAPS,489115,293.54526997666,358.2676185343,
Men Pro Senior,DNF,145045,Ian,Ackert,Stimulus Orbea Racing Team,,566538,258.39655658302,373.55558630969,
Men Pro Senior,DNF,12563,Dean,Poshard,Rocklobster,,75094,346.7816857985,373.55558630969,
Women  UCI 17-18,1,126658,Jorja,Bond,Boulder Junior Cycling,43:24:00,488116,404.92459551012,370.12954482861,
Women  UCI 17-18,2,142704,Rachel,Levtov,Boulder Junior Cycling,10,504530,436.31993801758,392.76223238096,
Women  UCI 17-18,3,172084,Lyllie,Sonnemann,CXD Trek Bikes,34,492538,392.520615901,415.39491993332,
Women  UCI 17-18,4,179480,Aislin,Hallahan,Stimulus-Orbea,+2:48,0,505.10848886839,438.02760748567,
Women  UCI 17-18,5,185886,Anna,Munro,Boulder Junior Cycling,+3:19,587117,439.73527695376,460.66029503803,
Women  UCI 17-18,6,142705,Sage,Hummon,Boulder Junior Cycling,+3:40,516883,450,483.29298259038,
Women Cat 1/2/3 JR-W40+,1,195740,Elle,Artison,,48:08:00,601449,441.85032464925,379.7719776322,
Women Cat 1/2/3 JR-W40+,2,159289,Ava,Shipman,Midwest Devo,19,540787,445.27118860187,397.65031606746,
Women Cat 1/2/3 JR-W40+,3,93550,Maria,Weese,Ghisallo Cycling Team,-1 LAP,276087,404.65468437982,415.52865450271,
Women Cat 1/2/3 JR-W40+,4,97303,Jordan,Austin,Lindenwood University,-1 LAP,415381,453.25017250959,433.40699293797,
Women Cat 1/2/3 JR-W40+,5,143410,Keaghlan,Robinson,,-1 LAP,512754,465.00517091204,451.28533137323,
Women Cat 1/2/3 JR-W40+,6,177728,Mackenzie,Yates,Ncvc/unitedhealthcare,-1 LAP,568934,469.16366980849,469.16366980849,
Women Cat 1/2/3 JR-W40+,7,159895,Lucy,Foss,Marian University,-1 LAP,438572,554.81989173864,487.04200824374,
Women Cat 1/2/3 JR-W40+,8,158647,Emma,Balding,Lindenwood University,-1 LAP,539332,500,504.920346679,
Women Cat 1/2/3 JR-W40+,9,153867,Lindsay,O'connor,,-1 LAP,497171,496.1907561532,522.79868511426,
Women Cat 1/2/3 JR-W40+,10,80550,Carrie,Smith,,-1 LAP,390108,562.60201768587,540.67702354952,
Women Cat 1/2/3 JR-W40+,11,75464,Janet,Sherman,Shamrock Cycles,-2 LAPS,312884,555.78797922974,558.55536198477,
Women Cat 1/2/3 JR-W40+,DNF,124312,Sarah,Larson,3t/q+m Cycling,,289203,472.5113814694,594.31203885529,
Women Cat 4/5 JR-W4540+,1,221470,Nicole,Larue,Marian University,31:29:00,558496,600,495.26940979133,
Women Cat 4/5 JR-W4540+,2,159298,Emily,Bradway,,36,374283,585.90236740703,512.72450815944,
Women Cat 4/5 JR-W4540+,3,221471,Mairen,Lawson,Marian University,+1:44,654440,600,530.17960652755,
Women Cat 4/5 JR-W4540+,4,217659,Leslie,Mcshane,Redesigning Midlife,+2:53,106822,538.65758220093,547.63470489567,
Women Cat 4/5 JR-W4540+,5,207871,Erica,Minner,,+4:03,644139,562.10731420943,565.08980326378,
Women Cat 4/5 JR-W4540+,6,221472,Sarah,Leitzel,,+4:23,658474,600,582.54490163189,
Women Cat 4/5 JR-W4540+,7,207872,Sally,Holt,Midwest Devo Support,+5:45,649295,615.93809326038,600,
Women Cat 4/5 JR-W4540+,8,195719,Ella,Pryor,Midwest Devo,+7:40,601001,632.56224709126,617.45509836811,
Women Cat 4/5 JR-W4540+,9,67982,Kerrie,Bernstein,Team B Team,-1 LAP,368805,578.94096847547,634.91019673622,
Women Cat 4/5 JR-W4540+,10,217661,Isabel,Confer,Midwest Devo,-1 LAP,665240,662.60223713198,652.36529510433,
Women Cat 4/5 JR-W4540+,11,220523,Ashton,Garner,,-1 LAP,666747,635.35727116873,669.82039347245,
Women Cat 4/5 JR-W4540+,12,125509,Michelle,Dyas,Shamrock Cycles,-1 LAP,474658,682.44453452874,687.27549184056,
Women Pro Senior,1,201564,Zoe jane,Backstedt,CANYON//SRAM Racing,52:35:00,0,218.66992108449,218.66992108449,
Women Pro Senior,2,112961,Manon,Bakker,UCI CX CRELAN_FRISTADS,17,562506,252.49028309407,266.77074968141,
Women Pro Senior,3,126546,Isabella,Holmgren,Stimulus Orbea,29,0,297.13527321861,284.41160641428,
Women Pro Senior,4,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,+2:59,403124,332.25959268352,302.05246314714,
Women Pro Senior,5,46017,Lauren,Zoerner,Groove Off-Road Racing,+3:25,362527,329.65641879985,319.69331988,
Women Pro Senior,6,125772,Caitlin,Neuman,Neff Cycle Service,+4:25,487734,383.81298359887,337.33417661286,
Women Pro Senior,7,206605,Christiane,Bilodeau,Juventus Cycling Club,+6:12,0,422.61978672664,354.97503334573,
Women Pro Senior,8,77823,Maria,Larkin,Cuttin Crew//Donkey Label,+6:48,306811,431.12825537624,372.61589007859,
Women Pro Senior,9,79601,Heidi,Wood,HiFi Sound Cycling Components,+7:04,309733,363.55049734483,390.25674681145,
Women Pro Senior,10,142829,Andrea,Cyr,Miami Nights,+7:07,318302,388.87318330041,407.89760354431,
Women Pro Senior,11,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,+7:57,566571,423.60850994401,425.53846027718,
Women Pro Senior,12,158107,Kathryn,Mcdicken,ProTerra Racing,+8:10,381393,489.0638416147,443.17931701004,
Women Pro Senior,13,79033,Ella,Dishong,Columbia Cycles,+9:20,415449,521.64574149473,460.8201737429,
Women Pro Senior,14,144062,Vanessa,Thomsen,Fitworks,-1 LAP,0,445.63220811582,478.46103047577,
Women Pro Senior,15,151111,Brooke,Lyman,Dirty Kitten Racing,-2 LAPS,496468,427.46841061035,496.10188720863,
Women Pro Senior,16,219108,Kaya,Schroeder,Lindenwood University,-2 LAPS,665504,540,513.74274394149,
Women Pro Senior,17,142380,Erin,Gordon,Rare Disease Cycling,-2 LAPS,470166,476.28338482176,531.38360067435,
Women Pro Senior,18,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,-2 LAPS,414168,477.46962578748,549.02445740722,
Women Pro Senior,19,112363,Samantha,Scipio,,-2 LAPS,519820,554.51437623148,566.66531414008,
Women Pro Senior,20,137840,Laura,Alagna,,-3 LAPS,496780,483.48758753589,584.30617087294,
