Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+_,15,26415,Bill,Harr,Great Divide Brewing Cycling Team,45:53:00,146564,388.40464942144,382.21943204038,
Men 45+_,16,12350,John,Bliss,Chipotle/Titus,45:55:00,83145,440.50896755771,389.37127728858,
Men 45+_,17,26288,Tim,Leahy,Natural Grocers p/b XP Companies,46:03:00,90288,362.75397468178,396.52312253677,
Men 45+_,18,5129,Larry,Kaufman,One-Day License,46:07:00,62623,406.77413696916,403.67496778497,
Men 45+_,19,26160,Bruce,Whitesel,Green Mountain Sports Velo,46:24:00,38047,408.58995711173,410.82681303317,
Men 45+_,20,26719,Terry,Wheeler,Alpha Bicycle Team,46:28:00,37903,374.98560648427,417.97865828136,
Men 45+_,21,26272,Hal,Mckelvy,Unattached,46:30:00,150377,410.76797557579,425.13050352956,
Men 45+_,22,26277,Gareth,Richards,VeloNews,46:38:00,,429.5589101238,432.28234877775,
Men 45+_,23,2258,Doug,Felkley,Boulder Cycle Sport,46:45:00,,433.17991344137,439.43419402595,
Men 45+_,24,26419,Brian,Dunn,Great Divide Brewing Cycling Team,46:45:00,10201,432.28234877775,446.58603927415,
Men 45+_,25,25322,Larry,Marti,Skins Racing,47:09:00,,391.61154995782,453.73788452234,
Men 45+_,26,29972,Marc,Dawes,Great Divide Brewing Cycling Team,47:22:00,362792,416.52491326672,460.88972977054,
Men 45+_,27,124987,Rodrigo,Gil moreno de mora,Unattached,47:44:00,240113,440,468.04157501874,
Men 45+_,28,29974,John,Mansell,Unattached,48:10:00,353588,467.18251820567,475.19342026693,
Men 45+_,29,26071,Douglas,Mcghee,ColoBikeLaw.com,48:15:00,146141,506.93135240781,482.34526551513,
Men 45+_,30,37927,Andrew,Forbes,One-Day License,48:56:00,222745,440,489.49711076333,
Men 45+_,31,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,48:58:00,122704,441.65000010113,496.64895601152,
Men 45+_,32,16683,Vernon,Smith,One-Day License,49:02:00,144759,435.32424329209,503.80080125972,
Men 45+_,33,2224,Lee,Waldman,Green Mountain Sports Velo,49:12:00,36941,459.59792490244,510.95264650792,
Men 45+_,34,26566,Robert,Montgomery,ColoBikeLaw.com,49:17:00,104036,459.16919487572,518.10449175611,
Men 45+_,35,16465,David,Chapman,Unattached,49:17:00,43338,531.8556982082,525.25633700431,
Men 45+_,36,26646,Justin,Green,Chipotle-Titus-Orthopro,49:19:00,205413,454.5163581824,532.4081822525,
Men 45+_,37,26810,Paul,Raemer,One-Day License,49:25:00,,465.01463192298,539.5600275007,
Men 45+_,38,22719,Michael,Beck,Crossniacs,@ 1 LAP,3084,516.58381492125,546.7118727489,
Men 45+_,39,25334,Emil,Gercke,Unattached,@ 1 LAP,13087,528.09987980769,553.86371799709,
Men 45+_,40,27058,Walt,Lee,Unattached,@ 1 LAP,363588,557.29524894562,561.01556324529,
Men 45+_,41,26031,Bob,Brown,Great Divide Brewing Cycling Team,@ 1 LAP,,493.75284145279,568.16740849349,
Men 45+_,42,37177,Jeff,Mason,One-Day License,@ 1 LAP,280276,440,575.31925374168,
Men 45+_,43,37964,Stuart,Mann,One-Day License,@ 1 LAP,242764,440,582.47109898988,
Men 55+,1,12354,Wayne,Gorry,One-Day License,47:41:00,13741,357.49040223233,372.30541392376,
Men 55+,2,26025,Kevin,Healy,Pikes Peak Velo Racing,48:56:00,131178,464.9025110843,394.30045480063,
Men 55+,3,30122,Bruce,Hagen,Fort Collins Cycling Team,49:21:00,,447.08796671666,416.2954956775,
Men 55+,4,27015,William,Kellagher,Natural Grocers p/b XP Companies,49:54:00,,402.02863016526,438.29053655437,
Men 55+,5,26266,Eric,Perryman,Colorado Velo Racing Team,@ 1 LAP,121932,478.64264610324,460.28557743124,
Men 55+,6,25356,Al,Marvin,Alpha Bicycle Team,@ 1 LAP,,504.27565918498,482.28061830811,
Men 55+,7,12383,Michael,Spak,Schwab Cycles Racing Team,@ 1 LAP,46607,510.54387761523,504.27565918498,
Men 55+,8,25354,Richard,Elliott,Christiancycling.com,@ 1 LAP,201254,528.37512543626,526.27070006184,
Men 55+,9,27156,Al,Naudin,Unattached,@ 1 LAP,364207,548.80586444778,548.26574093871,
Men 55+,10,26718,Tim,Holbrook,Unattached,@ 1 LAP,364264,550.19891389062,570.26078181558,
Men 55+,11,12178,Deirdre,Garvey,Louisville Cyclery,@ 1 LAP,68552,496.07201567946,592.25582269245,
Men 55+,12,37133,Steven,Birnbaum,Natural Grocers p/b XP Companies,@ 2 LAPS,,540,614.25086356932,
Men 55+,13,25365,Chris,Canfield,Blue Sky Velo,@ 3 LAPS,199672,622.98768350698,636.24590444619,
Men Open,1,975,Tim,Johnson,,1:01:40,18056,152.2082303739,139.22276286414,
Men Open,2,1156,Jeremy,Powers,,,117328,164.09696924744,142.47522892531,
Men Open,3,982,Jamey,Driscoll,,,163112,160.86662876611,145.72769498649,
Men Open,4,3503,Geoff,Kabush,,,397678,166.41085915398,148.98016104767,
Men Open,5,27201,Jeremy,Horgan-kobelski,,,,210.41771325485,152.23262710885,
Men Open,6,1667,Carl,Decker,,,9007,187.44402157745,155.48509317002,
Men Open,7,39896,Christopher,Jones,,,295223,181.5370604776,158.7375592312,
Men Open,8,18587,Daniel,Summerhill,,,194799,189.78806853557,161.99002529238,
Men Open,9,1273,Davide,Frattini,,,208805,181.993559118,165.24249135355,
Men Open,10,1662,Adam,Craig,,,94510,228.17920022789,168.49495741473,
Men Open,11,1160,Troy,Wells,,,112599,200.41902914131,171.74742347591,
Men Open,12,3841,Joachim,Parbo,,,397706,180.17102018037,174.99988953709,
Men Open,13,12217,Jake,Wells,,,191242,195.7061310902,178.25235559826,
Men Open,14,26221,Matthew,Pacocha,,,75732,202.49545830388,181.50482165944,
Men Open,15,2560,Zach,Mcdonald,,,228238,227.66542739209,184.75728772062,
Men Open,16,52946,Jesse,Anthony,,,154883,186.60008718479,188.00975378179,
Men Open,17,12182,Braden,Kappius,,,132490,243.30167682181,191.26221984297,
Men Open,18,1676,Brandon,Dwight,,,90939,219.76136162607,194.51468590415,
Men Open,19,7643,Aaron,Schooler,,,397689,227.57281830295,197.76715196533,
Men Open,20,26649,Peter,Webber,,,66936,239.05027066177,201.0196180265,
Men Open,21,1665,Jonathan,Baker,,,186350,201.1741226437,204.27208408768,
Men Open,22,980,Erik,Tonkin,,,35742,195.00222579779,207.52455014886,
Men Open,23,4075,Russell,Stevenson,,,74147,200.57336977666,210.77701621003,
Men Open,24,3855,Spencer,Powlison,,,161897,235.11766955107,214.02948227121,
Men Open,25,16380,Bradley,White,,,247483,250,217.28194833239,
Men Open,26,30142,Troy,Heithecker,,,194859,204.22275497355,220.53441439357,
Men Open,27,14673,Spencer,Paxson,,,152029,224.06640055533,223.78688045474,
Men Open,28,2532,Taylor,Carrington,,,121888,298.27529957366,227.03934651592,
Men Open,29,21126,Allen,Krughoff,,,161599,235.29720950914,230.2918125771,
Men Open,30,37949,Craig,Ritchey,,,,250,233.54427863827,
Men Open,31,2538,Ryan,Iddings,,,146372,206.8894350026,236.79674469945,
Men Open,32,1706,Andrew,Barker,,,,287.73448014743,240.04921076063,
Men Open,33,21133,Darian,Founds,,,177692,310.33296545781,243.30167682181,
Men Open,34,21139,Tim,Allen,,,161831,282.8720699335,246.55414288298,
Men Open,35,12191,Kevin,Mullervy,,,237586,263.70837179954,249.80660894416,
Men Open,36,4193,Joshua,Berry,,,,226.02018428453,253.05907500534,
Men Open,37,30003,Martin,Guess,,,,387.11508163417,256.31154106651,
Men Open,38,37950,Connor,Mullervy,,,,250,259.56400712769,
Men Open,39,24751,Mitchell,Hoke,,,203760,252.87425753381,262.81647318887,
Men Open,40,7649,Chris,Brandt,,,115063,269.32839338848,266.06893925005,
Men Open,41,282,Adam,Snyder,,,122912,279.41468575038,269.32140531122,
Men Open,42,1681,Shawn,Harshman,,,80580,303.4988398658,272.5738713724,
Men Open,43,21131,Bryan,Mickiewicz,,,211312,282.62094639757,275.82633743358,
Men Open,44,37951,Mike,Friedberg,,,12419,250,279.07880349475,
Men Open,45,2637,Chad,Wells,,,194504,290.53230610761,282.33126955593,
Men Open,46,12055,Joseph,Schmalz,,,197714,224.2479186353,285.58373561711,
Men Open,47,16389,Ben,Raby,,,,266.04495473554,288.83620167829,
Men Open,48,2321,Chris,Hurst,,,229172,375.375,292.08866773946,
Men Open,49,26041,Chuck,Coyle,,,,223.47677055762,295.34113380064,
Men Open,50,26009,Casey,Hill,,,234118,325.19434116042,298.59359986182,
Men Open,51,26102,Russell,Finsterwald,,,228336,290.8536026326,301.84606592299,
Men Open,52,6306,Katriel,Statman,,,239294,326.89038449663,305.09853198417,
Men Open,53,1716,Chris,Peterson,,,202966,533.20224443105,308.35099804535,
Men Open,54,25217,Brent,Steinberg,,,,360.38124495991,311.60346410653,
Men Open,55,21122,Colin,Cares,,,,228.10111160791,314.8559301677,
Men Open,56,3870,Jesse,Giordano,,,225388,333.17529884845,318.10839622888,
Men Open,57,25218,Logan,Vonbokel,KCCX / Verge,,226879,308.29737513755,321.36086229006,
Men Open,58,16391,Jimmy,Archer,,,,382.53692481194,324.61332835123,
Men Open,59,3875,Joe,Taddeucci,,,,250,327.86579441241,
Men Open,60,37952,Dylan,Studel,,,,250,331.11826047359,
Men Open,61,6541,Jason,Siegle,,,193522,236.64403288927,334.37072653477,
Men Open,62,12221,Derek,Loudermilk,,,180718,306.1321652314,337.62319259594,
Men Open,63,30143,John,Salskov,,,113251,301.1508586339,340.87565865712,
Men Open,64,12376,Lane,Miller,,,269364,346.23679206876,344.1281247183,
Men Open,65,37953,Brian,Harwood,,,,250,347.38059077947,
Single Speed,1,12555,Rich,Maile,One-Day License,55:12:00,,253.41387730937,276.72522689754,
Single Speed,2,1736,Patrick,Morrissey,Unattached,56:40:00,25167,336.05924247746,290.53509248737,
Single Speed,3,15132,Ben,Ollett,ollettcoaching.com,56:51:00,,387.20415161624,304.34495807721,
Single Speed,4,2681,Travis,Lukens,RMCEF-Westside,57:05:00,204220,388.85455083175,318.15482366705,
Single Speed,5,20127,Samuel,Morrison,Ag3r/Butler Health System,57:20:00,265086,253.00472633756,331.96468925689,
Single Speed,6,11970,Kris,Thompson,303 Cycling,57:20:00,35448,403.86589804978,345.77455484672,
Single Speed,7,26508,Von,Bortz,Boulder Cycle Sport,57:20:00,,348.94271458948,359.58442043656,
Single Speed,8,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,57:20:00,,324.34255660322,373.3942860264,
Single Speed,9,26644,Adam,Rachubinski,Alpha Bicycle Team,57:20:00,298689,395.13610703012,387.20415161624,
Single Speed,10,26252,Dave,Harber,One-Day License,57:20:00,78021,347.43594129882,401.01401720607,
Single Speed,11,26592,Dave,Messenheimer,Unattached,57:20:00,,333.58499582444,414.82388279591,
Single Speed,12,6166,Anthony,Dust,One-Day License,@ 1 LAP,189613,366.6539559781,428.63374838575,
Single Speed,13,27268,Joe,Hanrahan,One-Day License,@ 1 LAP,,490.5,442.44361397559,
Single Speed,14,29405,Cristina,Begy,One-Day License,@ 1 LAP,3179,507.3093912844,456.25347956542,
Single Speed,15,37961,Lance,Palumbo,One-Day License,@ 1 LAP,,400,470.06334515526,
Single Speed,16,30098,Peter,Shaffer,Blue Sky Velo,@ 1 LAP,,400,483.8732107451,
Single Speed,17,37962,Joshua,Maximom,One-Day License,@ 2 LAPS,,400,497.68307633494,
Women Open,1,2671,Katie,Compton,,,55820,274.30955421796,261.96062262063,
Women Open,2,2527,Amy,Dombroski,,,246803,301.36552404004,275.86783963072,
Women Open,3,29128,Alison,Dunlap,,,,325.98683284535,289.77505664081,
Women Open,4,16368,Meredith,Miller,,,143575,315.27626324596,303.6822736509,
Women Open,5,6153,Kelli,Emmett,,,156146,307.92511608094,317.58949066099,
Women Open,6,5479,Barbara,Howe,,,129067,351.25508657984,331.49670767108,
Women Open,7,27133,Alison,Powers,,,98704,405.23303117451,345.40392468117,
Women Open,8,37946,Lisa,Matlock strong,,,,500,359.31114169126,
Women Open,9,7783,Sarah,Maile,,,163025,393.65480549775,373.21835870135,
Women Open,10,2385,Kristal,Boni,,,238717,466.04392388764,387.12557571144,
Women Open,11,12396,Kathleen,Hannon,,,,368.42245020587,401.03279272153,
Women Open,12,5481,Rebecca,Much,,,192744,399.51871147764,414.94000973162,
Women Open,13,12270,Lindsey,Bishop,,,198013,447.380840611,428.84722674171,
Women Open,14,29970,Kori,Seehafer,,,,436.50153021572,442.7544437518,
Women Open,15,21146,Becca,Blay,,,,415.06275358881,456.66166076189,
Women Open,16,12277,Lynn,Bush,,,,486.17400807457,470.56887777198,
Women Open,17,29405,Cristina,Begy,,,3179,507.3093912844,484.47609478206,
Women Open,18,2397,Lauren,Costantini,,,146301,439.32742282489,498.38331179215,
Women Open,19,889,Kate,Scheider,,,,484.21457526114,512.29052880224,
Women Open,20,1777,Catherine,Johnson,,,185214,541.8292863777,526.19774581233,
Women Open,21,3880,Lora,Heckman,,,,421.19292326769,540.10496282242,
Women Open,22,26734,Melanie,Long,,,214563,468.68673153485,554.01217983251,
Women Open,23,37947,Lauren,Hall,,,262479,500,567.9193968426,
Women Open,24,2168,Susan,Prieto,,,219062,517.84584098262,581.82661385269,
