Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ (1-3),8,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:01:34,281196,264.80136822758,246.21557475702,
Men 45+ (1-3),9,247,Geoffrey,House,Northampton Cycling Club,0:01:34,70131,257.65321389194,252.1581590138,
Men 45+ (1-3),10,2290,David,Diviney,CyclePath Racing,0:02:05,9603,305.59183901191,258.10074327059,
Men 45+ (1-3),11,837,Stephan,Marcoux,Bikeman.com,0:02:07,345,254.37690860355,264.04332752737,
Men 45+ (1-3),12,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:02:19,9762,299.54111084676,269.98591178416,
Men 45+ (1-3),13,953,Steve,Witkus,Bikeman.com,0:02:24,38714,305.98270907023,275.92849604095,
Men 45+ (1-3),14,662,Paul,Nyberg,Horst Engineering Cycling Team,0:02:30,82305,278.39668359008,281.87108029773,
Men 45+ (1-3),15,3151,Peter,Vollers,KMS/Start House Cycling Team,0:02:37,46238,312.77562302634,287.81366455452,
Men 45+ (1-3),16,23024,Geoff,Mcintosh,Corner Cycle,0:02:37,138727,270.12022948033,293.7562488113,
Men 45+ (1-3),17,4693,Kevin,Buckley,Bikeman.com,0:02:39,255432,281.74167799641,299.69883306809,
Men 45+ (1-3),18,355,Keith,Button,CCB racing,0:02:52,153475,340.7829982466,305.64141732488,
Men 45+ (1-3),19,363,John,Mosher,Wheelworks Racing,0:03:03,140765,263.85163286392,311.58400158166,
Men 45+ (1-3),20,370,Mark,Suprenant,Team Type 1,0:03:29,76016,314.17691250558,317.52658583845,
Men 45+ (1-3),21,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:03:39,116020,333.46780238927,323.46917009523,
Men 45+ (1-3),22,61103,Eiric,Marro,Sunapee/SRT,0:03:42,22572,398.91003192649,329.41175435202,
Men 45+ (1-3),23,42861,Paul,Wojciak,Pawling Cycle and Sport,0:03:42,230224,359.35344682123,335.3543386088,
Men 45+ (1-3),24,65087,John,Golden,Landry's Bicycles,0:03:51,137719,372.87778022722,341.29692286559,
Men 45+ (1-3),25,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:03:54,45369,418.62641298197,347.23950712238,
Men 45+ (1-3),26,55149,Alain,Major,Cycle Neron Cinelume,0:03:59,,388.83759691988,353.18209137916,
Men 45+ (1-3),27,15744,Robert,Dietrick,Minerva Design/GVCC,0:04:03,204710,365.76744781189,359.12467563595,
Men 45+ (1-3),28,1930,Richard,Perrotti jr,JRA Cycles,0:04:05,97937,378.00390251982,365.06725989273,
Men 45+ (1-3),29,8585,Andre,Bessette,Danielson Adventure Sports,0:04:20,118041,413.27078923796,371.00984414952,
Men 45+ (1-3),30,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:04:20,245369,360.95817389976,376.95242840631,
Men 45+ (1-3),31,1013,Gary,Aspnes,CCB Racing,0:04:23,208131,388.92615924574,382.89501266309,
Men 45+ (1-3),32,17680,Carl,Wittig,bikebarnracing,0:04:35,263239,375.43167239814,388.83759691988,
Men 45+ (1-3),33,63419,Richard,Pirro,Union Velo,0:04:38,348614,315.59590892774,394.78018117666,
Men 45+ (1-3),34,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo/Casters,0:04:40,113071,388.51198673943,400.72276543345,
Men 45+ (1-3),35,245,Jack,Hayden,ECV - Essex County Velo,0:04:49,254777,453.04040102672,406.66534969023,
Men 45+ (1-3),36,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,0:04:49,247767,385.6135443245,412.60793394702,
Men 45+ (1-3),37,422,John,Plump,QuadCycles,0:05:00,234604,413.85085751078,418.55051820381,
Men 45+ (1-3),38,64145,John,Burkhardt,Ride Studio Cafe,0:05:23,5536,422.74211038116,424.49310246059,
Men 45+ (1-3),39,63,John,Grenier,Clif Bar/ Pactimo,0:05:28,66046,404.42679583161,430.43568671738,
Men 45+ (1-3),40,203,Thomas,Hurley,BikebarnRacing.com,0:05:33,137127,441.95036116978,436.37827097416,
Men 45+ (1-3),41,48085,John,Prevost,Team Felt Canada,0:05:37,,400,442.32085523095,
Men 45+ (1-3),42,34886,Mark,Burns,Nantucket Velo,0:05:37,303043,406.33721980491,448.26343948774,
Men 45+ (1-3),43,186,Derek,Griggs,Recycled Sports,0:05:41,120116,404.33704498531,454.20602374452,
Men 45+ (1-3),44,36547,Mark,Mahoney,Bethel Cycle,0:05:41,22175,465.6022695938,460.14860800131,
Men 45+ (1-3),45,361,Timothy,Shea,BLUE STEEL CYCLERY,0:05:56,32365,449.11862016586,466.09119225809,
Men 45+ (1-3),46,789,Joseph,Lellman,Northampton Cycling Club,0:05:57,66118,431.51080149759,472.03377651488,
Men 45+ (1-3),47,24946,Matt,Williams,IF Grassroots/circle69,0:06:02,38394,445.16878777754,477.97636077166,
Men 45+ (1-3),48,13931,Alexis,Arapoff,BIKEMAN.COM,0:06:14,43811,427.02994157164,483.91894502845,
Men 45+ (1-3),49,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,0:06:17,37617,374.65998889881,489.86152928524,
Men 45+ (1-3),50,153,Paul,Debitetto,Minuteman Road Club,0:06:19,8986,448.59525630998,495.80411354202,
Men 45+ (1-3),51,73107,Mark,Doherty,Sunapee/ContinentalPaving/Buchikas,0:06:28,9696,474.01110817191,501.74669779881,
Men 45+ (1-3),52,18663,Keith,Enderle,Tolland Bike / Nerac Earth,0:06:30,81300,483.02647484121,507.68928205559,
Men 45+ (1-3),53,57,Kevin,Callahan,CYCLE LODGE,0:06:54,5860,398.03497727326,513.63186631238,
Men 45+ (1-3),54,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,0:06:58,284982,400.64693037921,519.57445056917,
Men 45+ (1-3),55,209,Stuart,Beaulieu,Essex County Velo,0:07:01,185202,494.3611593981,525.51703482595,
Men 45+ (1-3),56,34873,Bruce,Schwab,OA/Cyclemania,0:07:24,41343,452.50855442182,531.45961908274,
Men 45+ (1-3),57,720,Alan,Douglass,,0:07:28,48846,466.31418885456,537.40220333952,
Men 45+ (1-3),58,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:07:49,151790,510.69102116642,543.34478759631,
Men 45+ (1-3),59,88719,Richard,Laramee,Felt MTB Racing Team,0:07:56,,400,549.28737185309,
Men 45+ (1-3),60,850,Jay,Mcdonald,NCC Northampton Cycling Club,0:07:59,203481,481.06723721908,555.22995610988,
Men 45+ (1-3),61,322,David,Foley,FirstBike Racing - Hasyun,0:54:06,11937,460.99765049639,561.17254036667,
Men 45+ (1-3),62,826,David,Powell,Competitive Edge Cycling,lap,253074,495.89901413945,567.11512462345,
Men 45+ (1-3),63,341,Joe,Rapuano,Essex County Velo,lap,70318,549.7717336181,573.05770888024,
Men 55+,1,234,Paul,Curley,Spin Arts Cycling Team,0:47:42,8380,299.93350157328,267.87789466049,
Men 55+,2,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:00:30,255105,273.06390469061,276.58680938419,
Men 55+,3,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:01:59,211263,300.23033830794,285.29572410789,
Men 55+,4,59,William,Sawyer,Spin Arts Cycling Team,0:02:21,118994,345.28755303814,294.00463883159,
Men 55+,5,4716,John,Adamik,Riverside Racing,0:02:52,268853,355.46662435094,302.71355355529,
Men 55+,6,177,Eric,Derivera,Valley Bike and Ski Werks,0:03:20,236270,369.08498934753,311.42246827899,
Men 55+,7,880,Peter,Crowley,NCC/Northampton Cycle Club,0:03:29,196620,379.72978678397,320.13138300269,
Men 55+,8,184,David,King,Essex County Velo,0:03:32,19159,428.70592743616,328.84029772639,
Men 55+,9,77756,Craig,Schneider,GMBC/Synergy Fitness,0:03:45,193304,342.962347832,337.54921245009,
Men 55+,10,238,David,Goodwin,Northampton Cycling Club,0:03:47,225280,359.00700033356,346.25812717379,
Men 55+,11,790,Dave,Beals,NYCROSS.com/VOmax,0:03:49,195095,377.43936762374,354.96704189749,
Men 55+,12,61291,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:03:55,98318,421.08311807092,363.67595662119,
Men 55+,13,61272,Normand,Collard,Bikeman.com,0:04:04,134121,444.60351277728,372.38487134489,
Men 55+,14,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:04:05,199626,426.01471571651,381.09378606859,
Men 55+,15,15673,Gary,Passler,Riverside Racing,,285089,398.94444042702,389.80270079229,
Men 55+,16,1224,Bruce,Bell,Burris Logistics/Fit Werx/Music Emporium,,3216,368.56246290867,398.51161551599,
Men 55+,17,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,,132655,490.36157573875,407.22053023969,
Men 55+,18,62168,Robert,Dillon,1K2GO-Onion River Sports,,151429,439.50886549171,415.9294449634,
Men 55+,19,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,487.40378593606,424.6383596871,
Men 55+,20,1357,Don,Rice,CCB Racing/Battenkill United,,215593,436.13308670539,433.3472744108,
Men 55+,21,459,David,Schachte,Union Velo  single speeders,,169209,524.70751825151,442.0561891345,
Men 55+,22,35243,Geoff,Sullivan,EXPOWHEELMEN,,202628,542.12125862985,450.7651038582,
Men 55+,23,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,398.90700634015,459.4740185819,
Men 55+,24,2229,Tim,Leonard,NYCROSS.com,,106471,413.49045786821,468.1829333056,
Men 55+,25,189,George,Gagnon,BLUE STEEL CYCLERY,,138735,438.48367417647,476.8918480293,
Men 55+,26,43107,Donald,Crowell,BlueSteelCyclery,,303906,527.91824328904,485.600762753,
Men 55+,27,45888,John,Weferling,Competitive Edge cycling,,272347,518.3498760055,494.3096774767,
Men 55+,28,226,Steven,Abbott,TOLLAND BIKE/ NERAC,,181699,519.62462334637,503.0185922004,
Men 55+,29,1835,Richard,Bauch,Colavita Racing,, 154757,509.27343359153,511.7275069241,
Men 55+,30,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,518.90147447837,520.4364216478,
Men 55+,31,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,547.71296411716,529.1453363715,
Men 55+,32,8123,Jonathan,Gilbert,XIBX,,264484,528.10603832014,537.8542510952,
Men 55+,33,33803,Ron,Grandchamp,Family Bike Racing,,276617,572.19417862671,546.5631658189,
Men 55+,34,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,658.19044481766,555.2720805426,
Men 55+,35,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,585.3894422842,563.98099526631,
Men 55+,36,3694,Dawes,Wilson,Pedal Power,lap,38516,462.83754425798,572.68990999001,
Men 55+,37,1270,Bob,Ludecke,Laurel Bike Club,lap,215502,561.76203234392,581.39882471371,
Men 55+,38,45895,Tri,Vinh,Competitive Edge Cycling,lap,210717,594.90082988191,590.10773943741,
Men 55+,39,45574,Michael,Maguire,Riverside Racing,lap,304483,648.88994983651,598.81665416111,
Men 55+,40,6335,David,Holmander,The Velo Resource,lap,240201,607.84409535268,607.52556888481,
UCI Elite Men,1,1156,Jeremy,Powers,RAPHA-FOCUS,0:55:12,117328,129.97639922351,155.78752724969,
UCI Elite Men,2,1602,Shawn,Milne,CyclocrossWorld.Com,0:55:19,147512,196.3014134144,159.8598986449,
UCI Elite Men,3,29694,Jeremy,Durrin,JAM Fund / NCC / Vittoria,0:55:36,250645,181.32382378491,163.93227004011,
UCI Elite Men,4,975,Tim,Johnson,Volkswagen/Peopleforbikes/Cannondale,0:55:46,18056,196.77062455169,168.00464143532,
UCI Elite Men,5,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,0:55:53,79102,172.21309427019,172.07701283052,
UCI Elite Men,6,806,Justin,Lindine,Redline,0:56:03,205717,159.95812340249,176.14938422573,
UCI Elite Men,7,5486,Derrick,St john,Steven's Racing p/b The Cyclery,0:56:05,397676,197.63476838139,180.22175562094,
UCI Elite Men,8,1079,Nicholas,Keough,www.keoughcyclocross.com,0:56:11,203439,215.69256106138,184.29412701615,
UCI Elite Men,9,1684,Michael,Garrigan,Stage-Race/Blacksmith cycle,0:56:12,19811024,192.45550512412,188.36649841135,
UCI Elite Men,10,2535,Tyler,Wren,Jamis Bicycles,0:57:23,121621,193.41043173184,192.43886980656,
UCI Elite Men,11,3,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,0:57:33,209949,245.65287532512,196.51124120177,
UCI Elite Men,12,979,Adam,Myerson,Team SmartStop/Mountain Khakis,0:57:34,52534,203.22504220384,200.58361259698,
UCI Elite Men,13,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,0:57:36,281380,180.02676177394,204.65598399218,
UCI Elite Men,14,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:57:45,264739,215.42354034527,208.72835538739,
UCI Elite Men,15,25146,Ryan,Fawley,Pro Tested Gear,0:57:51,284302,237.23495515384,212.8007267826,
UCI Elite Men,16,66337,Stephen,Hyde,JAM FUND/NCC/VITTORIA,0:58:12,305773,287.42660990279,216.87309817781,
UCI Elite Men,17,1162,Adam,St. germain,NBX / Narragansett Beer / Circle A Cycles / Apex T,0:58:38,193706,255.82399947615,220.94546957301,
UCI Elite Men,18,326,Bradford,Perley,,0:59:10,192115,231.88672840955,225.01784096822,
UCI Elite Men,19,68673,Joel,Desgreniers,,0:59:14,,221.83964040251,229.09021236343,
UCI Elite Men,20,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:59:16,330706,234.90060772987,233.16258375864,
UCI Elite Men,21,66148,Josh,Thornton,St. Pete Bike and Fitness,0:59:16,82596,236.59792761192,237.23495515384,
UCI Elite Men,22,6899,Edwin,Bull,Van Dessel Factory Team,0:59:23, 91184,202.67209031355,241.30732654905,
UCI Elite Men,23,79,Colin,Reuter,pedalpowertraining.com,0:59:29,147771,242.5314347495,245.37969794426,
UCI Elite Men,24,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,0:59:38,408543,250.54062508303,249.45206933947,
UCI Elite Men,25,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,0:59:41,254864,269.01476853804,253.52444073467,
UCI Elite Men,26,484,Jesse,Keough,www.keoughcyclocross.com,0:59:58,229606,210.44915167068,257.59681212988,
UCI Elite Men,27,31334,Michael,Wissell,B2C2 p/b Boloco,1:00:18,284535,248.5263499034,261.66918352509,
UCI Elite Men,28,6743,Brendan,Mccormack,Hot Tubes Development Team,1:00:22,234733,269.71467568904,265.7415549203,
UCI Elite Men,29,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,1:00:36,325388,258.19656496237,269.81392631551,
UCI Elite Men,30,296,Kevin,Sweeney,B2C2 p/b Boloco,1:00:45,245271,230.80857555254,273.88629771071,
UCI Elite Men,31,5807,Andrew,Lysaght,B2C2 p/b BOLOCO,1:00:52,327318,292.45588310479,277.95866910592,
UCI Elite Men,32,1131,Cary,Fridrich,Mad Alchemy / Verge Rider Cooperative,1:00:58,141247,273.85639124482,282.03104050113,
UCI Elite Men,33,55080,Timothy,Durrin,NYCROSS,1:01:41,285883,291.56963979505,286.10341189634,
UCI Elite Men,34,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,1:01:45,349570,274.70803152233,290.17578329154,
UCI Elite Men,35,8047,Ian,Schon,B2C2 p/b Boloco,1:01:49,290782,288.94289372938,294.24815468675,
UCI Elite Men,36,36543,Richard,Bardwell,Cycle-Smart,1:01:55,291157,295.52742076646,298.32052608196,
UCI Elite Men,37,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,1:01:55,119871,302.6905371385,302.39289747717,
UCI Elite Men,38,1277,John,Hanson,NBX/Narragansett Beer/Apex Tech. Cycling Team,1:02:34,172966,292.25617121087,306.46526887237,
UCI Elite Men,39,41450,Evan,Murphy,NYC Velo,1:02:43,307642,288.7892632021,310.53764026758,
UCI Elite Men,40,22644,Cam,Mccormack,Hot Tubes Development Team,2L,,321.70053418378,314.61001166279,
UCI Elite Men,41,61105,Devin,Wagner,NYCROSS.com p/b VOmax,3L,306437,296.58867723486,318.682383058,
UCI Elite Women,1,18001,Elle,Anderson,LadiesFirst Racing,0:39:07,275441,313.24271878277,265.10737887276,
UCI Elite Women,2,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:00:05,240239,322.47816821909,273.08118520222,
UCI Elite Women,3,8103,Laura,Van gilder,Mellow Mushroom,0:00:05,36345,299.95221490201,281.05499153167,
UCI Elite Women,4,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,0:01:07,182117,298.02212665327,289.02879786112,
UCI Elite Women,5,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,0:01:08,245769,363.83535015231,297.00260419058,
UCI Elite Women,6,65773,Evelyne,Blouin,Ride With Rendall,0:01:12,,416.75889960935,304.97641052003,
UCI Elite Women,7,1776,Natasha,Elliott,The Cyclery,0:01:14,397632,351.3439600768,312.95021684948,
UCI Elite Women,8,37975,Cassandra,Maximenko,Silverbull,0:01:18,324758,370.23562129902,320.92402317893,
UCI Elite Women,9,3650,Nikki,Thiemann,Team CF,0:01:49,213558,342.51093516361,328.89782950839,
UCI Elite Women,10,28301,Kathleen,Lysakowski,Cycle Lodge,0:01:50,302050,356.77766226999,336.87163583784,
UCI Elite Women,11,28139,Jessica,Cutler,Cyclocrossracing.com p/b Blue Competition Cycles,0:01:51,158992,376.74066748511,344.84544216729,
UCI Elite Women,12,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:01:58,397649,350.05007865722,352.81924849675,
UCI Elite Women,13,24078,Brittlee,Bowman,pedalpowertraining.com,0:02:41,280476,362.97811720204,360.7930548262,
UCI Elite Women,14,4769,Sally,Annis,pedalpowertraining.com,0:02:48,225263,333.60787245825,368.76686115565,
UCI Elite Women,15,39979,Catherine,Sterling,Bikeman.com,0:02:58,177477,360.93181165669,376.74066748511,
UCI Elite Women,16,154642,Marian,Jamison smith,LadiesFirst Racing,0:03:04,230034,418.01098862595,384.71447381456,
UCI Elite Women,17,36132,Stacey,Barbossa,Colavita/espnW NJ,0:03:16,290272,402.65722644115,392.68828014401,
UCI Elite Women,18,23486,Frances,Morrison,JAM Fund / NCC / Vittoria,0:03:29,241197,367.79013696815,400.66208647346,
UCI Elite Women,19,1302,Erica,Yozell,South Mountain Cycles,0:03:44,187396,448.02052636394,408.63589280292,
UCI Elite Women,20,42574,Deirdre,Smith,B2C2 p/b Boloco,0:03:51,269010,487.68994877186,416.60969913237,
UCI Elite Women,21,63406,Joanne,Grogan,Cyclocrossracing.com,0:03:56,330656,420.82040600986,424.58350546182,
UCI Elite Women,22,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:04:21,293974,449.60659622951,432.55731179128,
UCI Elite Women,23,51216,Ellen,Noble,Trek Cyclocross Collective,0:04:33,282412,382.11651560748,440.53111812073,
UCI Elite Women,24,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:04:55,285193,469.96936428611,448.50492445018,
UCI Elite Women,25,162025,Rebecca,Pagano,Seaside Cycle,0:05:29,165493,395.1258408403,456.47873077964,
UCI Elite Women,26,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,0:06:19,333528,439.90647698553,464.45253710909,
UCI Elite Women,27,13579,Christine,Fort,pedalpowertraining.com,0:07:03,270038,502.67633027092,472.42634343854,
UCI Elite Women,28,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,0:07:50,272175,484.54605282503,480.400149768,
UCI Elite Women,29,18665,Elizabeth,Allen,Danielson Adventure Sports,0:08:02,261368,489.75066088291,488.37395609745,
Women 3/4/Women 35+ (3-4),1,77123,Stephanie,Wetzel,Paradise Racing,0:34:54,350758,405.48063782251,360.66290698262,
Women 3/4/Women 35+ (3-4),2,38871,Jessica,Duppler,Trek Portsmouth,0:00:06,257497,454.7968924821,368.18347793317,
Women 3/4/Women 35+ (3-4),3,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:50,210119,403.56863461791,375.70404888372,
Women 3/4/Women 35+ (3-4),4,13936,Victoria,Gates,J.A.M. Fund / NCC,0:01:12,281925,412.65037669288,383.22461983426,
Women 3/4/Women 35+ (3-4),5,77144,Melissa,Lafleur,BONK! Support,0:01:24,333286,467.74771610004,390.74519078481,
Women 3/4/Women 35+ (3-4),6,28275,Anna,Milton,ladiesFirst p/b milton-cat,0:01:27,302207,474.78818387841,398.26576173535,
Women 3/4/Women 35+ (3-4),7,64719,Nicole,Cyr,Portland Velo Club,0:01:33,303505,441.87140296907,405.7863326859,
Women 3/4/Women 35+ (3-4),8,77753,Alisa,Allegrini,Nantucket Velo,0:01:39,389668,468.23848102605,413.30690363645,
Women 3/4/Women 35+ (3-4),9,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:01:55,3174,469.70306334744,420.82747458699,
Women 3/4/Women 35+ (3-4),10,42497,Christin,Reuter,Competitive Edge Cycling,0:02:01,353242,435.03682228829,428.34804553754,
Women 3/4/Women 35+ (3-4),11,372,Kathy,Sarvary,Blue Steel Cyclery,0:02:06,31327,406.09416427895,435.86861648808,
Women 3/4/Women 35+ (3-4),12,656,Sara,Cushman,Blue Steel Cyclery,0:02:10,69902,461.5051377578,443.38918743863,
Women 3/4/Women 35+ (3-4),13,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:02:11,256878,499.51221011583,450.90975838918,
Women 3/4/Women 35+ (3-4),14,40171,Melissa,Seib,BIKEMAN.COM,0:02:23,301705,522.42016461948,458.43032933972,
Women 3/4/Women 35+ (3-4),15,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:02:42,333622,486.22018891936,465.95090029027,
Women 3/4/Women 35+ (3-4),16,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:03:01,260313,522.08893905422,473.47147124082,
Women 3/4/Women 35+ (3-4),17,108,Cathy,Rowell,Blue Steel Cyclery,0:03:11,146312,467.19428938402,480.99204219136,
Women 3/4/Women 35+ (3-4),18,78953,Shauna,Gillies-smith,Spinarts,0:03:14,,470.77427306694,488.51261314191,
Women 3/4/Women 35+ (3-4),19,58940,Hannah,Rossi,B2C2 p/b Boloco,0:03:16,376693,562.23042965152,496.03318409245,
Women 3/4/Women 35+ (3-4),20,69141,Clare,Zecher,TARGETRAINING/SILVERBULL,0:03:21,310470,575.78966552646,503.553755043,
Women 3/4/Women 35+ (3-4),21,79023,Katherine,Brown,Riverside Racing,0:03:24,225,549.14156698075,511.07432599355,
Women 3/4/Women 35+ (3-4),22,3073,Ilana,Knopf,DCMTB,0:03:36,83056,516.54192055562,518.59489694409,
Women 3/4/Women 35+ (3-4),23,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,0:03:45,295363,468.89140364555,526.11546789464,
Women 3/4/Women 35+ (3-4),24,283,Allison,Snooks,,0:03:52,247307,479.95506790292,533.63603884518,
Women 3/4/Women 35+ (3-4),25,77124,Leslie,Timm,Seaside Cycles,0:03:53,369472,485.66632455793,541.15660979573,
Women 3/4/Women 35+ (3-4),26,1187,Megan,Bilodeau,Hup United,0:03:54,192719,548.2127945118,548.67718074628,
Women 3/4/Women 35+ (3-4),27,67279,Milica,Wren,STAMPEDE!,0:04:00,346122,578.01642613415,556.19775169682,
Women 3/4/Women 35+ (3-4),28,1219,Michele,Smith,Hup United,0:04:09,127315,607.60657386952,563.71832264737,
Women 3/4/Women 35+ (3-4),29,658,Brenda,Bahnson,HUP United,0:04:09,79762,531.78572418259,571.23889359792,
Women 3/4/Women 35+ (3-4),30,35104,Starr,Walker,New England Athletic,0:04:17,301446,613.93723623264,578.75946454846,
Women 3/4/Women 35+ (3-4),31,77754,Emily,Molden,Nantucket Velo,0:04:18,385211,649.85728752377,586.28003549901,
Women 3/4/Women 35+ (3-4),32,73199,Erin,Holmes,Raleigh Bicycles/Gus' Bike Shop,0:04:26,387994,635.24406455633,593.80060644955,
Women 3/4/Women 35+ (3-4),33,88836,Colleen,Sands,,0:04:30,,600,601.3211774001,
Women 3/4/Women 35+ (3-4),34,70409,Nancy,Gillooly,Corner Cycle,0:04:32,314210,552.93600273107,608.84174835065,
Women 3/4/Women 35+ (3-4),35,22152,Carrie,Hansen,Cycle lodge,0:04:32,273144,573.04127304387,616.36231930119,
Women 3/4/Women 35+ (3-4),36,111137,Roni,Vetter,Blue Steel Cyclery,0:04:33,315236,493.27739183571,623.88289025174,
Women 3/4/Women 35+ (3-4),37,51257,Jordan,Dube,MAD ALCHEMY/ VERGE RIDER COOPERATIVE,0:05:23,320592,565.70155091029,631.40346120228,
Women 3/4/Women 35+ (3-4),38,55023,Sandy,Noble,Base 36,0:06:23,149798,607.33788438736,638.92403215283,
Women 3/4/Women 35+ (3-4),39,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:06:27,375832,626.94118467432,646.44460310338,
Women 3/4/Women 35+ (3-4),40,85443,Caitlin,Wissell,,0:06:41,391494,749.03087661982,653.96517405392,
Women 3/4/Women 35+ (3-4),41,85440,Patricia,Brownell,Landry's Bicycles,0:06:49,309821,704.25155798409,661.48574500447,
Women 3/4/Women 35+ (3-4),42,85439,Tracy,Curving,Grace Bicycles Velo Club,0:08:11,,651.05470575025,669.00631595502,
Women 3/4/Women 35+ (3-4),43,83234,Lauren,Seavy,,0:08:23,390782,643.88654122239,676.52688690556,
Women 3/4/Women 35+ (3-4),44,77755,Rachel,Horwitz,,0:09:01,388861,713.55170549572,684.04745785611,
Women 3/4/Women 35+ (3-4),45,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:09:13,49181,734.83562377672,691.56802880665,
Women 3/4/Women 35+ (3-4),46,61285,Jessica,Hughston,New England Athletic,0:09:26,233,661.55337957426,699.0885997572,
Women 3/4/Women 35+ (3-4),47,87562,Charlene,Case,,,,653.64792414278,706.60917070775,
Women 3/4/Women 35+ (3-4),48,88837,Jessica,Howland,,,413602,600,714.12974165829,
Women 3/4/Women 35+ (3-4),49,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,lap,359187,736.81493546528,721.65031260884,
Women 3/4/Women 35+ (3-4),50,27862,Millie,Milton,ladies First p/b Milton cat,lap,286254,725.06772401976,729.17088355938,
