Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men 45+,15,39944,Peter,Benarcik,Ravenna Capital Management,49:09.4,,448.99404191856,415.44614720014,
Cat 3 Men 45+,16,79649,Gary,Ballas,Epoch Medical,49:14.7,,487.47147927679,420.84719742735,
Cat 3 Men 45+,17,142455,Matt,Peternell,Dyna Racin,49:25.7,,471.50457871903,426.24824765457,
Cat 3 Men 45+,18,47928,Paul,Claeys,Dyna Racing,49:34.9,,436.15647364448,431.64929788179,
Cat 3 Men 45+,19,16303,Thad,Boss,Mayhem Racing,49:39.6,,434.75912386378,437.05034810901,
Cat 3 Men 45+,20,125716,Mark,Watson,Hagens Berman Society Consulting,49:42.9,,473.07836972079,442.45139833622,
Cat 3 Men 45+,21,4967,John,Drenning,Dyna Racing,49:43.9,,494.1096206673,447.85244856344,
Cat 3 Men 45+,22,118114,John,Gold,Ghost Of Motofish,49:44.8,,475.93504536915,453.25349879066,
Cat 3 Men 45+,23,93030,Scott,Harder,Snoqualmie Ice Cream Racing,49:48.7,,474.85769969952,458.65454901787,
Cat 3 Men 45+,24,11921,Andrew,Novikoff,Ravenna Capital Management,49:51.2,,505.23271288134,464.05559924509,
Cat 3 Men 45+,25,81994,Eric,Stobin,Wahoo Fitness,49:51.5,,473.80737350522,469.45664947231,
Cat 3 Men 45+,26,116135,Mark,Hollyhead,,49:52.1,,399.73480955684,474.85769969952,
Cat 3 Men 45+,27,30734,Jason,Land,Dyna Racing,50:06.9,,503.57592987739,480.25874992674,
Cat 3 Men 45+,28,16276,Aaron,Turner,Ascent Cycles,50:08.8,,440.60366293118,485.65980015396,
Cat 3 Men 45+,29,15011,Nathan,Webster,Black Sheep Velo,50:22.8,,504.80948873865,491.06085038118,
Cat 3 Men 45+,30,92941,George,Romer,Hagens Berman Society Consulting,50:32.0,,499.70618842013,496.46190060839,
Cat 3 Men 45+,31,59626,Quinn,Dusenberry,Egencia,50:36.4,,493.06972239501,501.86295083561,
Cat 3 Men 45+,32,39923,George,Jackson iii,Old Town Bicycles,50:54.2,,485.99432619403,507.26400106283,
Cat 3 Men 45+,33,19334,Terry,Buchanan,Hup United / CBS,50:55.2,,515.10433469335,512.66505129004,
Cat 3 Men 45+,34,61681,Michael,Mcguffin,Taco Time NW,50:55.5,,514.26893047907,518.06610151726,
Cat 3 Men 45+,35,77517,Nigel,Newby-house,Motofish,50:57.8,,495.79032175304,523.46715174448,
Cat 3 Men 45+,36,39940,Dean,Sabol,Mcleod Construction/Snohomish Bikes,51:12.1,,501.73677870026,528.86820197169,
Cat 3 Men 45+,37,28210,Brian,Koder,Olympia Orthopaedic Associates,51:14.2,,512.24144769628,534.26925219891,
Cat 3 Men 45+,38,7632,Peter,Krumins,,51:24.0,,504.87468639771,539.67030242613,
Cat 3 Men 45+,39,60825,Sven,Koehler,Egencia,51:24.1,,445.10632713245,545.07135265335,
Cat 3 Men 45+,40,64020,Michael,Mckinney,Egencia,51:29.0,,470.89205548226,555.87345310778,
Cat 3 Men 45+,40,61678,Paul,Dinger,Taco Time,51:29.0,,530.27718501695,550.47240288056,
Cat 3 Men 45+,42,77518,Steven,Moe,Nemesis,51:42.3,,445.42787799024,561.274503335,
Cat 3 Men 45+,43,9572,Carl,Anton,,-1 lap,,536.50283915619,566.67555356221,
Cat 3 Men 45+,44,17397,Andrew,Malakoff,,-1 lap,,531.6188464646,572.07660378943,
Cat 3 Men 45+,45,17420,Reeve,Geary,Egencia,-1 lap,,561.63537812562,577.47765401665,
Cat 3 Men 45+,46,43184,Michael,Pruitt,Machete Squad P/B Happybday GC,-1 lap,,520.64343295085,582.87870424387,
Cat 3 Men 45+,47,78543,Guy,Maddison,20/20 Fuel,-1 lap,,566.14766929441,588.27975447108,
Cat 3 Men 45+,48,109165,Kent,Hu,Hagens Berman Society Consulting,-1 lap,,518.67641771197,593.6808046983,
Cat 3 Men 45+,49,62817,Tom,Platt,Dyna Racing,-1 lap,,543.49615571502,599.08185492552,
Cat 3 Men 45+,50,32094,Paul,Werner,Old Town Dirt,-1 lap,,480,604.48290515273,
Cat 3 Men 45+,DNF,93016,Todd,Reedy,,DNF,,480.30682122991,620.68605583438,
Cat 3 Men 45+,DNF,12040,Robert,Trombley,Hup United,DNF,,509.3234015572,620.68605583438,
Cat 3 Men 45+,DNF,95072,Michael,Ubezzi,,DNF,,574.14812376022,620.68605583438,
Cat 3 Women,1,60924,Hayden,Gizinski,Northwest Women's Cyclocross Project,39:59.4,,457.25367076436,391.27266868142,
Cat 3 Women,2,145541,Yelisaveta,Topchaniuk,NWCX,40:37.9,,424.35035906621,406.96966620406,
Cat 3 Women,3,77453,Megan,Fay,Tenspeed Hero,40:55.7,,453.33532960589,422.66666372669,
Cat 3 Women,4,143350,Megan,Northey,Hagans Berman,41:08.1,,470.37335968183,438.36366124932,
Cat 3 Women,5,134734,Heather,Fourie,Spokeswomen Racing,41:08.8,,484.24946474834,454.06065877195,
Cat 3 Women,6,63257,Liz,Nettles,Team Group Health,41:49.5,,469.33315883188,469.75765629459,
Cat 3 Women,7,112134,Christina,Polwarth,Dyna Racing,42:12.1,,528.09811143709,485.45465381722,
Cat 3 Women,8,63322,Theresa,Harding,Hodala!,42:51.7,,557.76584747997,501.15165133985,
Cat 3 Women,9,123548,Joy,Baer,,43:10.9,,536.40569382607,516.84864886249,
Cat 3 Women,10,144406,Tanna,Deruyter,,43:24.7,,515.62788534707,532.54564638512,
Cat 3 Women,11,143346,Brittney,Gillespie,Gillespie Eye Care,43:25.6,,505.31259544539,548.24264390775,
Cat 3 Women,12,133914,Juliann l,Vander haegen,Rad Racing NW,43:55.5,,496.99070723431,563.93964143038,
Cat 3 Women,13,49628,Nicole,Capizzi,Egencia,46:03.3,,559.02446107443,579.63663895302,
Cat 3 Women,14,17520,Amanda,Mcnabb,Team Group Health,49:42.9,,572.15106750723,595.33363647565,
Cat 3 Women,DNF,78567,Wyatt,Mason,Rad Racing NW,DNF,,424.35913511346,626.72763152091,
Cat 3 Women,DNF,85857,Callah,Robinson,Rad Racing NW,DNF,,550.1813501098,626.72763152091,
Cat 3/4 Women 40+,1,79483,Sarah,Martin,Olympia Orthopaedic Associates,43:27.1,,519.9903761889,418.10107612862,
Cat 3/4 Women 40+,2,143348,Avon,Hansen,,43:46.0,,520.02870721814,428.66459452186,
Cat 3/4 Women 40+,3,133916,Cary p,Lassen,Dyna Racing,43:49.1,,470.93291085953,439.2281129151,
Cat 3/4 Women 40+,4,35864,Jane,Matera,Alki Rubicon,44:17.2,,465.20602605129,449.79163130834,
Cat 3/4 Women 40+,5,117112,Julie,Gold,,44:23.8,,484.72756987612,460.35514970158,
Cat 3/4 Women 40+,6,62834,Dawn,Mcconaghy,Black Sheep Velo,44:25.1,,508.40115006188,470.91866809482,
Cat 3/4 Women 40+,7,43233,Andrea,Leuschke,Black Sheep Velo,44:25.2,,468.18600776078,481.48218648806,
Cat 3/4 Women 40+,8,109143,Olga,Magun,Team Group Health,44:59.9,,528.8368425692,492.0457048813,
Cat 3/4 Women 40+,9,93078,Sheryl,Johnson,Egencia,45:04.5,,559.52091836841,502.60922327454,
Cat 3/4 Women 40+,10,44496,Laura,Todd,,45:06.4,,551.33271211307,513.17274166778,
Cat 3/4 Women 40+,11,95064,Kelly,Davis,Dyna Racing,46:10.1,,547.91992424388,523.73626006102,
Cat 3/4 Women 40+,12,147146,Linda,Nalis,Spokeswomen,46:12.5,,508.91808412358,534.29977845426,
Cat 3/4 Women 40+,13,47513,Ellen,Butzel,Egencia,46:56.0,,568.94314022405,544.8632968475,
Cat 3/4 Women 40+,14,79534,Melissa,Eamer,Team Group Health,47:00.7,,579.99069017492,555.42681524074,
Cat 3/4 Women 40+,15,112090,Karen,Steen,Olympia Orthopaedic Associates,47:01.3,,565.69353504973,565.99033363398,
Cat 3/4 Women 40+,16,92989,Kristina,Spranger,Mafia Racing,47:06.7,,542.53960062279,576.55385202722,
Cat 3/4 Women 40+,17,15052,Margaret,Walter,GEC P/B Old Town Bicycle,47:36.4,,580.72613128533,587.11737042046,
Cat 3/4 Women 40+,18,62560,Sherry,Shapiro,Mt Si MTB,47:54.0,,540.72090647321,597.6808888137,
Cat 3/4 Women 40+,19,17315,Kristen,Crupi,,48:02.5,,581.64007045983,608.24440720694,
Cat 3/4 Women 40+,20,109142,Lavonne,Wilson,Team Group Health,48:13.4,,594.17479752327,618.80792560018,
Cat 3/4 Women 40+,21,125713,Faye,Christenberry,Team Group Health,48:34.5,,651.63863186552,629.37144399342,
Cat 3/4 Women 40+,22,112093,Jean,Fisher,Olympia Orthopaedic Associates,49:31.0,,649.4158553833,639.93496238666,
Cat 3/4 Women 40+,23,44313,Sheri,Robinson,Zealous Racing,49:57.0,,611.52257454284,650.4984807799,
Cat 3/4 Women 40+,24,62835,Christie,Fix,Mafia Racing NW,-1 lap,,570.32745397164,661.06199917314,
Cat 3/4 Women 40+,25,112094,Cindy,Medlin,Olympia Orthopaedic Associates,-1 lap,,657.51128080014,671.62551756638,
Cat 3/4 Women 40+,26,47514,Frances,Marquart,,-1 lap,,704.6237635571,682.18903595962,
Cat 3/4 Women 40+,DNF,123542,Barbara,Schmitt,,DNF,,683.57648976134,703.3160727461,
Cat 3/4 Women 40+,DNF,109152,Mary,Foster,Team Group Health,DNF,,663.9646776101,703.3160727461,
Cat 3/4 Women 40+,DNF,109544,Mindy,St. onge,Vanderkitten,DNF,,640.57639645222,703.3160727461,
Cat 3/4 Women 40+,DNF,63262,Angela,Cudone-sheridan,SCCA/Starbucks Racing,DNF,,673.40403934317,703.3160727461,
Cat 4 Men,1,119455,Ricky,Lyman,,35:18.2,,445.29921250021,361.0329597059,
Cat 4 Men,2,69646,Adrian,Magun,Cycle U/Apex,35:21.5,,396.71335541997,367.0160151649,
Cat 4 Men,3,124846,Brandon,Sprouse,,35:28.5,,412.8538110363,372.9990706239,
Cat 4 Men,4,145324,Reed,Hunter,,35:28.7,,432.36172849874,378.9821260829,
Cat 4 Men,5,116091,Ehrin,Bulfin,Egencia,36:07.3,,429.01843589754,384.9651815419,
Cat 4 Men,6,127591,Daniel,Bassett,Hotwire / Alki Velo Club,36:20.8,,409.25932174473,390.9482370009,
Cat 4 Men,7,39202,Scott,Miller,Hedrick Cycles,36:47.4,,500.69309024409,396.93129245991,
Cat 4 Men,8,64602,Sam,Zivin,Bicycles Centers,37:02.8,,484.7513108431,402.91434791891,
Cat 4 Men,9,145322,Dane,Ballou,,37:11.2,,513.51899524223,408.89740337791,
Cat 4 Men,10,131642,Joseph,Swain,,37:13.3,,479.66733563209,414.88045883691,
Cat 4 Men,11,24630,Matt,Adolf,,37:25.1,,540.17904865346,420.86351429591,
Cat 4 Men,12,112106,Brandon,Bouwkamp,,37:32.9,,510.73260519464,426.84656975491,
Cat 4 Men,13,93034,Paul,Josephson,CYCLE U,37:33.4,,487.41651817288,432.82962521392,
Cat 4 Men,14,72851,Aaron,Mcadie,House Wine,37:40.8,,491.9354947058,438.81268067292,
Cat 4 Men,15,99628,Daniel,Truong,Truong Gut Racing,37:45.8,,487.64580014401,444.79573613192,
Cat 4 Men,16,102001,Adam,Saegebarth,,37:49.4,,464.60744266687,450.77879159092,
Cat 4 Men,17,96167,Thomas,Baron,,37:50.4,,485.00871167889,456.76184704992,
Cat 4 Men,18,82038,Stephen,Snider,Bike Masters,38:06.6,,531.20085604918,462.74490250892,
Cat 4 Men,19,123533,Scott,Caparelli,Cycle U/Apex,38:08.4,,525.70730995382,468.72795796793,
Cat 4 Men,20,142429,Bennett,Hu,Hagens Berman Society Consulting,38:08.8,,484.10078340239,474.71101342693,
Cat 4 Men,21,67668,Mario,Rivas,Doublecheck,38:09.8,,495.52716038214,480.69406888593,
Cat 4 Men,22,151407,Anthonee,Gibbs,Ravenna Capital Management,38:10.4,,540,486.67712434493,
Cat 4 Men,23,149267,Phil,Conlan,Audi,38:28.5,,663.03408587614,492.66017980393,
Cat 4 Men,24,116094,Christopher,Morrow,,38:30.4,,481.49097060417,498.64323526293,
Cat 4 Men,25,150186,Daniel,Perry,,38:35.6,,519.66580803765,504.62629072194,
Cat 4 Men,26,89196,Andrew,Carlberg,LWV/Broadmark Capital,38:35.8,,536.20197633839,510.60934618094,
Cat 4 Men,27,44569,Ryan,Stucky,Nemesis Racing,38:35.9,,521.52625994925,516.59240163994,
Cat 4 Men,28,116100,Mike,Udelhofen,GRCC,38:39.8,,487.75309091297,522.57545709894,
Cat 4 Men,29,143283,Kevin,Merkling,,38:43.2,,566.11827067398,528.55851255794,
Cat 4 Men,30,11903,Jeff,Evans,Olympia Orthopaedic Associates,38:46.0,,490.50419338038,534.54156801694,
Cat 4 Men,31,44506,Jack,Spranger,Rad Racing,38:46.1,,451.33523462589,540.52462347595,
Cat 4 Men,32,111256,Tim,Farrell,SCCA/Starbucks,38:46.6,,472.00276049836,546.50767893495,
Cat 4 Men,33,112188,Tommy,Shapiro,RAD Racing NW,38:49.7,,540,552.49073439395,
Cat 4 Men,34,77541,Jared,King,Dyna Racing,38:59.2,,521.52568893386,558.47378985295,
Cat 4 Men,35,79465,Cole,Gar-aouy,Rad Racing,39:21.2,,529.58126070073,564.45684531195,
Cat 4 Men,36,124854,Jim,Englert,,39:53.9,,510.0498992828,570.43990077096,
Cat 4 Men,37,131630,Nick,Neverisky,Recycled Cycles Racing,39:57.5,,544.66808350175,576.42295622996,
Cat 4 Men,38,77483,Justin,Kong,Audi,39:59.2,,608.28215426651,582.40601168896,
Cat 4 Men,39,101978,Scott,Grinsell,,40:07.4,,585.91969939287,588.38906714796,
Cat 4 Men,40,148246,Mathew,Thomas,,40:31.8,,580.23762214843,594.37212260696,
Cat 4 Men,41,77484,Jordan,Lucke,Egencia,41:18.1,,600.75262359239,600.35517806596,
Cat 4 Men,42,126172,James,Benson,,41:27.7,,632.41585811734,606.33823352497,
Cat 4 Men,43,17483,Derrick,Howlett,Bike Masters,41:30.5,,480.47810212962,612.32128898397,
Cat 4 Men,44,79466,Trey,Trefry,Rad Racing,41:36.0,,478.76247167522,618.30434444297,
Cat 4 Men,45,151409,Aregger,Jarrett,Center Cycle,42:24.3,,540,624.28739990197,
Cat 4 Men,46,142431,Aidan,Cordero,CYCLE U,42:41.2,,542.19671535628,630.27045536097,
Cat 4 Men,47,124896,Bill,Mann,,42:57.5,,628.50637482142,636.25351081997,
Cat 4 Men,48,62877,Eric,Delacorte,Old Town Bicycle,43:06.8,,540,642.23656627898,
Cat 4 Men,49,102006,Daniel,Rodriguez,Washington Bikers And Beer Drinkers,43:11.7,,611.95758248915,648.21962173798,
Cat 4 Men,50,131651,Sean,Porter,Hotwire / Alki Velo Club,43:49.8,,609.55666653257,654.20267719698,
Cat 4 Men,51,151410,Connor p,Gizinski,CYCLE U,-2 laps,,540,660.18573265598,
Cat 4 Men,DNF,17580,Antonio,Coria,Egencia,DNF,,498.52131436221,678.13489903299,
Cat 4 Men,DNF,124858,Aaron,Emery,Hektic/Strix Cycles Racing,DNF,,673.70008849283,678.13489903299,
Cat 4 Men,DNF,143284,Mike,Ritter,,DNF,,650.86781310523,678.13489903299,
Cat 4 Men,DNF,103701,William,Courtney,,DNF,,529.44463025858,678.13489903299,
Cat 4 Men,DNF,98301,Chris,Rose,Crosshare Racing,DNF,,593.62915347006,678.13489903299,
Cat 4 Men,DNF,136905,Justin,Widlund,,DNF,,524.69910681091,678.13489903299,
Cat 4 Men,DNF,101358,Christopher,Stubel,CYCLE U,DNF,,520.0673580936,678.13489903299,
Cat 4 Men,DNF,64628,Dyame,Lemming,False Summit,DNF,,629.52825621416,678.13489903299,
Cat 4 Men,DNF,142459,Alec,Osenbach,Tenspeed Hero,DNF,,439.31590767369,678.13489903299,
Cat 4 Men,DNF,29638,Mark,Werner,,DNF,,606.85973497804,678.13489903299,
Cat 4 Men,DNF,143278,Nash,Emrich,,DNF,,464.07112034802,678.13489903299,
Cat 4 Men,DNF,101977,Alex,Khan,,DNF,,645.1898028079,678.13489903299,
Cat 4 Men 35+,1,143293,Thomas,Horan,Mcleod/Snohomish Bikes Racing,37:40.4,,414.50127211037,386.0563396358,
Cat 4 Men 35+,2,119497,John,Buwalda,,38:53.6,,518.13088591919,394.47004800158,
Cat 4 Men 35+,3,28181,Dan,Warren,Major Taylor Racing,39:06.6,,426.68108523387,402.88375636735,
Cat 4 Men 35+,4,43191,Wes,Wahlin,Issaquah,39:15.1,,454.65024431003,411.29746473312,
Cat 4 Men 35+,5,144372,Andrea,Bogni,,39:28.8,,481.220457406,419.7111730989,
Cat 4 Men 35+,6,92938,Dennis,Woods,,39:29.1,,427.81686742662,428.12488146467,
Cat 4 Men 35+,7,145328,Daniel,Tomko,,40:04.1,,474.2537030343,436.53858983045,
Cat 4 Men 35+,8,80925,Mathew,Johnson,,40:05.8,,486.87693344034,444.95229819622,
Cat 4 Men 35+,9,44646,Paul,Faestel,,40:27.0,,511.83575791416,453.36600656199,
Cat 4 Men 35+,10,62850,Kristian,Mickelson,T-Wrex,40:29.9,,525.86434776899,461.77971492777,
Cat 4 Men 35+,11,139624,Joshua,Melanson,,40:32.7,,524.30638958319,470.19342329354,
Cat 4 Men 35+,12,20077,Lawrence,Cayton,,40:35.0,,483.94819165796,478.60713165932,
Cat 4 Men 35+,13,143290,Justin,Laford,,40:38.0,,481.28021725221,487.02084002509,
Cat 4 Men 35+,14,64551,George,Mount,,40:53.5,,470.1590150416,495.43454839086,
Cat 4 Men 35+,15,126168,Shay,Childress,,41:05.9,,525.38015709896,503.84825675664,
Cat 4 Men 35+,16,144373,Adam,Wujick,Hektic/Strix Cycles Racing,41:07.7,,569.85761285776,512.26196512241,
Cat 4 Men 35+,17,62819,Cameron,Janes,Dyna Racing,41:23.1,,545.58689738602,520.67567348819,
Cat 4 Men 35+,18,126164,Nathan,Schreiner,,41:25.5,,574.58999568561,529.08938185396,
Cat 4 Men 35+,19,158902,Robert,Axel anderson,,41:27.5,,610.88667364055,537.50309021973,
Cat 4 Men 35+,20,126175,Justin,Tornow,Hagens Berman,41:28.2,,532.31441593893,545.91679858551,
Cat 4 Men 35+,21,112314,Richard,Lintermans,,41:29.5,,502.07599964709,554.33050695128,
Cat 4 Men 35+,22,133883,Kevin,Kallock,,42:33.1,,558.07860313857,562.74421531706,
Cat 4 Men 35+,23,49659,Scott,Kuehn,,43:13.2,,578.0217707069,571.15792368283,
Cat 4 Men 35+,23,97636,Kevin,Tamura,Major Taylor Racing,43:13.2,,576.00666922608,579.5716320486,
Cat 4 Men 35+,25,150032,Dan,Lau,,43:24.8,,583.25789319873,587.98534041438,
Cat 4 Men 35+,26,109856,Jon,Rehkopf,Hotwire / Alki Velo Club,43:25.0,,591.6574665762,596.39904878015,
Cat 4 Men 35+,27,131640,Michael,Mcmillan,,43:40.5,,622.72310483133,604.81275714593,
Cat 4 Men 35+,28,82029,Simon,Davies,,44:06.0,,594.56554314553,613.2264655117,
Cat 4 Men 35+,29,78559,Kyle,Trefry,Snoqualmie Valley Velo Club,44:21.9,,578.16720419658,621.64017387747,
Cat 4 Men 35+,30,124887,Wayne,Wakeman,,45:55.5,,576.37074078409,630.05388224325,
Cat 4 Men 35+,31,88505,David,Terbovic,Bike Masters,-1 lap,,609.39886901935,638.46759060902,
Cat 4 Men 35+,32,19368,Alex,Christiansen,Olympia Orthopaedic Associates,-1 lap,,658.41841960371,646.8812989748,
Cat 4 Men 35+,33,109537,Srinath,Swaminathan,Hektic/Strix Cycles Racing,-1 lap,,635.72673827699,655.29500734057,
Cat 4 Men 35+,34,74391,Greg,Hodges,Hektic / Strix Cycles Racing,-3 laps,,475.46102469513,663.70871570634,
Cat 4 Men 35+,DNF,36253,Paul,Sanders,Pacific Bike And Ski,DNF,,509.89287631476,680.53613243789,
Cat 4 Men 35+,DNF,89360,Bryan,Petersen,,DNF,,628.98683647566,680.53613243789,
Cat 4 Men 35+,DNF,116051,Bradley,Urban,,DNF,,527.19556472104,680.53613243789,
Cat 4 Men 35+,DNF,92976,Damon,Gjording,Dyna Racing,DNF,,437.73818867017,680.53613243789,
Cat 4 Men 35+,DNF,76927,Ben,Miller,,DNF,,634.47298079105,680.53613243789,
Cat 4 Men 35+,DNF,78554,Curtis,Baird,Green Bike Team,DNF,,583.15037698298,680.53613243789,
Cat 4 Men 35+,DNF,59867,Paul,Bishop,SCCA/Starbucks Racing,DNF,,631.45763315686,680.53613243789,
Cat 4 Men 35+,DNF,126163,Carl,Bolstad,,DNF,,552.66102600346,680.53613243789,
Cat 4 Men 45+,1,8630,Gary,Johnson,Misfitz,37:25.5,,417.89493017384,369.9849462982,
Cat 4 Men 45+,2,23714,Chris,Hughes,CYCLE U,37:26.0,,423.14627718149,382.66696187481,
Cat 4 Men 45+,2,29092,Dan,Scott,Mayhem Racing,37:26.0,,400.59431947835,376.3259540865,
Cat 4 Men 45+,4,21880,Michael,Mallory,SVC KONA,37:56.4,,464.78801487361,389.00796966311,
Cat 4 Men 45+,5,125701,Wesley,Toller,,38:03.4,,468.04056550228,395.34897745142,
Cat 4 Men 45+,6,47998,Mikael,Christensen,Egencia,38:05.3,,427.5058293187,401.68998523972,
Cat 4 Men 45+,7,104582,Colin,Macdonald,,38:17.3,,490.6295426499,408.03099302802,
Cat 4 Men 45+,8,124898,Russ,Morgenson,,38:18.1,,422.70858354826,414.37200081633,
Cat 4 Men 45+,9,102014,Mark,Kranwinkle,,38:22.1,,521.00416622104,420.71300860463,
Cat 4 Men 45+,10,143317,Diego,Holmgren,Egencia,38:23.4,,448.89580042717,427.05401639293,
Cat 4 Men 45+,11,87458,Scott,Reese,Sportsman MT,38:30.0,,420.85012059876,433.39502418124,
Cat 4 Men 45+,12,143318,Darryl,Wolfe,,38:31.3,,504.441242757,439.73603196954,
Cat 4 Men 45+,13,82884,Mike,Vanorden,,38:38.7,,489.22503356794,446.07703975785,
Cat 4 Men 45+,14,100091,Kevin,Schock,Hotwire Alki Velo,38:39.6,,461.52552354742,452.41804754615,
Cat 4 Men 45+,15,37822,Josh,Warborg,Hotwire / Alki Velo Club,38:42.4,,466.54772266359,458.75905533445,
Cat 4 Men 45+,16,124923,Ben,Minicucci,Pacific Bike And Ski,38:49.7,,456.83682729557,465.10006312276,
Cat 4 Men 45+,17,106176,Curtis,Crape,Fanatik Bike Co. Race Team,38:49.8,,483.70739694472,471.44107091106,
Cat 4 Men 45+,18,110374,Barry,Crist,20/20 Fuel,39:01.9,,466.99191343879,477.78207869936,
Cat 4 Men 45+,19,95049,Ronald,Sielinski,Therapeutic Associates,39:13.4,,432.85284692552,484.12308648767,
Cat 4 Men 45+,20,77516,Erik,Flink,Platypus Hydration,39:18.7,,511.05361812472,490.46409427597,
Cat 4 Men 45+,21,47931,John,Greer,Team Double Check,39:32.3,,527.84996994738,496.80510206428,
Cat 4 Men 45+,22,109912,Scott,Mcbride,Metier Racing And Coffee,39:44.9,,524.54182233192,503.14610985258,
Cat 4 Men 45+,23,96193,Tim,Culbertson,Belgium Boys Club,39:48.6,,569.18083467127,509.48711764088,
Cat 4 Men 45+,24,8487,John,Harris,Los Toadies,39:59.7,,555.06632874141,515.82812542919,
Cat 4 Men 45+,25,28172,James,Rial,Team Platy,40:00.0,,641.25921825449,522.16913321749,
Cat 4 Men 45+,26,127937,Jeff,Kenknight,,40:03.0,,465.48260957579,528.51014100579,
Cat 4 Men 45+,27,56291,Chris,Hermoso,,40:04.4,,509.65742785773,534.8511487941,
Cat 4 Men 45+,28,119469,Scott,Long,Pacific Bike & Ski,40:07.9,,525.33434208773,541.1921565824,
Cat 4 Men 45+,29,137478,Matthew,Muehlhausen,First Strike Velo Slalom Consulting,40:34.7,,573.70858134376,547.53316437071,
Cat 4 Men 45+,30,143321,J,Prendergast,,40:36.2,,593.30531206605,553.87417215901,
Cat 4 Men 45+,31,124055,Ben,Wolf,Almi Rubicon,40:39.7,,502.78283296858,560.21517994731,
Cat 4 Men 45+,32,27576,Darren,Jeung,Taco Time NW,41:08.7,,573.51063639603,566.55618773562,
Cat 4 Men 45+,33,62856,Chris,Klemczyk,Mcleod/Snohomish Bike Racing,41:11.4,,561.6423156831,572.89719552392,
Cat 4 Men 45+,34,17351,Andy,Rosser,Olympia Orthopaedic Associates,41:18.8,,528.7645667596,579.23820331222,
Cat 4 Men 45+,35,107787,Mark,Spencer-coons,Egencia,41:23.6,,568.72970814723,585.57921110053,
Cat 4 Men 45+,36,151449,Chris,Konrad,,41:42.2,,540,591.92021888883,
Cat 4 Men 45+,37,149270,David,Mckinnie,,41:48.4,,601.75957036946,598.26122667714,
Cat 4 Men 45+,38,112881,Brian,Elmore,,42:08.0,,627.7482623277,604.60223446544,
Cat 4 Men 45+,39,62852,Eric,Norris,Snovalley Velo Club,42:18.8,,582.39644088418,610.94324225374,
Cat 4 Men 45+,40,136948,Tyler,Kolbo,,42:30.7,,591.9200104682,617.28425004205,
Cat 4 Men 45+,41,78465,Michael,Saccone,Rock Lobster,42:32.8,,570.37341628488,623.62525783035,
Cat 4 Men 45+,42,143322,Daniel,Goldberg,Cannondale,42:45.5,,569.59007384663,629.96626561865,
Cat 4 Men 45+,43,124917,Eric,Brodsky,,42:52.5,,598.2415925362,636.30727340696,
Cat 4 Men 45+,44,12183,Mike,Anderson,,43:13.3,,620.4684177687,642.64828119526,
Cat 4 Men 45+,45,127598,James,Christie,,43:27.2,,621.99733312081,648.98928898357,
Cat 4 Men 45+,46,144381,Brian,Holtzclaw,Snoqualmie Ice Cream Racing,43:36.4,,616.04882223486,655.33029677187,
Cat 4 Men 45+,47,124926,Neil,Calissendorff,,43:49.4,,656.69702051014,661.67130456017,
Cat 4 Men 45+,48,28168,Chris,Gross,,43:54.0,,627.32302450059,668.01231234848,
Cat 4 Men 45+,49,61680,Matt,Schumacher,Slalmon,44:12.7,,597.78237780912,674.35332013678,
Cat 4 Men 45+,50,132657,Chip,Greaves,Egencia,44:55.5,,649.35654898112,680.69432792508,
Cat 4 Men 45+,51,124057,Peter,Brown,,45:37.9,,583.54535835474,687.03533571339,
Cat 4 Men 45+,52,17373,Jeff,Coopersmith,,46:16.2,,638.54458468919,693.37634350169,
Cat 4 Men 45+,53,109883,Tony,Peralta,Pacific Bike And Ski,46:21.5,,649.18686097729,699.71735129,
Cat 4 Men 45+,54,22073,Brett,Dightman,,46:49.2,,662.11727304176,706.0583590783,
Cat 4 Men 45+,55,93041,Rich,Feldman,20/20 Fuel,-2 laps,,639.57634391898,712.3993668666,
Cat 4 Men 45+,DNF,30750,Scott,Wiltamuth,20/20 Fuel,DNF,,682.1070327378,731.42239023151,
Cat 4 Men 45+,DNF,60837,Greg,Gizinski,,DNF,,564.62083734468,731.42239023151,
Cat 4 Men 45+,DNF,78546,Chris,Fontecchio,,DNF,,649.17394633744,731.42239023151,
Cat 4 Men 45+,DNF,84303,Peter,Graham,,DNF,,582.17930033562,731.42239023151,
Cat 4 Men 45+,DNF,112890,Robert,Paek,Dyna Racing,DNF,,450.95714731326,731.42239023151,
Cat 4 Men 45+,DNF,109914,Marc,Savage,LWV/Broadmark Capital,DNF,,672.62622439167,731.42239023151,
Cat 4 Men 45+,DNF,84255,Peter,Cousseau,,DNF,,545.45170206115,731.42239023151,
Cat 4 Men 45+,DNF,18500,Craig,Goodmansen,Mcleod/Snohomish Bike Racing,DNF,,495.92638999471,731.42239023151,
Cat 4 Men 45+,DNF,21856,Tom,Fryer,Fanatik Bike Co. Race Team,DNF,,466.32485556205,731.42239023151,
Cat 4 Men 45+,DNF,47466,Harrison,Magun,Cycle U/Apex Racing,DNF,,514.27118991901,731.42239023151,
Cat 4 Women,1,131609,Bryna,Fahrner,Mayhem Racing,44:00.4,,507.54425506602,447.53947734034,
