Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,41,96437,Kurt,Bentsen,PSIMET Racing,,375978,522.74344719273,522.25710541205,
Men Masters 35+,42,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,413.66910698603,529.70778694772,
Men Masters 35+,43,96405,Brian,Urban,ABD Cycling Club,,405011,508.50375136685,537.1584684834,
Men Masters 35+,44,94330,Mariano,Marinkovic,,,411783,524.64656919872,544.60915001907,
Men Masters 35+,45,33865,Steven,Benni,PSIMET Racing,,271725,569.2777136894,552.05983155475,
Men Masters 35+,46,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,565.21997726227,559.51051309042,
Men Masters 35+,47,48210,Ryan,Handley,PSIMET Racing,,314192,485.28581267383,566.96119462609,
Men Masters 35+,48,119707,Brian,Knetl,South Chicago Wheelmen,,460364,642.97439241051,574.41187616177,
Men Masters 35+,49,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,578.65829193187,581.86255769744,
Men Masters 35+,50,77860,John,Mitchell,xXx Racing,,343594,596.28804288776,589.31323923311,
Men Masters 35+,51,93318,Matthew,Grosspietsch,xXx Racing,,273077,469.07288434336,596.76392076879,
Men Masters 35+,52,32478,Steven,Dickerson,PSIMET Racing,,76282,568.70753415452,604.21460230446,
Men Masters 35+,53,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,593.61805748381,611.66528384013,
Men Masters 45+,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.12767234378,246.71643943411,
Men Masters 45+,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,270.63404695918,253.56837470233,
Men Masters 45+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,331.04013466454,260.42030997056,
Men Masters 45+,4,22599,Ken,Krebs,Verdigris-Village CX,,193353,273.71242992282,267.27224523878,
Men Masters 45+,5,18213,Jeff,Melcher,Team Pedal Moraine,,166066,281.92380161848,274.12418050701,
Men Masters 45+,6,25105,Jon,Gallagher,cole sport,,61600,347.92717218513,280.97611577523,
Men Masters 45+,7,32429,John paul,Mccarthy,SRAM Factory,,234635,296.30631024981,287.82805104346,
Men Masters 45+,8,20353,Bryan,Rheude,The Pony Shop,,101020,286.15418336121,294.67998631169,
Men Masters 45+,9,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,272.65971577762,301.53192157991,
Men Masters 45+,10,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,327.03549910705,308.38385684814,
Men Masters 45+,11,12323,Steel,Bokhof,The Pony Shop,,229380,327.23193721646,315.23579211636,
Men Masters 45+,12,20355,Peter,Rolewicz,Club Bicicletta,,60220,328.88417631572,322.08772738459,
Men Masters 45+,13,77770,Martin,Bell,PSIMET Racing,,287168,325.44473662167,328.93966265281,
Men Masters 45+,14,20246,Troy,Crady,Mox Multisport,,274912,304.03401465014,335.79159792104,
Men Masters 45+,15,47640,Jim,Groenhof,Verdigris-Village CX,,307857,348.66917983743,342.64353318927,
Men Masters 45+,16,34769,Dan,Mallek,,,302899,365.73772565734,349.49546845749,
Men Masters 45+,17,89890,Bernd,Hosey,UPB Cycling,,394017,371.50585088846,356.34740372572,
Men Masters 45+,18,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,415.48402144147,363.19933899394,
Men Masters 45+,19,48223,Andre,Odendaal,Bonkers Cycling,,267109,381.06511856764,370.05127426217,
Men Masters 45+,20,47636,Edward,Dutczak,,,80789,406.39442093202,376.90320953039,
Men Masters 45+,21,20538,James,Linn,Ten27 Cycling Club,,21296,452.27449748088,383.75514479862,
Men Masters 45+,22,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,413.25919107088,390.60708006685,
Men Masters 45+,23,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,382.48525898036,397.45901533507,
Men Masters 45+,24,80542,Ernest,Wang,,,389374,428.27939018863,404.3109506033,
Men Masters 45+,25,48491,Thomas,Manderfeld,Donkey Label,,82764,387.24243493142,411.16288587152,
Men Masters 45+,26,112299,Brian,Kwak,LifeLine Racing Team,,401562,389.81179949568,418.01482113975,
Men Masters 45+,27,20358,James,Brady,The Pony Shop,,208029,419.6402268683,424.86675640797,
Men Masters 45+,28,62984,Michael,Chiang,Union Cycling Team,,290341,402.70496627118,431.7186916762,
Men Masters 45+,29,48201,Randy,Koren,,,329804,437.53902608213,438.57062694442,
Men Masters 45+,30,81975,Jon,Smail,PSIMET Racing,,390041,409.16856705058,445.42256221265,
Men Masters 45+,31,125602,Gary,Bentz,Team Bicycle Heaven,,133142,490.68673377593,452.27449748088,
Men Masters 45+,32,58773,Alfonso,Reyes,Heritage Race Club,,70519,389.8463906624,459.1264327491,
Men Masters 45+,33,125603,Gregory,Campbell,,,485266,456.36466126225,465.97836801733,
Men Masters 45+,34,50470,Terry,Mcintyre,,,359157,471.61769916072,472.83030328555,
Men Masters 45+,35,21823,James,Siegele,Team Bicycle Heaven,,193143,468.04567730563,479.68223855378,
Men Masters 45+,36,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,471.00934844775,486.534173822,
Men Masters 45+,37,67707,Jim,Cannella,ABD Cycling Club,,358800,469.75426334686,493.38610909023,
Men Masters 45+,38,96448,Sean,Costin,,,68909,538.30992995584,500.23804435846,
Men Masters 45+,39,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,507.74411046203,507.08997962668,
Men Masters 45+,40,62985,Jerry,Meister,ABD Cycling Club,,303644,496.70343980167,513.94191489491,
Men Masters 45+,41,44439,Will,Frame,,,317782,496.4301188932,520.79385016313,
Men Masters 45+,42,46898,Sean,Daly,cu chulainn,,INTL-IRL,475.64479036145,527.64578543136,
Men Masters 45+,43,80544,Carl,Valentin,Half Acre Cycling,,91812,527.06679291973,534.49772069958,
Men Masters 45+,44,22576,Maurice,Wills,Mox Multisport,,216388,511.86560738997,541.34965596781,
Men Masters 45+,45,109002,Andrew,Stover,,,443874,504.91585990916,548.20159123604,
Men Masters 45+,46,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,496.08531427678,555.05352650426,
Men Masters 45+,47,123215,Jason,Holly,PSIMET Racing,,362289,500.0868551613,561.90546177249,
Men Masters 45+,48,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,560.40903665668,568.75739704071,
Men Masters 45+,49,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,505.9437258099,575.60933230894,
Men Masters 45+,50,77903,Scott,Kauth,Verdigris-Village CX,,386701,589.94721676026,582.46126757716,
Men Masters 45+,51,20677,Chuck,Judy,Ten27 Cycling Club,,18341,576.05527555821,589.31320284539,
Men Masters 45+,52,32531,Eric,Shivvers,Half Acre Cycling,,282025,494.35958408176,596.16513811361,
Men Masters 45+,53,80515,John,Rockwell,Team Bicycle Heaven,,389125,568.03650727055,603.01707338184,
Men Masters 45+,54,80513,Albert,Mcmillen,EGO p/b Sammy\'s Bikes,,63159,553.87180144267,609.86900865007,
Men Masters 45+,55,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,536.43429986708,616.72094391829,
Men Masters 45+,56,44377,Michael,Dutczak,,,261776,594.04115191408,623.57287918652,
Men Masters 45+,57,109000,Brandon,Antoniewicz,,,118186,601.67050504874,630.42481445474,
Men Masters 45+,58,124423,Christopher,Osborne,Team Extreme,,302639,566.07378173269,637.27674972297,
Men Masters 45+,59,62394,Jay,Clark,Heritage Cycling,,414538,621.98170583382,644.12868499119,
Men Masters 45+,60,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,522.54616899691,650.98062025942,
Men Masters 45+,61,70579,Tiber,Scheer,xXx Racing,,391042,637.41236619017,657.83255552765,
Men Masters 55+,1,30330,Scott,Ross,PSIMET Racing,,218702,400.45078947031,333.79759073155,
Men Masters 55+,2,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,389.34911088558,350.54362852252,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,316.30680692407,367.28966631349,
Men Masters 55+,4,44324,William,Waters,South Chicago Wheelmen,,37346,388.30924340253,384.03570410446,
Men Masters 55+,5,32440,John,Bucksbaum,The Pony Shop,,57575,521.04892835717,400.78174189542,
Men Masters 55+,6,44331,Thomas,Kramer,Verdigris-Village CX,,222539,447.28671418247,417.52777968639,
Men Masters 55+,7,44326,Jeff,Biedka,Verdigris-Village CX,,267166,470.8571786455,434.27381747736,
Men Masters 55+,8,67689,Craig,Mckenzie,ABD Cycling Club,,268611,511.32337003486,451.01985526833,
Men Masters 55+,9,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,,336260,548.45812038966,467.7658930593,
Men Masters 55+,10,20580,George,Lambros,Flatlandia Cycling Team,,295842,494.18685387719,484.51193085026,
Men Masters 55+,11,20594,Albert,Weigel,Verdigris-Village CX,,223747,554.53404363862,501.25796864123,
Men Masters 55+,12,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,518.32298421231,518.0040064322,
Men Masters 55+,13,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,586.69006025817,534.75004422317,
Men Masters 55+,14,70564,Ludwig,Montfort,ABD Cycling Club,,56456,631.03515713797,551.49608201414,
Men Masters 55+,15,33850,Robert,Berg,Tower Racing,,101564,625.11085641317,568.2421198051,
Men Masters 55+,16,91331,Keith,Halsall,Spin Doctor Cyclewerks CX Team,,401445,607.03869760288,584.98815759607,
Men Masters 55+,17,125919,Kevin,Mallory,,,485808,566.87337903773,601.73419538704,
Men Masters 55+,18,66176,Fran,Connelly,Tower Racing,,276928,529.43872714011,618.48023317801,
Men Masters 55+,19,20596,Julian,Coupland,Verdigris-Village CX,,166704,631.4333717967,635.22627096898,
Men Masters 55+,20,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,597.05936380872,651.97230875994,
Men Masters 55+,21,99798,Bob,Ganson,,,449284,576.48345904167,668.71834655091,
Men Masters 55+,22,34779,Chris,Mailing,Ten27 Cycling Club,,46225,688.9691534591,685.46438434188,
Men Masters 55+,23,20372,Walter,Stoops,ABD Cycling Club,,34295,614.28675240668,702.21042213285,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,,73287,705.70871550649,718.95645992382,
Men Masters 55+,25,32445,Ron,Sloan,,,304282,758.85798342395,735.70249771478,
Men Masters 55+,DQ,125599,Gaylord,Otte,,,475165,477.53315724772,752.44853550575,
Men Masters 55+,DNF,83249,Matt,Howley,PSIMET Racing,,378145,340.48611571498,785.94061108769,
Men Open Junior 15-18,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,411.07243209293,364.02662522467,
Men Open Junior 15-18,2,34635,Juan,Gonzalez,Heritage Race Club,,299118,374.81193489483,377.73004774387,
Men Open Junior 15-18,3,123175,Luke,Stover,The Pony Shop,,484835,427.97032688891,391.43347026307,
Men Open Junior 15-18,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,445.75709475229,405.13689278227,
Men Open Junior 15-18,5,114274,Jack,Knetl,South Chicago Wheelmen,,448584,542.27567166129,418.84031530147,
Men Open Junior 15-18,6,65801,Jacob,Arrigoni,Plus One Cycling,,360285,529.52781007015,432.54373782068,
Men Open Junior 15-18,7,125592,Paul,Hartner,,,485837,383.01750179836,446.24716033988,
Men Open Junior 15-18,8,67930,Joe,Sullivan,Team Higher Gear,,300185,507.82478662508,459.95058285908,
Men Open Junior 15-18,9,107237,John,Szymanski,,,350494,465.46131343346,473.65400537828,
Men Open Junior 15-18,10,107233,Joe,Szymanski,,,350486,427.82193835547,487.35742789748,
Men Open Junior 15-18,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,467.38008373281,501.06085041668,
Men Open Junior 15-18,12,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,494.29691420829,514.76427293588,
Men Open Junior 15-18,13,63012,Lincoln,Scheer,xXx Racing,,358371,539.57156206358,528.46769545508,
Men Open Junior 15-18,14,65800,Justin,Lorenz,Verdigris-Village CX,,361509,542.65832247081,542.17111797428,
Men Open Junior 15-18,15,63007,Daryus,Patel,xXx Racing,,348972,514.78339944957,555.87454049349,
Men Open Junior 15-18,16,83175,Zach,Radlicz,The Pony Shop,,457128,508.0862700622,569.57796301269,
Men Open Junior 15-18,17,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,620.14753596042,583.28138553189,
Men Open Junior 15-18,18,125595,Carel,Jones,West Town Bikes,,0,530.907148358,596.98480805109,
Men Open Junior 15-18,19,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,611.64888167368,610.68823057029,
Men Open Junior 15-18,20,135471,Ava,Cheevers,West Town Bikes,,0,400,624.39165308949,
Men Open Junior 9-14,1,96449,Jonathan,Costin,The Pony Shop,,402430,461.96403387799,420.47265711698,
Men Open Junior 9-14,2,96451,Evert,Lindberg,The Pony Shop,,412549,486.22621112874,432.19089546461,
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,464.03143214782,443.90913381224,
Men Open Junior 9-14,4,108962,Wyatt,Stover,The Pony Shop,,443178,533.76349948924,455.62737215987,
Men Open Junior 9-14,5,83245,Aiden,Riefe,The Pony Shop,,404082,586.42583808248,467.34561050751,
Men Open Junior 9-14,6,102449,Brianna,Urban,ABD Cycling Club,,417270,542.9809319577,479.06384885514,
Men Open Junior 9-14,7,63008,Emma,Osborne,Team Extreme,,359179,477.21167825014,490.78208720277,
Men Open Junior 9-14,8,97299,Bennett,Lindberg,The Pony Shop,,412706,518.01650292228,502.50032555041,
Men Open Junior 9-14,9,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,508.8389663632,514.21856389804,
Men Open Junior 9-14,10,77831,Nathaniel,Osborne,Team Extreme,,379128,640.27934266297,525.93680224567,
Men Open Junior 9-14,11,96452,Joseph,Arrigoni,Plus One Cycling,,414281,569.10947422723,537.65504059331,
Men Open Junior 9-14,12,63012,Lincoln,Scheer,xXx Racing,,358371,539.57156206358,549.37327894094,
Men Open Junior 9-14,13,96456,Henry,Praznowski,The Pony Shop,,412294,571.35682138131,561.09151728857,
Men Open Junior 9-14,14,123177,Finn,Stover,The Pony Shop,,484836,568.20923119777,572.80975563621,
Men Open Junior 9-14,15,97303,Jordan,Austin,,,415381,642.91958796845,584.52799398384,
Men Open Junior 9-14,16,130062,Melroy,Holzhauer,,,486336,621.55978843149,596.24623233147,
Men Open Junior 9-14,17,116670,Max,Radlicz,The Pony Shop,,457136,652.56835761524,607.96447067911,
Men Open Junior 9-14,18,78166,Katherine,Schafer,Verdigris-Village CX,,378878,631.57161751168,619.68270902674,
Men Open Junior 9-14,19,80564,Pamela,Gonzalez,Heritage Race Club,,413976,672.24503434872,631.40094737437,
Men Open Junior 9-14,20,123179,Aidan,Letzel,The Pony Shop,,484631,654.83742406964,643.11918572201,
Men Open Junior 9-14,21,99810,Roscoe,Guagliardo,PSIMET Racing,,0,650,654.83742406964,
Men Open Junior 9-14,22,112327,Charlotte,Bokhof,The Pony Shop,,456067,736.12683946351,666.55566241727,
Men Open Junior 9-14,23,91334,Francesca,Swinand,The Pony Shop,,392300,698.9081212034,678.27390076491,
Men Open Junior 9-14,24,119713,Ellie,Hosey,UPB Cycling,,457243,715.13456660578,689.99213911254,
Men Open Junior 9-14,25,93353,Sadie,Scheer,xXx Racing,,414841,756.74699705852,701.71037746017,
Men Open Junior 9-14,26,87642,Bella,Schopp,Intent,,0,726.94971869651,713.42861580781,
Men Open Junior 9-14,27,116672,Alex,Radlicz,The Pony Shop,,457137,711.46475825441,725.14685415544,
Men Open Junior 9-14,28,123188,Leo,Stover,The Pony Shop,,484832,779.45459912979,736.86509250307,
Men Open Junior 9-14,29,123186,Pierce,Norris,,,485446,750.20940159597,748.5833308507,
Men Open Junior 9-14,30,127735,Roman,Robinson,,,485930,794.89929265526,760.30156919834,
Men Open Junior 9-14,31,108970,Eamon,Mcintyre,The Pony Shop,,443560,824.92517752115,772.01980754597,
Men Open Junior 9-14,32,96459,Sebastian,Wagner,Flatlandia Cycling Team,,415048,650,783.7380458936,
Men Open Junior 9-14,33,132220,Grant,Diedrich,UPB Cycling,,0,797.17097897211,795.45628424124,
Men Open Junior 9-14,34,112331,Malena,Riefe,The Pony Shop,,428455,795.78147323962,807.17452258887,
Men Open Junior 9-14,35,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,737.27604223893,818.8927609365,
Men Open Junior 9-14,36,132222,Matthew,Handley,PSIMET Racing,,467394,842.63657017473,830.61099928414,
Men Open Junior 9-14,37,115444,Francisco,Patel,xXx Racing,,457273,731.72113890534,842.32923763177,
Men Open Junior 9-14,38,125586,Elora,Brady,,,486541,887.88085518791,854.0474759794,
Men Open Junior 9-14,39,127737,Danielle,Szymanski,,,489340,860.23457406403,865.76571432704,
Men Open Junior 9-14,40,123193,Vivien,Norris,,,485353,878.07132180036,877.48395267467,
Men Open Junior 9-14,41,131884,Andrew,Curtis,PSIMET Racing,,492711,890.42054728139,889.2021910223,
Men Open Junior 9-14,DNF,125582,Drake,Dash,ABD Cycling Club,,486517,743.71881662891,912.63866771757,
Men Open Single Speed,1,10546,Christopher,Pike,The Pony Shop,,28159,232.62314009611,232.62314009611,
Men Open Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,259.14454060638,244.54629715011,
Men Open Single Speed,3,71815,Karson,Glass,Johnny Sprockets,,361989,306.94069624185,251.88425601207,
Men Open Single Speed,4,65790,Joe,Berlyoung,,,358742,338.20926102308,259.22221487403,
Men Open Single Speed,5,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,271.12066299228,266.56017373599,
Men Open Single Speed,6,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,314.13300125193,273.89813259795,
Men Open Single Speed,7,20334,Louis,Kuhn,The Pony Shop,,19966,269.50752625209,281.23609145991,
Men Open Single Speed,8,20336,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,314.59176752853,288.57405032187,
Men Open Single Speed,9,32428,Robert,Higgins,Johnny Sprockets,,301873,379.41692991148,295.91200918383,
Men Open Single Speed,10,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,323.68486091359,303.24996804579,
Men Open Single Speed,11,6166,Anthony,Dust,The Cyclery Racing Team,,189613,356.73874785177,310.58792690775,
Men Open Single Speed,12,97296,Timothy,Tanner,The Pony Shop,,413970,375.91325022879,317.92588576971,
Men Open Single Speed,13,32481,Brent,Wegscheid,,,280253,361.28691573759,325.26384463167,
Men Open Single Speed,14,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,338.22509378384,332.60180349363,
Men Open Single Speed,15,20246,Troy,Crady,Mox Multisport,,274912,304.03401465014,339.93976235559,
Men Open Single Speed,16,30401,Chase,Osborne,Team Extreme,,299940,444.30638099414,347.27772121755,
Men Open Single Speed,17,32843,Christopher,Koster,Team UPB / ultimateprobikes.com,,292791,344.10668772488,354.61568007951,
Men Open Single Speed,18,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,418.16283742044,361.95363894147,
Men Open Single Speed,19,48226,Peter,Monko,Spidermonkey Cycling,,312524,371.81254105308,369.29159780343,
Men Open Single Speed,20,72941,Rick,Schopp,INTENT,,185666,357.57472823877,376.62955666539,
Men Open Single Speed,21,134482,Johan,Konter,Union Cycling Team,,470365,419.90746415203,383.96751552735,
Men Open Single Speed,22,83313,Vesselin,Velev,Mox Multisport,,276290,313.23435253733,391.30547438931,
Men Open Single Speed,23,30374,Christopher,Osborne,Team Extreme,,299939,550.51423815035,398.64343325127,
Men Open Single Speed,24,117335,Marc,Royster,Union Cycling Team,,456497,433.89900778861,405.98139211323,
Men Open Single Speed,25,109001,Matthew,Wagner,,,432761,397.4604556564,413.31935097519,
Men Open Single Speed,26,128422,Charlie,Sonnenberg,West Town Bikes,,0,456.52520926183,420.65730983715,
Men Open Single Speed,27,79352,Michael,Newman,,,389847,448.77033009133,427.99526869911,
Men Open Single Speed,28,93317,Drew,Randall,Spidermonkey Cycling,,429846,459.69410861211,435.33322756107,
Men Open Single Speed,29,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,450.90118177272,442.67118642303,
Men Open Single Speed,30,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,413.66910698603,450.00914528499,
Men Open Single Speed,31,8802,Andrew,Peterson,Mox Multisport,,324898,436.76744733352,457.34710414695,
Men Open Single Speed,32,125561,Timothy,Puczkowskyj,,,299132,482.84877543775,464.68506300891,
Men Open Single Speed,33,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,507.74411046203,472.02302187087,
Men Open Single Speed,34,59229,Juozas,Martynaitis,UPB Cycling,,169782,355.61978137269,479.36098073283,
Men Open Single Speed,35,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,486.69893959479,
Men Open Single Speed,36,72274,Sean,Kennedy,Johnny Sprockets,,255603,468.62700365863,494.03689845675,
Men Open Single Speed,37,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,524.73248073725,501.37485731871,
Men Open Single Speed,38,44426,Justice,Leppanen,The Pony Shop,,326622,468.60596773266,508.71281618067,
Men Open Single Speed,39,96409,Joseph,Johns,,,380603,482.45104828957,516.05077504263,
Men Open Single Speed,40,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,521.62920029942,523.38873390459,
Men Open Single Speed,41,67724,Mike,Radlicz,,,307187,483.12594269001,530.72669276655,
Men Open Single Speed,42,117798,Duane,Crowe,,,456790,576.38435270593,538.06465162851,
Men Open Single Speed,43,122084,Matthew,Rozycki,,,484790,574.81993388627,545.40261049047,
Men Open Single Speed,44,123243,Brandon,Hall,Spidermonkey Cycling,,400834,563.10413181259,552.74056935243,
Men Open Single Speed,45,67711,Steve,Hardman,PSIMET Racing,,361672,537.74364872061,560.07852821439,
Men Open Single Speed,46,80520,John,Orleans,Half Acre Cycling,,299007,564.96696257291,567.41648707635,
Men Open Single Speed,47,93342,Elliot,Bennett,,,376217,519.80560993916,574.75444593831,
Men Open Single Speed,48,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,517.61702024774,582.09240480027,
Men Open Single Speed,49,33865,Steven,Benni,PSIMET Racing,,271725,569.2777136894,589.43036366223,
Men Open Single Speed,50,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,627.94476219934,596.76832252419,
Men Open Single Speed,51,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,400,604.10628138615,
Men Open Single Speed,52,96383,Kyle,Millns,,,374976,591.99345508964,611.44424024811,
Men Open Single Speed,53,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,619.64623623109,618.78219911007,
Men Open Single Speed,54,124423,Christopher,Osborne,Team Extreme,,302639,566.07378173269,626.12015797203,
Men Open Single Speed,DNF,6240,Greg,Heck,The Bonebell,,100922,317.88026433932,640.79607569595,
Men Open Single Speed,DNF,32478,Steven,Dickerson,PSIMET Racing,,76282,568.70753415452,640.79607569595,
Women Cat 1/2/3,1,19059,Emma,Swartz,Trek Cyclocross Collective,,286164,404.7878514648,361.65731797393,
Women Cat 1/2/3,2,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,419.99384567532,369.60003708289,
Women Cat 1/2/3,3,60266,Danielle,Smith,Tenspeed Hero,,411742,451.65589570905,377.54275619185,
Women Cat 1/2/3,4,44384,Amelia,Moore,Chicago Cuttin Crew,,286576,394.35696461877,385.48547530081,
Women Cat 1/2/3,5,16331,Karyn,Abraham,Half Acre Cycling,,270334,456.08910885031,393.42819440977,
Women Cat 1/2/3,6,44393,Lindsay,Knight,Heritage Race Club,,329788,441.24332025474,401.37091351873,
Women Cat 1/2/3,7,32544,Katie,Isermann,PSIMET Racing,,300135,436.16627890387,409.31363262769,
Women Cat 1/2/3,8,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,460.21573826958,417.25635173665,
Women Cat 1/2/3,9,93554,Lauren,Meeth,Heritage Race Club,,381781,488.10613353266,425.19907084561,
Women Cat 1/2/3,10,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,445.63119619906,433.14178995457,
Women Cat 1/2/3,11,44373,Courtney,O'neill,xXx Racing,,297488,474.78735917289,441.08450906353,
Women Cat 1/2/3,12,20384,Beth,Christiansen,The Pony Shop,,187395,525.90545995779,449.02722817249,
Women Cat 1/2/3,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,467.38008373281,456.96994728145,
Women Cat 1/2/3,14,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,432.68347237721,464.91266639041,
Women Cat 1/2/3,15,112350,Monika,Kowalska,xXx Racing,,426422,500.8254604197,472.85538549937,
Women Cat 1/2/3,16,20553,Nancy,Heymann,Verdigris-Village CX,,283728,500.57073110657,480.79810460833,
Women Cat 1/2/3,17,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,535.14599663407,488.74082371729,
Women Cat 1/2/3,18,106466,Mary,Randall,Comrade Cycles Racing,,375931,488.62932569359,496.68354282625,
Women Cat 1/2/3,19,123201,Morgan,Stern,,,439711,507.05435692028,504.62626193521,
Women Cat 1/2/3,20,48216,Kelli,Richter,PSIMET Racing,,281465,422.48576015057,512.56898104417,
Women Cat 1/2/3,21,2678,Jessica,Hill,The Pony Shop,,182688,488.852321741,520.51170015313,
Women Cat 1/2/3,22,96387,Kathryn,George,xXx Racing,,413974,551.00382387539,528.45441926209,
Women Cat 1/2/3,23,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,566.63483457226,536.39713837105,
Women Cat 1/2/3,24,63008,Emma,Osborne,Team Extreme,,359179,477.21167825014,544.33985748001,
Women Cat 1/2/3,25,71989,Christine,Tejada,The Pony Shop,,290644,550.64876651414,552.28257658897,
Women Cat 1/2/3,26,20647,Monica,Rice,PSIMET Racing,,290164,576.83084862961,560.22529569793,
Women Cat 1/2/3,27,53363,Arianna,Schafer,Verdigris-Village CX,,338174,528.22276128606,568.16801480689,
Women Cat 1/2/3,28,12046,Leah,Sanda,PSIMET Racing,,268129,614.54282458628,576.11073391586,
Women Cat 1/2/3,29,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,593.08312032884,584.05345302482,
Women Cat 1/2/3,30,65135,Tara,Coady,Goosetown Racing Club,,354258,583.97823587365,591.99617213378,
Women Cat 1/2/3,31,39030,Vanessa,Buccella,BFF Bikes,,296051,597.54545568757,599.93889124274,
Women Cat 1/2/3,32,63056,Elizabeth,Markel,,,336866,618.83725826104,607.8816103517,
Women Cat 4,1,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,494.29691420829,434.2845627845,
Women Cat 4,2,118371,Marissa,Castner,ABD Cycling Club,,456678,515.9864060344,442.17577408048,
Women Cat 4,3,108981,Jennah,Dunham,Half Acre Cycling,,400510,577.2470890255,450.06698537645,
Women Cat 4,4,96386,Michelle,Moore,Spidermonkey Cycling,,386382,514.7536652385,457.95819667243,
Women Cat 4,5,112840,Blanka,Mikulkova,xXx Racing,,477113,502.02897384887,465.84940796841,
Women Cat 4,6,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,493.65423297764,473.74061926438,
Women Cat 4,7,133534,Gina,Heiss,,,492841,483.05274300822,481.63183056036,
Women Cat 4,8,130068,Lauren,Matricardi,,,458389,530.99775233762,489.52304185633,
Women Cat 4,9,110426,Kristine,Deibler,Northwestern University,,424697,538.53185383286,497.41425315231,
Women Cat 4,10,123200,Jennifer,Kosatka,BFF Bikes,,448311,491.44003078323,505.30546444829,
Women Cat 4,11,63074,Lauren,Wiscomb,,,484687,572.39026451497,513.19667574426,
Women Cat 4,12,112843,Kayci,Sterzer,BFF Bikes,,477872,567.68202927384,521.08788704024,
