Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 2/3 Men,66,11921,Andrew,Novikoff,,50:56:00,,479.64983737005,494.19296299911,
Category 2/3 Men,67,112125,Nathan,Sabol,,51:25:00,,421.42163090109,497.65397258944,
Category 2/3 Men,68,117772,Evan,Halladay,,51:40:00,,466.6100498474,501.11498217978,
Category 2/3 Men,69,11062,Joshua,Hanselman,,51:56:00,,488.77431317333,504.57599177011,
Category 2/3 Men,70,1886,Jerry,White,,43:25:00,,601.34421613309,508.03700136045,
Category 2/3 Men,71,111831,Matt,Bloom,Byzick + Company Cycling,44:43:00,,400,511.49801095078,
Category 2/3 Men,72,100692,Adam,Valls,Team Finger,49:03:00,,400,514.95902054112,
Category 2/3 Men,DNF,150336,Shawn,Fife,,49:03:00,,376.48808103656,521.88103972178,
Category 2/3 Men,DNF,61844,Drew,Coleman,,49:03:00,,383.93560361191,521.88103972178,
Category 2/3 Men,DNF,207642,Adam,Moore,Grouptrail Cycling,49:03:00,,350.96800262782,521.88103972178,
Category 2/3 Men,DNF,161374,Jordan,Boutilier,Marys Bicycle Club,49:03:00,,528.14901550242,521.88103972178,
Category 2/3 Women,1,165205,Adeline,Moreau,,46:48:00,,482.28551398658,398.68290087802,
Category 2/3 Women,2,179548,Abigael,Carron,,47:39:00,,510,407.01886757032,
Category 2/3 Women,3,135130,Mahika,Peterson,,48:28:00,,428.99515353302,415.35483426263,
Category 2/3 Women,4,84758,Annalisa,Fish,Mettle Cycling p/b Leave It On The Road,48:43:00,,482.92304481333,423.69080095494,
Category 2/3 Women,5,185785,Katelin,Mathers,Mettle Cycling p/b Leave It On The Road,49:01:00,,441.90756194603,432.02676764725,
Category 2/3 Women,6,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,49:01:00,,478.82152203585,440.36273433955,
Category 2/3 Women,7,172415,Alyssa,Hargis,,49:15:00,,492.76230739977,448.69870103186,
Category 2/3 Women,8,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,49:35:00,,487.99476158702,457.03466772417,
Category 2/3 Women,9,178044,Nekane,Powell,,49:43:00,,443.62468552024,465.37063441647,
Category 2/3 Women,10,144801,Kate,Drennan,BeerMongers,49:43:00,,447.87365618606,473.70660110878,
Category 2/3 Women,11,134459,Carley,Leins,Team Nonstop,49:51:00,,495.77011770117,482.04256780109,
Category 2/3 Women,12,172373,Lorena,Labarbera,,49:52:00,,438.10955363961,490.3785344934,
Category 2/3 Women,13,143764,Natasha,Visnack,,50:25:00,,496.64609441152,498.7145011857,
Category 2/3 Women,14,85857,Callah,Robinson,,50:46:00,,462.70356106411,507.05046787801,
Category 2/3 Women,15,10715,Julie,Wilson,Team Finger,51:00:00,,504.84142047912,515.38643457032,
Category 2/3 Women,16,176749,Kat,Hampton,Co-Motion Factory Racing Team,51:22:00,,502.61806991953,523.72240126263,
Category 2/3 Women,17,133502,Taylor,Kennedy,Team Finger,41:23:00,,474.90624181322,532.05836795493,
Category 2/3 Women,18,45042,Jenn,Levo,Speedvagen,42:02:00,,550.69212438078,540.39433464724,
Category 2/3 Women,19,185243,Kelly,Plese,,42:27:00,,555.69137585139,548.73030133955,
Category 2/3 Women,20,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,43:03:00,,497.86147362979,557.06626803186,
Category 2/3 Women,21,172306,Jesse,Whitaker,Dialed Cycling Team,43:08:00,,542.20799603438,565.40223472416,
Category 2/3 Women,22,82868,Cecilia,Becerra,Grouptrail Cycling,45:38:00,,554.23888614571,573.73820141647,
Category 3 Masters 35+ Men,1,150870,Justin,Rackley,,44:47:00,,434.76444129426,329.7827302698,
Category 3 Masters 35+ Men,2,7487,David,Rosen,Sage Titanium Factory Racing,45:06:00,,393.69192990202,332.7696779174,
Category 3 Masters 35+ Men,3,58297,Alan,Barton,Rainier Beer Cycling Team,45:17:00,,371.44930651341,335.75662556499,
Category 3 Masters 35+ Men,4,123675,Brian,Wise,Dialed Cycling Team,45:20:00,,387.99863999808,338.74357321259,
Category 3 Masters 35+ Men,5,101130,Rob,Beard,,45:21:00,,382.24847811096,341.73052086019,
Category 3 Masters 35+ Men,6,77975,Thomas,Pastor,Deschutes Brewery,45:27:00,,403.85449525125,344.71746850779,
Category 3 Masters 35+ Men,7,101595,Curtis,Brawner,,45:36:00,,373.84053152746,347.70441615538,
Category 3 Masters 35+ Men,8,56524,Marcus,Marjama,Rebound/Tireless Velo,45:39:00,,378.58402961518,350.69136380298,
Category 3 Masters 35+ Men,9,126217,Eric,Mergen,Planet PDX Cycling,45:42:00,,407.08030433972,353.67831145058,
Category 3 Masters 35+ Men,10,71276,Ryan,Chase,Deschutes Brewery,45:58:00,,384.23520884007,356.66525909818,
Category 3 Masters 35+ Men,11,36437,Andy,Letourneau,River City Bicycles - Bike Law,45:58:00,,416.1053419023,359.65220674577,
Category 3 Masters 35+ Men,12,16150,Aaron,Tarnow,Boneyard Cycling,45:58:00,,382.58785714545,362.63915439337,
Category 3 Masters 35+ Men,13,36211,Zac,Lytle,,46:01:00,,400,365.62610204097,
Category 3 Masters 35+ Men,14,162522,Brady,Cowing,Team 10 Barrel,46:02:00,,411.83030417597,368.61304968857,
Category 3 Masters 35+ Men,15,159192,Benjamin,Mergen,Planet PDX Cycling,46:17:00,,432.19519259677,371.59999733616,
Category 3 Masters 35+ Men,16,110206,James,Green,Trusty Switchblade,46:20:00,,387.65008215626,374.58694498376,
Category 3 Masters 35+ Men,17,123478,Jerry,Pruiett,,46:25:00,,499.04175661394,377.57389263136,
Category 3 Masters 35+ Men,18,72081,Peter,Koonce,Grouptrail Cycling,46:26:00,,365.03866204155,380.56084027895,
Category 3 Masters 35+ Men,19,145965,Andre,Vogs,BBC Bike Gallery Continental,46:27:00,,404.12273570642,383.54778792655,
Category 3 Masters 35+ Men,20,173994,James,Mcgrew,Team Finger,46:31:00,,414.33587769614,386.53473557415,
Category 3 Masters 35+ Men,21,92421,Randy,Scott,Deschutes Brewery,46:38:00,,433.99537064595,389.52168322175,
Category 3 Masters 35+ Men,22,17719,David,Rasca,Half Penny Cycling Team,46:45:00,,427.61943763095,392.50863086934,
Category 3 Masters 35+ Men,23,94416,John,Dendiuk,,46:48:00,,467.9255953739,395.49557851694,
Category 3 Masters 35+ Men,24,94414,Jeff,Copus,Team 10 Barrel,46:58:00,,436.80044891019,398.48252616454,
Category 3 Masters 35+ Men,25,116703,D'arcy,Owen,Grouptrail Cycling,47:07:00,,428.73128252149,401.46947381214,
Category 3 Masters 35+ Men,26,148620,Chad,Eder,,47:08:00,,433.89688568463,404.45642145973,
Category 3 Masters 35+ Men,27,143640,Matthew,Boelter,Cyclepath PDX Racing,47:16:00,,436.13956636687,407.44336910733,
Category 3 Masters 35+ Men,28,7707,Geoff,Wittreich,Grouptrail Cycling,47:16:00,,438.17217079528,410.43031675493,
Category 3 Masters 35+ Men,29,174549,Eric,Whitworth,Murder of Crows,47:17:00,,503.56858637037,413.41726440253,
Category 3 Masters 35+ Men,30,109736,Anthony,Morales,Boneyard Cycling,47:23:00,,467.9687656986,416.40421205012,
Category 3 Masters 35+ Men,31,111507,Dustin,Tombleson,Boneyard Cycling,47:33:00,,405.06521908126,419.39115969772,
Category 3 Masters 35+ Men,32,40462,Rob,Thompson,Rainier Beer Cycling Team,47:34:00,,468.53065962193,422.37810734532,
Category 3 Masters 35+ Men,33,29914,Christopher,Ryan,,47:43:00,,434.88560026675,425.36505499291,
Category 3 Masters 35+ Men,34,9081,David,Johnson,Team Oregon p/b Rodda Paint,48:00:00,,407.13580753116,428.35200264051,
Category 3 Masters 35+ Men,35,56177,Darin,Swan,Trusty Switchblade,48:03:00,,450.52111348779,431.33895028811,
Category 3 Masters 35+ Men,36,62374,Todd,Grover,Boneyard Cycling,48:08:00,,440.95866853248,434.32589793571,
Category 3 Masters 35+ Men,37,15648,Christopher,Tuttle,bicycleattorney.com,48:11:00,,463.85150483051,437.3128455833,
Category 3 Masters 35+ Men,38,45733,Bradley,Pfeiffer,Deschutes Brewery,48:11:00,,437.07157565142,440.2997932309,
Category 3 Masters 35+ Men,39,172267,Dan,Froelich,Team Fancy,48:12:00,,443.61708713595,443.2867408785,
Category 3 Masters 35+ Men,40,98752,George,Mcconnell,,48:15:00,,400,446.2736885261,
Category 3 Masters 35+ Men,41,123494,Erik,Offner,,48:15:00,,437.55411551519,449.26063617369,
Category 3 Masters 35+ Men,42,94269,Matthew,Dial,Deschutes Brewery,48:20:00,,492.2163896748,452.24758382129,
Category 3 Masters 35+ Men,43,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,48:40:00,,442.78680717598,455.23453146889,
Category 3 Masters 35+ Men,44,116708,Gary,Kim,Grouptrail Cycling,48:45:00,,481.28899112676,458.22147911649,
Category 3 Masters 35+ Men,45,11930,Ryan,Morgan,Trusty Switchblade,48:46:00,,460.43356592593,461.20842676408,
Category 3 Masters 35+ Men,46,16859,Chris,Brannen,Team S&M,48:48:00,,400,464.19537441168,
Category 3 Masters 35+ Men,47,76942,Nikolaus,Kashey,ANTHM Collective,48:49:00,,454.53570382626,467.18232205928,
Category 3 Masters 35+ Men,48,143746,Rob,Shatting,Boneyard Cycling,48:50:00,,427.48320157255,470.16926970688,
Category 3 Masters 35+ Men,49,98741,Ken,Elser,Planet PDX Cycling,48:55:00,,449.42974286117,473.15621735447,
Category 3 Masters 35+ Men,50,81611,Gabriel,Cabatic,Trusty Switchblade,48:56:00,,438.08067905077,476.14316500207,
Category 3 Masters 35+ Men,51,15769,Nathan,Agalzoff,,49:10:00,,494.91656723712,479.13011264967,
Category 3 Masters 35+ Men,52,161039,Adam,Vanarsdall,,49:13:00,,404.8711423375,482.11706029726,
Category 3 Masters 35+ Men,53,36395,Terry,Campbell,BeerMongers,49:26:00,,430.94162662676,485.10400794486,
Category 3 Masters 35+ Men,54,62377,Kyle,Mills,Murder of Crows,49:55:00,,503.35570632144,488.09095559246,
Category 3 Masters 35+ Men,55,73265,Josh,Snyder,Marys Bicycle Club,50:18:00,,456.39079060454,491.07790324006,
Category 3 Masters 35+ Men,56,143653,Jason,Whittington,Team 10 Barrel,50:22:00,,440.19452625831,494.06485088765,
Category 3 Masters 35+ Men,57,80728,Sean,Cook,Cyclepath PDX Racing,50:22:00,,531.47203437795,497.05179853525,
Category 3 Masters 35+ Men,58,109719,Chris,Thier,Boneyard Cycling,50:41:00,,446.70711428351,500.03874618285,
Category 3 Masters 35+ Men,59,66437,Billy,Holcomb,Trusty Switchblade,50:46:00,,508.24376920796,503.02569383045,
Category 3 Masters 35+ Men,60,113870,Joshua,Boelter,Cyclepath PDX Racing,50:49:00,,496.56949134349,506.01264147804,
Category 3 Masters 35+ Men,61,80792,Kyle,Stephens,BeerMongers,51:06:00,,493.91202431752,508.99958912564,
Category 3 Masters 35+ Men,62,36471,Neil,Brashnyk,,52:04:00,,515.96310399716,511.98653677324,
Category 3 Masters 35+ Men,63,9771,Chuck,Meyer,Murder of Crows,52:14:00,,518.58018292109,514.97348442084,
Category 3 Masters 35+ Men,64,7691,Christian,Martin,River City Bicycles - Bike Law,52:14:00,,557.0162637735,517.96043206843,
Category 3 Masters 35+ Men,65,68708,Jerome,Leedy,,41:33:00,,470.31153482545,520.94737971603,
Category 3 Masters 35+ Men,66,33994,Tyson,Hart,Team Lazy Tarantulas,41:44:00,,515.9120840956,523.93432736363,
Category 3 Masters 35+ Men,67,25064,Jay,Wisowaty,,41:48:00,,400,526.92127501122,
Category 3 Masters 35+ Men,68,184750,Alan,Plank,Dialed Cycling Team,41:58:00,,377.27711929856,529.90822265882,
Category 3 Masters 35+ Men,69,2472,Ian,Harris,,42:06:00,,542.01833762817,532.89517030642,
Category 3 Masters 35+ Men,70,45847,Sean,Stroup,BeerMongers,42:21:00,,496.88809290441,535.88211795402,
Category 3 Masters 35+ Men,71,4405,,,,42:33:00,,548.12213514291,538.86906560161,
Category 3 Masters 35+ Men,72,7742,Dave,Aldersebaes,Rainier Beer Cycling Team,46:45:00,,521.74676546238,541.85601324921,
Category 3 Masters 35+ Men,DNF,188294,Michael,Tabtabi,,46:45:00,,400,547.82990854441,
Category 3 Masters 35+ Men,DNF,172266,Tony,Thayer,Grouptrail Cycling,46:45:00,,408.42979715824,547.82990854441,
Category 3 Masters 35+ Men,DNF,8913,Noel,Johnson,,46:45:00,,469.06957844842,547.82990854441,
Category 3 Masters 35+ Women,1,188330,Sarah jane,Hash,Boneyard Cycling,51:22:00,,580,462.44706467289,
Category 3 Masters 35+ Women,2,23245,Amy,Solana,bicycleattorney.com,41:36:00,,525.84288647605,475.12622903353,
Category 3 Masters 35+ Women,3,62315,Marie,Major,ANTHM Collective,42:23:00,,518.08472344668,487.80539339416,
Category 3 Masters 35+ Women,4,11015,Martha,Paulus,Half Penny Cycling Team,42:30:00,,636.27881268415,500.48455775479,
Category 3 Masters 35+ Women,5,145957,Shelly,Boelter,Cyclepath PDX Racing,42:55:00,,526.32322413416,513.16372211542,
Category 3 Masters 35+ Women,6,128242,Jennie,Alvarez,Murder of Crows,43:27:00,,474.55387431455,525.84288647605,
Category 3 Masters 35+ Women,7,98749,Hannah,Yorra,Boneyard Cycling,43:32:00,,492.12395849684,538.52205083668,
Category 3 Masters 35+ Women,8,109143,Olga,Magun,,44:12:00,,520.21720645587,551.20121519731,
Category 3 Masters 35+ Women,9,111092,Jennifer,Greeve,Fast Fun Nice Racing Team p/b Wattie Ink,45:30:00,,469.80509815243,563.88037955795,
Category 3 Masters 35+ Women,10,77315,Traci,Smolen,Team S&M,46:48:00,,628.64087674341,576.55954391858,
Category 3 Masters 35+ Women,11,36455,Jennifer,Rychlik,Grouptrail Cycling,48:27:00,,624.99686204839,589.23870827921,
Category 3/4/5 Junior Men,1,35389,Noah,Shelton,,25:53:00,,505.58198505204,403.15072505224,
Category 3/4/5 Junior Men,2,200123,Max,Smith,,26:26:00,,418.71558307894,407.81201291913,
Category 3/4/5 Junior Men,3,109864,Zachary,Smith,,26:40:00,,455.78656752621,412.47330078603,
Category 3/4/5 Junior Men,4,161554,Kai,Shays,,27:28:00,,461.51635937083,417.13458865292,
Category 3/4/5 Junior Men,5,118142,Tomas,Mcintosh,,27:29:00,,519.29938077729,421.79587651981,
Category 3/4/5 Junior Men,6,125050,Calum,Pierce,,27:48:00,,440.14580974748,426.4571643867,
Category 3/4/5 Junior Men,7,82051,Joe,Spranger,,28:04:00,,579.83904648167,431.1184522536,
Category 3/4/5 Junior Men,8,188295,Tomas,Deanda,,28:11:00,,540,435.77974012049,
Category 3/4/5 Junior Men,9,118075,Aidan,Weld,Team Finger,28:15:00,,540,440.44102798738,
Category 3/4/5 Junior Men,10,143547,Aidan,Rice,Team Lazy Tarantulas,28:41:00,,419.52304697706,445.10231585428,
Category 3/4/5 Junior Men,11,145992,Eamon,Haverty,,29:18:00,,467.2367643138,449.76360372117,
Category 3/4/5 Junior Men,12,144786,Peter,Grover,,29:27:00,,522.27854414354,454.42489158806,
Category 3/4/5 Junior Men,13,137355,Gavin,Rice,Team Lazy Tarantulas,29:46:00,,498.03016938367,459.08617945496,
Category 3/4/5 Junior Men,14,91038,Alex,Ryse,,29:54:00,,478.99037439255,463.74746732185,
Category 3/4/5 Junior Men,15,172434,Axel,Weaver,River City Bicycles - Bike Law,30:01:00,,542.18704978966,468.40875518874,
Category 3/4/5 Junior Men,16,123312,Brady,Rice,Team Lazy Tarantulas,30:18:00,,412.46889319017,473.07004305563,
Category 3/4/5 Junior Men,17,144756,Oliver,Bond-welch,,30:23:00,,505.33175530132,477.73133092253,
Category 3/4/5 Junior Men,18,144778,Calvin,Nary,Team Finger,30:27:00,,556.35662809943,482.39261878942,
Category 3/4/5 Junior Men,19,159998,Hunter,Westerfield,Dialed Cycling Team,30:37:00,,496.60022522476,487.05390665631,
Category 3/4/5 Junior Men,20,174502,Kaess,Rinder,,31:19:00,,626.02136214978,491.71519452321,
Category 3/4/5 Junior Men,21,121072,Gregory,Debenedetti,,31:22:00,,540,496.3764823901,
Category 3/4/5 Junior Men,22,148204,Hans,Lanners,,31:22:00,,522.45764111676,501.03777025699,
Category 3/4/5 Junior Men,23,188331,Maximilian,Ohotto,ANTHM Collective,31:26:00,,540,505.69905812388,
Category 3/4/5 Junior Men,24,119499,Tyler,Morgenson,,31:29:00,,547.24480842701,510.36034599078,
Category 3/4/5 Junior Men,25,144832,Luca,Haverty,,31:59:00,,489.5037344098,515.02163385767,
Category 3/4/5 Junior Men,26,144771,Gavin,Newman,,32:11:00,,580.283046065,519.68292172456,
Category 3/4/5 Junior Men,27,161553,Henry,Tuttle,bicycleattorney.com,32:30:00,,557.29963757438,524.34420959146,
Category 3/4/5 Junior Men,28,188332,Logan,Rudolph,,33:11:00,,540,529.00549745835,
Category 3/4/5 Junior Men,29,120564,Rowan,Jacobs,bicycleattorney.com,33:15:00,,537.50547973338,533.66678532524,
Category 3/4/5 Junior Men,30,172403,Hendrik,Hagedorn,Grouptrail Cycling,33:30:00,,557.36649154793,538.32807319213,
Category 3/4/5 Junior Men,31,148169,Jack,Hampson,,33:34:00,,585.44036836909,542.98936105903,
Category 3/4/5 Junior Men,32,179951,Thomas,Flanagan,,33:56:00,,575.50879014451,547.65064892592,
Category 3/4/5 Junior Men,33,148167,Cameron,Wescott,,34:03:00,,602.28561200069,552.31193679281,
Category 3/4/5 Junior Men,34,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,34:31:00,,649.17319608825,556.97322465971,
Category 3/4/5 Junior Men,35,143553,Max,Harris,,35:08:00,,548.17214271875,561.6345125266,
Category 3/4/5 Junior Men,36,175106,Baker,Mills,Murder of Crows,35:40:00,,623.91917147787,566.29580039349,
Category 3/4/5 Junior Men,37,178041,Elias,Smith,,36:13:00,,658.58928812178,570.95708826039,
Category 3/4/5 Junior Men,38,172435,Bjorn,Swanson,Team S&M,37:11:00,,643.82594227053,575.61837612728,
Category 3/4/5 Junior Men,39,81695,Thomas,Little,BeerMongers,37:18:00,,628.16276893531,580.27966399417,
Category 3/4/5 Junior Men,40,172283,Finnley,Brashnyk,,37:19:00,,648.35781914078,584.94095186106,
Category 3/4/5 Junior Men,41,184742,Jase,Henderson,Deschutes Brewery,37:48:00,,695.25752911328,589.60223972796,
Category 3/4/5 Junior Men,42,173107,Caleb,Deschler,,38:02:00,,648.78695334581,594.26352759485,
Category 3/4/5 Junior Men,43,176165,Ryley,Hamness,,38:30:00,,678.54467899083,598.92481546174,
Category 3/4/5 Junior Men,44,118927,Joshua,Bussey,Dialed Cycling Team,39:07:00,,543.79167232839,603.58610332864,
Category 3/4/5 Junior Men,45,175144,Talus,Marchi,,24:51:00,,552.63344374384,608.24739119553,
Category 3/4/5 Junior Men,46,128866,Evan,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,25:05:00,,540,612.90867906242,
Category 3/4/5 Junior Men,47,172349,Miles,Pitone,Trusty Switchblade,25:06:00,,685.87942459918,617.56996692931,
Category 3/4/5 Junior Men,48,175108,Jd,Wisowaty,,25:07:00,,686.44660002901,622.23125479621,
Category 3/4/5 Junior Men,49,188333,Peter,Sosnowski,,26:20:00,,540,626.8925426631,
Category 3/4/5 Junior Men,50,96576,Ian,Baker,,26:22:00,,710.33584174676,631.55383052999,
Category 3/4/5 Junior Men,51,172286,Easton,Steimer,,26:54:00,,681.34539313707,636.21511839689,
Category 3/4/5 Junior Men,52,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,27:24:00,,664.46197739733,640.87640626378,
Category 3/4/5 Junior Men,53,188334,Madden,Steimer,,27:46:00,,540,645.53769413067,
Category 3/4/5 Junior Men,54,186270,Finn,Thompson,Rainier Beer Cycling Team,28:06:00,,704.94463069093,650.19898199757,
Category 3/4/5 Junior Men,55,186269,Spencer,Bradway,,28:08:00,,664.86307140871,654.86026986446,
Category 3/4/5 Junior Men,56,187085,Bridger,Mills,,29:18:00,,467.31435997926,659.52155773135,
Category 3/4/5 Junior Men,57,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,29:48:00,,689.76197453229,664.18284559824,
Category 3/4/5 Junior Men,58,188335,Conner,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,30:52:00,,540,668.84413346514,
Category 3/4/5 Junior Men,59,188336,Kyle,Mcfarland,Planet PDX Cycling,31:06:00,,540,673.50542133203,
Category 3/4/5 Junior Men,60,188337,Spike,Peterson,Team Finger,31:54:00,,540,678.16670919892,
Category 3/4/5 Junior Men,DNF,184743,Kade,Graves,,31:54:00,,665.23532760169,687.48928493271,
Category 3/4/5 Junior Men,DNF,186906,Phoenix,Grassl,,31:54:00,,591.9282762837,687.48928493271,
Category 3/4/5 Junior Men,DNF,175107,Calder,Tarnow,Boneyard Cycling,31:54:00,,631.48829021734,687.48928493271,
Category 3/4/5 Junior Men,DNF,172347,Luke,Talman,,31:54:00,,603.48851534189,687.48928493271,
Category 3/4/5 Junior Women,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,30:35:00,,507.21376591061,454.38155455413,
Category 3/4/5 Junior Women,2,143536,Sydney,Little,BeerMongers,31:28:00,,525.57404355613,467.31395015907,
Category 3/4/5 Junior Women,3,164736,Alexandria,Beard,,31:43:00,,556.79940981417,480.24634576402,
Category 3/4/5 Junior Women,4,175111,Tessa,Beebe,,32:00:00,,664.91706030096,493.17874136896,
Category 3/4/5 Junior Women,5,159993,Spring,Westerfield,Dialed Cycling Team,32:06:00,,521.3261509384,506.1111369739,
Category 3/4/5 Junior Women,6,178046,Ava,Myers,,33:16:00,,547.53217404367,519.04353257885,
Category 3/4/5 Junior Women,7,143534,Kailey,Rice,,34:24:00,,540.22546318828,531.97592818379,
Category 3/4/5 Junior Women,8,161543,Summer,Westerfield,Dialed Cycling Team,34:53:00,,590.76970540169,544.90832378873,
Category 3/4/5 Junior Women,9,172561,Catherine,Harasimowicz,,35:16:00,,644.18913202219,557.84071939367,
Category 3/4/5 Junior Women,10,172437,Abby,Rice,Team Lazy Tarantulas,36:46:00,,611.62096481535,570.77311499862,
Category 3/4/5 Junior Women,11,159238,Coco,Leritz,Team Lazy Tarantulas,37:21:00,,635.43509302333,583.70551060356,
Category 3/4/5 Junior Women,12,158865,Helena,Stedman,Grouptrail Cycling,37:42:00,,622.61811561729,596.6379062085,
Category 3/4/5 Junior Women,13,172321,Deja,Dydasco,Dialed Cycling Team,37:50:00,,618.66706892913,609.57030181345,
Category 3/4/5 Junior Women,14,175112,Adison,Stark,,38:04:00,,658.36163096113,622.50269741839,
Category 3/4/5 Junior Women,15,188338,Lauren,Hartrich,,24:53:00,,600,635.43509302333,
Category 3/4/5 Junior Women,16,185832,Morgan,Filer,,27:24:00,,727.17120544999,648.36748862828,
Category 3/4/5 Junior Women,17,186272,Nora,Combe,Grouptrail Cycling,27:45:00,,667.63371868587,661.29988423322,
Category 3/4/5 Junior Women,18,186908,Annika,Ramey,Team Finger,27:54:00,,650.00601174101,674.23227983816,
Category 3/4/5 Junior Women,19,188339,Sylvie,Beers,,28:25:00,,600,687.16467544311,
Category 3/4/5 Junior Women,20,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,28:31:00,,713.56760615783,700.09707104805,
Category 3/4/5 Junior Women,21,161545,Harper,Leritz,Team Lazy Tarantulas,28:37:00,,713.36984762846,713.02946665299,
Category 3/4/5 Junior Women,22,161088,Laila,Snyder,Marys Bicycle Club,28:45:00,,689.89781374902,725.96186225793,
Category 3/4/5 Junior Women,23,187076,Julia,Pitone,Trusty Switchblade,30:06:00,,643.56939909575,738.89425786288,
Category 3/4/5 Junior Women,24,176169,Edie,Johansen,,31:41:00,,714.72230436331,751.82665346782,
Category 3/4/5 Junior Women,25,172441,Lily,Stover,,31:44:00,,733.35552738864,764.75904907276,
Category 3/4/5 Junior Women,26,188340,Daphne,Spencer,,34:37:00,,600,777.69144467771,
Category 3/4/5 Junior Women,27,188341,Violet,Mcfaddin,,35:29:00,,600,790.62384028265,
Category 3/4/5 Junior Women,28,173449,Ella,Stromquist,Team Finger,39:09:00,,688.15076483525,803.55623588759,
Category 3/4/5 Junior Women,29,172420,Sophia,Stromquist,Team Finger,39:09:00,,739.93513849347,816.48863149254,
Category 3/4/5 Junior Women,DNF,188342,Ellery,Lincoln,,39:09:00,,600,842.35342270242,
Category 3/4/5 Junior Women,DNF,161544,Lizzy,Ward,,39:09:00,,691.02823022035,842.35342270242,
Category 4 Masters Men 35+,1,177914,Jeff,Roerig,,41:36:00,,410.21733486161,378.03955103099,
Category 4 Masters Men 35+,2,8911,Gregg,Rice,Team Lazy Tarantulas,41:46:00,,431.49759376954,383.24655087787,
Category 4 Masters Men 35+,3,161372,Ezekiel,Mcfadin,Grouptrail Cycling,41:48:00,,434.11091550347,388.45355072475,
Category 4 Masters Men 35+,4,124515,Chris,Parco,,42:12:00,,468.64872965988,393.66055057163,
Category 4 Masters Men 35+,5,45700,Dan,Dellitt,,42:21:00,,600,398.86755041851,
Category 4 Masters Men 35+,6,173120,Frederick,Smelser,BeerMongers,43:02:00,,404.3462474127,404.07455026539,
Category 4 Masters Men 35+,7,161186,John,Mcmillan,,43:08:00,,417.10101889375,409.28155011228,
Category 4 Masters Men 35+,8,175099,Matthew,Borisch,Capitol Velo,43:12:00,,498.30016140487,414.48854995916,
Category 4 Masters Men 35+,9,128131,Ian,Stromquist,Team Finger,43:23:00,,426.98185472917,419.69554980604,
Category 4 Masters Men 35+,10,66439,Baker,Lyon,,43:33:00,,460.58871868596,424.90254965292,
Category 4 Masters Men 35+,11,166079,Brad,Self,Grouptrail Cycling,43:34:00,,460.24224019777,430.1095494998,
Category 4 Masters Men 35+,12,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,43:39:00,,619.20039049711,435.31654934668,
Category 4 Masters Men 35+,13,122572,Jose,Torres,Dialed Cycling Team,43:55:00,,479.03931373934,440.52354919357,
Category 4 Masters Men 35+,14,145972,David,Kaysen,Dialed Cycling Team,44:03:00,,525.92055348679,445.73054904045,
Category 4 Masters Men 35+,15,45771,Kevin,Dickson,Hammer Velo,44:16:00,,509.22929301974,450.93754888733,
Category 4 Masters Men 35+,16,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,44:18:00,,458.93876586593,456.14454873421,
Category 4 Masters Men 35+,17,109966,Eric,Hagen,,44:31:00,,472.69111584973,461.35154858109,
Category 4 Masters Men 35+,18,153096,Kenneth,Stedman,Grouptrail Cycling,44:32:00,,513.08334554124,466.55854842797,
Category 4 Masters Men 35+,19,188301,Tom,Cole,,44:37:00,,600,471.76554827486,
Category 4 Masters Men 35+,20,188300,Stuart,Fisher-spurlock,,44:42:00,,600,476.97254812174,
Category 4 Masters Men 35+,21,124521,Brad,Alderman,Vancouver Cyclery,44:58:00,,481.67070358072,482.17954796862,
Category 4 Masters Men 35+,22,144395,Thomas,Schulz,Olympia Orthopaedic Associates,45:06:00,,456.21098561243,487.3865478155,
Category 4 Masters Men 35+,23,23429,Charles,Barrett,Cyclepath PDX Racing,45:12:00,,513.918708725,492.59354766238,
Category 4 Masters Men 35+,24,172311,Ryan,Clay,,45:16:00,,454.2865116216,497.80054750926,
Category 4 Masters Men 35+,25,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,45:24:00,,466.87320577772,503.00754735614,
Category 4 Masters Men 35+,26,144704,Dave,Sanderling,Team S&M,45:26:00,,544.6635461312,508.21454720303,
Category 4 Masters Men 35+,27,109717,Tyler,Rupe,Hutch's Bend Dental,45:28:00,,591.53248976588,513.42154704991,
Category 4 Masters Men 35+,28,148152,Chris,Wisdom,,45:37:00,,458.82777889149,518.62854689679,
