Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C,42,63923,Myron,Melnarik,,0:36:20,,540,623.83146556156,
Men C,43,63924,Alex,Tiberi,,0:36:52,,540,628.48876920387,
Men C,44,63925,John,Deagon,,0:37:37,333264,540,633.14607284618,
Men C,45,63926,Howard,Gillingham,,0:42:07,,540,637.80337648849,
Men C,46,30292,Jameson,Campaigne,Celo Pacific,0:39:18,391188,644.61872473401,642.4606801308,
Men C,DNF,63175,Matthew,Mussig,,0:33:20,,593.22857142857,647.11798377311,
Men C,DNF,48804,Edward,Horvet,LACBC,0:07:03,290181,413.93383032822,647.11798377311,
Men C,DNF,63927,Darren,Holland,,0:10:44,,540,647.11798377311,
Single Speed A,1,47818,Alan,Zinniker,Ritte Racing,0:37:24,200876,364.74510146436,304.26674234107,
Single Speed A,2,20103,Brad,Stephenson,Spy Blue,0:37:32,107621,319.44502636533,315.75267117124,
Single Speed A,3,63122,Greg,Leo,UCSB,0:38:04,,337.15322627695,327.23860000142,
Single Speed A,4,2204,Paul,Hernandez,The TEAM SoCalCross,0:38:21,15947,371.98429228601,338.72452883159,
Single Speed A,5,14476,Samuel,Sweetland,Team Coastal Tree Care,0:38:26,98276,433.64133022278,350.21045766176,
Single Speed A,6,53514,Hernan,Montenegro,MASH/Predator,0:39:47,326746,388.10285362408,361.69638649193,
Single Speed A,7,46296,Mykyta,Yurtyn,Troupe Racing Co,0:40:09,320216,474.46510320075,373.1823153221,
Single Speed A,8,14164,Scott,Reeves,Sho-Air/Sonnance,0:41:01,284759,386.12090282128,384.66824415227,
Single Speed A,9,6557,Mark,Campaigne,Celo Pacific,0:41:05,198871,369.52359421079,396.15417298244,
Single Speed A,10,6465,Miguel,Sutter,PAA / RE/MAX,0:41:06,166968,374.38033835819,407.64010181261,
Single Speed A,11,24332,Bud,Donatoni,Platinum Performance,0:42:04,,416.93467398469,419.12603064278,
Single Speed A,12,17495,Ben,Bostrom,Sho-Air/Specialized,0:42:08,,310.43073074864,430.61195947295,
Single Speed B,1,30219,Matt,Renfro,,0:40:57,288005,435.87948338403,396.84511323871,
Single Speed B,2,63956,John,Macmiller,,0:41:09,,500,403.64546989618,
Single Speed B,3,34484,Scott,Holland,North of the Border,0:41:09,174620,464.7503280467,410.44582655366,
Single Speed B,4,57951,Craig,Sisno,,0:41:56,,398.13663101256,417.24618321113,
Single Speed B,5,59150,Riccardo,Mejia,Golden Saddle Cyclery,0:42:01,300441,543.76824528692,424.04653986861,
Single Speed B,6,63211,Al,Garza,,0:42:56,12903,495.41996309886,430.84689652608,
Single Speed B,7,6559,Jeffrey,Goble,Sho-Air,0:43:32,192910,443.04927058547,437.64725318355,
Single Speed B,8,34437,Yoshi,Yoshimoto,Team Velocity,0:43:35,279453,499.77409551149,444.44760984103,
Single Speed B,9,57187,Paul,Lorusso,Fast Friday,0:43:35,21618,472.51977859316,451.2479664985,
Single Speed B,10,37577,Greg,Demars,The TEAM SoCalCross,0:43:36,175995,449.5879197112,458.04832315598,
Single Speed B,11,37561,Dave,Culbertson,Platinum Performance Team,0:43:47,2505543,472.29219625432,464.84867981345,
Single Speed B,12,23956,Jason,Strzelczyk,Ritte Racing,0:44:26,292504,498.92284221395,471.64903647093,
Single Speed B,13,14091,Charlie,Stone,SC Velo,0:37:30,220274,425.70719398568,478.4493931284,
Single Speed B,14,63161,Ryland,Wolff baker,,0:37:42,,477.0998154943,485.24974978588,
Single Speed B,15,63957,Cedric,Melcher,,0:37:49,,500,492.05010644335,
Single Speed B,16,63215,Dillen,Maurer,,0:37:54,,577.86062731939,498.85046310082,
Single Speed B,17,6562,Paul,Avila,High Desert Cyclists,0:37:58,89156,512.59888637074,505.6508197583,
Single Speed B,18,24367,Jason,Chiodo,,0:38:03,,509.16007380228,512.45117641577,
Single Speed B,19,41742,John,Mailloux,,0:38:15,77725,504.71516819843,519.25153307325,
Single Speed B,20,35722,Radford,Hallman,USC Triathalon,0:38:19,203734,471.48814854938,526.05188973072,
Single Speed B,21,6575,Roger,Jorgensen,,0:38:30,249449,517.91165645037,532.8522463882,
Single Speed B,22,14092,Kyle,Parham,Montrose Bike Shop,0:38:46,,498.7780839877,539.65260304567,
Single Speed B,23,28741,Rudolf,Jung,Gold Coast Ponies,0:38:49,364911,540.37949701963,546.45295970315,
Single Speed B,24,58243,Jarod,Richardson,,0:38:54,,438.51300991394,553.25331636062,
Single Speed B,25,20046,Keith,Greene,,0:39:16,14061,500.29753097192,560.05367301809,
Single Speed B,26,6577,Wendel,Woodford,,0:39:21,233713,497.46648054443,566.85402967557,
Single Speed B,27,63958,Adam,Leibow,,0:39:37,,500,573.65438633304,
Single Speed B,28,63959,Sean,Spalding,,0:39:56,,500,580.45474299052,
Single Speed B,29,6870,Nick,Humphrey,The TEAM SoCalCross,0:43:05,86499,460.04834781239,587.25509964799,
Single Speed B,30,63960,Marvin,Selga,,0:40:35,,500,594.05545630547,
Single Speed B,DNF,2428,Kevin,Ryan,The TEAM SoCalCross,0:08:30,177958,463.16387712091,600.85581296294,
Single Speed B,DNF,46305,Greg,Celentano,The TEAM SoCalCross,0:08:33,362657,410.49720596595,600.85581296294,
Single Speed B,DNF,14171,Tyler,Cannon,Van Cleve Racing,0:02:02,,536.75793845919,600.85581296294,
Single Speed Women,1,47888,Nancy,James-klinger,The TEAM SoCalCross,0:38:22,245841,,,
Single Speed Women,2,56839,Christina,Probert-turner,The TEAM SoCalCross-Turner,0:38:48,71481,,,
Single Speed Women,3,14113,Susan,Thompson,PAA / RE/MAX,0:40:44,187715,,,
Single Speed Women,4,30243,Carolyn,Reeves,Sho-Air/Sonnance,0:43:02,301429,,,
Single Speed Women,5,6817,Dinorah,Lawson,Celo Pacific,0:37:54,284840,,,
Women A,1,46252,Allison,Mann,Rock N' Road Cyclery,0:38:34,268587,405.64839122344,408.02099576907,
Women A,2,56839,Christina,Probert-turner,The TEAM SoCalCross-Turner,0:39:17,71481,573.7585149502,424.81703048556,
Women A,3,41712,Nancy,James,The TEAM SoCalCross,0:40:08,,440,441.61306520206,
Women A,4,2388,Dorothy,Wong,The TEAM SoCalCross,0:41:07,104462,510.26910392919,458.40909991856,
Women A,5,37598,Amanda,Schaper,Ritte Racing,0:41:49,270057,489.80499878516,475.20513463505,
Women A,6,14115,Rebecca,Siegel,The TEAM SoCalCross,0:42:16,285569,503.8481885342,492.00116935155,
Women A,7,16617,Joy,Duerksen,,0:42:16,,440,508.79720406805,
Women A,8,63218,Laurie,Winter,,0:43:30,287902,489.18157155042,525.59323878454,
Women A,9,14113,Susan,Thompson,PAA / RE/MAX,0:45:19,187715,513.46334739897,542.38927350104,
Women A,10,46269,Catherine,Hinton,The TEAM SoCalCross,0:39:48,302321,492.00116935155,559.18530821754,
Women A,11,14135,Hannah,Eckvahl,The TEAM SoCalCross,0:42:40,270907,571.06033452808,575.98134293403,
Women B,1,16693,Heather,Rose,,0:45:10,236955,502.94374640024,506.75691835465,
Women B,2,63948,Nicole,Brandt,,0:45:26,171700,600,528.34843644706,
Women B,3,46265,Roxanne,Zuckerman,The TEAM SoCalCross,0:39:36,310977,586.24598144859,549.93995453947,
Women B,4,63219,Vikki,Appel,PAA / RE/MAX,0:40:06,256922,520.30385276862,571.53147263188,
Women B,5,63222,Sasha,Perry,Swarm!,0:42:29,368062,619.92403680785,593.1229907243,
Women B,6,63221,Kimberly,Popp,,0:42:41,,580.07596319215,614.71450881671,
Women B,7,63949,Shelly,Rolandson,,0:43:55,360756,600,636.30602690912,
Women B,8,63950,Janis,Buras,,0:45:02,,600,657.89754500153,
Women C,1,63138,Mckenzie,Melcher,The TEAM SoCalCross,0:41:56,354114,600,540,
Women C,2,63951,Madeline,Melcher,The TEAM SoCalCross,0:43:01,,600,560,
Women C,3,63952,Norah,Jude,,0:44:31,,600,580,
Women C,4,63953,Angela,Nguyen,,0:45:02,,600,600,
Women C,5,58748,Donna,Bertiger,PAA / RE/MAX,0:38:37,,659.11612637419,620,
Women C,6,63954,Nicole,Yoshimoto,Team Velocity,0:41:46,,600,640,
Women C,7,37711,Jennifer,Shulkin,Orange 20,0:45:58,302993,637.01775947447,660,
Youth/U10,1,53532,Dominic,Turner,,0:09:24,331302,564.37774316065,548.10141360946,
Youth/U10,2,63128,Heath,Holland,Crupi Factory,0:10:23,562781,628.33333333333,565.08451134121,
Youth/U10,3,70784,Jesse,Amelia gillingham,,,392516,704.16666666667,582.06760907297,
Youth/U10,4,47881,Luke,Summers,Team Velocity,0:10:33,,656.14224411181,599.05070680473,
Youth/U10,5,63966,Riley,Dana,,0:10:45,,650,616.03380453649,
Youth/U10,6,63967,Tyler,Kinzer,,0:11:34,,650,633.01690226824,
Youth/U10,7,63129,Liam,Gray,Celo Pacific,0:11:35,391187,693.33333333333,650,
Youth/U10,8,63968,Gavin,Wright,,0:13:21,391185,650,666.98309773176,
Youth/U10,9,63131,Ava,Gray,Celo Pacific,0:13:10,,715,683.96619546351,
Youth/U10,10,46353,Spencer,Ward,,0:13:31,,721.08941589592,700.94929319527,
Youth/U10,11,35731,Aaron,Ward,The TEAM SoCalCross,0:16:49,328018,629.58041653649,717.93239092703,
Youth/U10,12,63133,Olivia,Lawson,Celo Pacific,0:19:39,419914,736.66666666667,734.91548865879,
Youth/U10,13,30292,Jameson,Campaigne,Celo Pacific,,391188,644.61872473401,751.89858639054,
