First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Palmer,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,2,18,471.36245046162,
Eddie,Stillman,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,4,18,509.65196699073,
Henry,Conaway,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,6,18,547.94148351985,
Calvin,Conaway,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,11,18,643.66527484264,
Lunden,Olinger,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,13,18,681.95479137175,
Gibson,Frizzell,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,14,18,701.09954963631,
Ellis,Olinger,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,16,18,739.38906616543,
Andrew,Morrison,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,17,18,758.53382442999,
Jeffrey,Parmelee,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,30,36,634.18000403345,
Max,Palmer,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,2,19,472.14533207163,
Eddie,Stillman,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,5,19,505.21089898527,
Aaron,Banks,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,7,19,527.25461026102,
Phillip,Emmert,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,8,19,538.2764658989,
Henry,Conaway,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,9,19,549.29832153678,
Ayrton,Houk,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,11,19,571.34203281254,
Calvin,Conaway,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,12,19,582.36388845042,
Tanner,Spalding,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,13,19,593.38574408829,
Gibson,Frizzell,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,15,19,615.42945536405,
Riley,Mcguire,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,19,19,659.51687791557,
Eleanor,Dyas,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Junior 9-18 Open,2,3,,
Jacob,Banks,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,34,46,575.58712317087,
Jeffrey,Parmelee,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,43,46,621.79986201331,
Margot,Grotland,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Women Junior 9-18 Open,1,1,,
Max,Palmer,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,3,25,463.21522831404,
Eddie,Stillman,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,6,25,493.69775562536,
Ayrton,Houk,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,8,25,514.01944049956,
Phillip,Emmert,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,9,25,524.18028293667,
Henry,Conaway,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,13,25,564.82365268509,
Calvin,Conaway,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,18,25,615.62786487061,
Gibson,Frizzell,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,22,25,656.27123461903,
Andrew,Morrison,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,23,25,666.43207705613,
Jeffrey,Parmelee,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,36,50,569.90311415159,
Lily,Peck,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,5,21,464.17553944209,
Calvin,Conaway,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,39,57,792.33355833103,
Lily,Peck,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,8,30,468.80748243657,
Max,Palmer,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,3,23,463.06293085057,
Eddie,Stillman,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,6,23,479.35867374549,
Phillip,Emmert,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,9,23,495.6544166404,
Eleanor,Dyas,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,2,5,,
Kamden,Krull,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,4,5,,
Margot,Grotland,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,5,5,,
Jacob,Banks,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,14,60,475.04085380484,
Lily,Peck,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,14,25,550.48089535764,
Lily,Peck,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,10,18,574.48486835094,
Ayrton,Houk,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,12,18,636.34384551184,
Diane,Houk,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,16,18,760.06179983362,
Lily,Peck,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,17,27,564.13411379034,
Alek,Minkis,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,1,28,336.20093399946,
Patrick,Gordon,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,6,28,363.64484013102,
Ayrton,Houk,Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,4,14,532.83074605134,
Kamden,Krull,Indy Cross at Indy Cycloplex,2014-11-15,Women Junior Open,4,4,,
Kamden,Krull,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,36,38,779.1723941297,
Kamden,Krull,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,46,47,815.35040659712,
Kamden,Krull,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,5,5,,
Lily,Peck,Lionheart CX,2014-09-7,Women 15-18 JR,1,2,,
Chloe,Dygert,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,109,111,611.31253825011,
Chloe,Dygert,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,24,25,565.91204816972,
Chloe,Dygert,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,12,23,464.80468054793,
Chloe,Dygert,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,15,26,382.15122158189,
Chloe,Dygert,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,16,29,385.27558991377,
Luke,Beemer,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,31,50,354.33074914661,
