Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4/5 Junior Men,34,144771,Gavin,Newman,,28:29:00,,526.9479823319,547.42775777295,
Category 3/4/5 Junior Men,35,186906,Phoenix,Grassl,,28:33:00,,570.66449451635,553.27435546752,
Category 3/4/5 Junior Men,36,144774,Carter,Hanley,Cyclepath PDX Racing,28:58:00,,518.24193052204,559.1209531621,
Category 3/4/5 Junior Men,37,188336,Kyle,Mcfarland,Planet PDX Cycling,29:01:00,,623.51951547046,564.96755085667,
Category 3/4/5 Junior Men,38,128866,Evan,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,29:33:00,,543.16232015676,570.81414855124,
Category 3/4/5 Junior Men,39,174502,Kaess,Rinder,,30:02:00,,546.34526749375,576.66074624581,
Category 3/4/5 Junior Men,40,160018,Kellen,Boyles,Planet PDX Cycling,30:14:00,,519.56726036684,582.50734394038,
Category 3/4/5 Junior Men,41,148169,Jack,Hampson,,30:28:00,,565.18761308535,588.35394163495,
Category 3/4/5 Junior Men,42,179951,Thomas,Flanagan,,30:33:00,,525.98098164636,594.20053932953,
Category 3/4/5 Junior Men,43,123649,Benjamin,Tai,Rebound/Tireless Velo,31:08:00,,431.93909786183,600.0471370241,
Category 3/4/5 Junior Men,44,176164,Kieran,Skerritt,,31:38:00,,683.12538051166,605.89373471867,
Category 3/4/5 Junior Men,45,173107,Caleb,Deschler,,31:39:00,,622.49440857257,611.74033241324,
Category 3/4/5 Junior Men,46,185729,Braden,Stiles,,32:33:00,,590.84733914957,617.58693010781,
Category 3/4/5 Junior Men,47,193124,Jeffrey,Willburn,,33:19:00,,540,623.43352780238,
Category 3/4/5 Junior Men,48,184742,Jase,Henderson,Deschutes Brewery,33:38:00,,627.81735262434,629.28012549696,
Category 3/4/5 Junior Men,49,187037,Emmett,Schwoebel,,34:04:00,,708.68286101657,635.12672319153,
Category 3/4/5 Junior Men,50,188758,Asher,Weld,Team Finger,34:15:00,,610.65147342211,640.9733208861,
Category 3/4/5 Junior Men,51,188335,Conner,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,34:17:00,,669.85966010269,646.81991858067,
Category 3/4/5 Junior Men,52,172435,Bjorn,Swanson,Team S&M,34:19:00,,608.29583399697,652.66651627524,
Category 3/4/5 Junior Men,53,172419,Sebastian,Bartnikowski,,34:36:00,,708.16960581079,658.51311396981,
Category 3/4/5 Junior Men,54,161113,Dylan,Potter,,36:21:00,,625.15037690839,664.35971166438,
Category 3/4/5 Junior Men,55,193125,Desmond,Stewart,,37:23:00,,540,670.20630935896,
Category 3/4/5 Junior Men,56,193126,Barrett,Von duering,Dialed Cycling Team,23:52,,540,676.05290705353,
Category 3/4/5 Junior Men,57,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,25:44:00,,706.52893002634,681.8995047481,
Category 3/4/5 Junior Men,58,172286,Easton,Steimer,,26:03:00,,651.99756995072,687.74610244267,
Category 3/4/5 Junior Men,59,192450,Andrew,Chapin,,27:23:00,,672.66193360068,693.59270013724,
Category 3/4/5 Junior Men,60,187075,Nolan,Lam,,27:53:00,,599.68154927399,699.43929783181,
Category 3/4/5 Junior Men,61,193127,George,Mcgregor,Rock Creek Cyclery AKA Bethany Bike Repair Cycling,28:45:00,,540,705.28589552639,
Category 3/4/5 Junior Men,62,143614,Jensen,Pfeifer,Planet PDX Cycling,29:33:00,,660.52256378026,711.13249322096,
Category 3/4/5 Junior Men,63,188334,Madden,Steimer,,30:08:00,,645.53769413067,716.97909091553,
Category 3/4/5 Junior Men,64,176165,Ryley,Hamness,,33:02:00,,651.63670895757,722.8256886101,
Category 3/4/5 Junior Men,DNF,145992,Eamon,Haverty,,33:02:00,,453.89199883065,734.51888399924,
Category 3/4/5 Junior Men,DNF,96576,Ian,Baker,,33:02:00,,644.04097050976,734.51888399924,
Category 3/4/5 Junior Men,DNF,124968,Wilson,Taylor,,33:02:00,,732.60948412939,734.51888399924,
Category 3/4/5 Junior Women,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,23:54,,451.35293743227,410.89756439103,
Category 3/4/5 Junior Women,2,143536,Sydney,Little,BeerMongers,24:06:00,,471.02192127228,425.44390559172,
Category 3/4/5 Junior Women,3,110045,Hannah,Rice,Team Lazy Tarantulas,24:29:00,,452.56128422289,439.99024679241,
Category 3/4/5 Junior Women,4,143534,Kailey,Rice,Team Lazy Tarantulas,24:38:00,,532.06165639026,454.5365879931,
Category 3/4/5 Junior Women,5,123663,Johanna,Dezellem,,24:46:00,,526.64349235552,469.08292919379,
Category 3/4/5 Junior Women,6,159993,Spring,Westerfield,Dialed Cycling Team,25:03:00,,489.28626859293,483.62927039448,
Category 3/4/5 Junior Women,7,173448,Kylie,Eckert,Cascadia Junior Cycling,26:48:00,,511.13309677887,498.17561159517,
Category 3/4/5 Junior Women,8,173109,Kylee,Hanel,Dialed Cycling Team,27:07:00,,494.80394709912,512.72195279586,
Category 3/4/5 Junior Women,9,173447,Karlee,Sarrett,Dialed Cycling Team,27:32:00,,593.42317946438,527.26829399655,
Category 3/4/5 Junior Women,10,172437,Abby,Rice,Team Lazy Tarantulas,29:56:00,,612.11009735353,541.81463519724,
Category 3/4/5 Junior Women,11,159238,Coco,Leritz,Team Lazy Tarantulas,29:56:00,,600.86997788812,556.36097639793,
Category 3/4/5 Junior Women,12,158865,Helena,Stedman,Grouptrail Cycling,30:23:00,,602.45997376036,570.90731759862,
Category 3/4/5 Junior Women,13,172321,Deja,Dydasco,Dialed Cycling Team,31:01:00,,597.26672645215,585.45365879931,
Category 3/4/5 Junior Women,14,172440,Whitney,Hayden,Dialed Cycling Team,33:25:00,,577.05090952819,600,
Category 3/4/5 Junior Women,15,92432,Claire,Chasse,Team Oregon p/b Rodda Paint,34:45:00,,600,614.54634120069,
Category 3/4/5 Junior Women,16,161543,Summer,Westerfield,Dialed Cycling Team,34:57:00,,548.12667371572,629.09268240138,
Category 3/4/5 Junior Women,17,172441,Lily,Stover,,35:59:00,,674.2380623243,643.63902360207,
Category 3/4/5 Junior Women,18,161545,Harper,Leritz,Team Lazy Tarantulas,37:15:00,,711.22023731696,658.18536480276,
Category 3/4/5 Junior Women,19,161544,Lizzy,Ward,,23:32,,751.96657919939,672.73170600345,
Category 3/4/5 Junior Women,20,185831,Amelia,Offner,Planet PDX Cycling,24:15:00,,646.18693548523,687.27804720414,
Category 3/4/5 Junior Women,21,174492,Yunji,Hatfield,Dialed Cycling Team,24:33:00,,740.23779098169,701.82438840483,
Category 3/4/5 Junior Women,22,185832,Morgan,Filer,,25:31:00,,704.88090720002,716.37072960552,
Category 3/4/5 Junior Women,23,186908,Annika,Ramey,Team Finger,26:09:00,,679.60238724429,730.91707080621,
Category 3/4/5 Junior Women,24,189721,Sunny,Wittreich,Grouptrail Cycling,30:37:00,,733.62944754793,745.4634120069,
Category 3/4/5 Junior Women,25,193128,Lena,Willburn,,33:20:00,,600,760.00975320759,
Category 3/4/5 Junior Women,26,193129,Isla,Mcgregor,Rock Creek Cyclery AKA Bethany Bike Repair Cycling,34:09:00,,600,774.55609440828,
Category 3/4/5 Junior Women,27,187076,Julia,Pitone,Trusty Switchblade,39:39:00,,740.9799096098,789.10243560897,
Category 4 Masters 35+,1,14768,Tony,Turano,,46:20:00,,437.40438069646,368.06753940613,
Category 4 Masters 35+,2,128131,Ian,Stromquist,Team Finger,46:25:00,,437.92660234993,372.75663067054,
Category 4 Masters 35+,3,66439,Baker,Lyon,,46:56:00,,419.78616489084,377.44572193496,
Category 4 Masters 35+,4,12530,Tom,Skiles,,47:05:00,,540,382.13481319937,
Category 4 Masters 35+,5,113674,Shaun,Martin,Dialed Cycling Team,47:21:00,,423.73092073995,386.82390446379,
Category 4 Masters 35+,6,184753,Nathaniel,Bruce,Team Lazy Tarantulas,47:40:00,,409.18037351493,391.5129957282,
Category 4 Masters 35+,7,175099,Matthew,Borisch,Capitol Velo,48:02:00,,415.22997017937,396.20208699262,
Category 4 Masters 35+,8,188300,Stuart,Fisher-spurlock,,48:35:00,,456.67956737516,400.89117825703,
Category 4 Masters 35+,9,122572,Jose,Torres,Dialed Cycling Team,48:38:00,,435.83572702229,405.58026952145,
Category 4 Masters 35+,10,175141,Thomas,Duffly,HiFi Sound Cycling Components,49:31:00,,463.25482401427,410.26936078586,
Category 4 Masters 35+,11,184752,Randy,Starkey,Metropolis Cycle Repair,50:00:00,,451.30268086261,414.95845205028,
Category 4 Masters 35+,12,149146,Wendell,Walker,BeerMongers,50:29:00,,549.98287956515,419.64754331469,
Category 4 Masters 35+,13,153096,Kenneth,Stedman,Grouptrail Cycling,50:42:00,,492.01134414893,424.33663457911,
Category 4 Masters 35+,14,158896,Trevor,Hayward,,50:45:00,,409.41860267435,429.02572584352,
Category 4 Masters 35+,15,124515,Chris,Parco,,50:51:00,,432.88307794693,433.71481710793,
Category 4 Masters 35+,16,123939,David,Kuzma,,50:52:00,,431.6972626391,438.40390837235,
Category 4 Masters 35+,17,185823,Derek,S hoenisch,,51:06:00,,464.367162891,443.09299963676,
Category 4 Masters 35+,18,45729,Robert,Gilbert,,51:09:00,,465.23573992634,447.78209090118,
Category 4 Masters 35+,19,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,51:16:00,,536.56374704115,452.47118216559,
Category 4 Masters 35+,20,110207,Mike,Schwoebel,,51:26:00,,511.47873560719,457.16027343001,
Category 4 Masters 35+,21,96695,Brian,Westhaver,Team Lazy Tarantulas,51:55:00,,538.46633642887,461.84936469442,
Category 4 Masters 35+,22,31711,James,Lais,,42:21:00,,521.74411756158,466.53845595884,
Category 4 Masters 35+,23,144704,Dave,Sanderling,Team S&M,42:26:00,,548.54354254906,471.22754722325,
Category 4 Masters 35+,24,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,42:38:00,,497.89760720991,475.91663848767,
Category 4 Masters 35+,25,45771,Kevin,Dickson,,42:45:00,,497.67165156191,480.60572975208,
Category 4 Masters 35+,26,72092,Neil,Kranz,,42:51:00,,577.03523144297,485.2948210165,
Category 4 Masters 35+,27,166079,Brad,Self,Grouptrail Cycling,42:55:00,,427.46179759668,489.98391228091,
Category 4 Masters 35+,28,8807,Robert,King,BeerMongers,42:57:00,,477.40635532671,494.67300354532,
Category 4 Masters 35+,29,123304,Luke,Bergerson,Capitol Velo,43:03:00,,536.1057605216,499.36209480974,
Category 4 Masters 35+,30,28755,Colin,Cunningham,,43:12:00,,617.63247684885,504.05118607415,
Category 4 Masters 35+,31,47346,Joe,Gomez,ANTHM Collective,43:13:00,,513.93328550265,508.74027733857,
Category 4 Masters 35+,32,109969,Gerardo,Perez,,43:17:00,,511.653157081,513.42936860298,
Category 4 Masters 35+,33,145972,David,Kaysen,Dialed Cycling Team,43:18:00,,496.56920998294,518.1184598674,
Category 4 Masters 35+,34,130405,Scott,Wazny,,43:22:00,,532.18573366064,522.80755113181,
Category 4 Masters 35+,35,124521,Brad,Alderman,Vancouver Cyclery,43:24:00,,462.79730545842,527.49664239623,
Category 4 Masters 35+,36,148152,Chris,Wisdom,,43:31:00,,456.00707234868,532.18573366064,
Category 4 Masters 35+,37,45022,Shea,Hawes,,43:43:00,,457.9291663612,536.87482492506,
Category 4 Masters 35+,38,115458,Jeremy,Kennedy,,43:48:00,,477.26564399704,541.56391618947,
Category 4 Masters 35+,39,157267,Copeland,Burchenal,HiFi Sound Cycling Components,43:52:00,,540,546.25300745388,
Category 4 Masters 35+,40,9736,Dave,Torrance,,43:55:00,,574.45576471763,550.9420987183,
Category 4 Masters 35+,41,126983,Joshua,Kneedler,Cyclepath PDX Racing,44:02:00,,571.44269689396,555.63118998271,
Category 4 Masters 35+,42,187004,Kraig,Erickson,,44:07:00,,526.65863566278,560.32028124713,
Category 4 Masters 35+,43,81542,Travis,Bullard,,44:21:00,,653.57967979956,565.00937251154,
Category 4 Masters 35+,44,69833,Steven,Soto,Planet PDX Cycling,45:33:00,,597.3283019172,569.69846377596,
Category 4 Masters 35+,45,46497,Matthew,Jetton,,45:35:00,,497.47546667715,574.38755504037,
Category 4 Masters 35+,46,84837,Michael,Hopkins,Planet PDX Cycling,45:38:00,,540,579.07664630479,
Category 4 Masters 35+,47,31964,Chester,Artman,,45:51:00,,523.38438295066,583.7657375692,
Category 4 Masters 35+,48,94409,Ben,Baltazar,,46:04:00,,567.77471790176,588.45482883362,
Category 4 Masters 35+,49,125866,Charlton,Shen,,46:10:00,,590.10293201686,593.14392009803,
Category 4 Masters 35+,50,172274,Tony,Ruiz,,46:19:00,,523.74989460419,597.83301136245,
Category 4 Masters 35+,51,95827,Albert,Passadore,,46:31:00,,605.20891545301,602.52210262686,
Category 4 Masters 35+,52,39275,Jesse,Burkett,,46:34:00,,540,607.21119389127,
Category 4 Masters 35+,53,193130,Alex,Banks,,46:38:00,,540,611.90028515569,
Category 4 Masters 35+,54,10712,Steve,Shaw,,46:55:00,,522.79361138159,616.5893764201,
Category 4 Masters 35+,55,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,46:56:00,,569.45734673806,621.27846768452,
Category 4 Masters 35+,56,123591,Billy,Thomas,Deschutes Brewery,47:12:00,,594.78862676851,625.96755894893,
Category 4 Masters 35+,57,185847,Brian,Carrioco,,47:19:00,,629.0704053707,630.65665021335,
Category 4 Masters 35+,58,2938,Paul,Wilson,,47:44:00,,540,635.34574147776,
Category 4 Masters 35+,59,189723,Phillip,Nemeth,,48:30:00,,638.26158916059,640.03483274218,
Category 4 Masters 35+,60,14257,Troy,Theriot,Team Lazy Tarantulas,48:47:00,,602.16968140879,644.72392400659,
Category 4 Masters 35+,61,49846,Dave,Wrast,,49:55:00,,564.58225380314,649.41301527101,
Category 4 Masters 35+,62,56176,Mike,Lurie,bicycleattorney.com,50:02:00,,540,654.10210653542,
Category 4 Masters 35+,63,24924,Bjoern,Brunner,,50:21:00,,654.65570285055,658.79119779984,
Category 4 Masters 35+,64,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,50:25:00,,576.54206819623,663.48028906425,
Category 4 Masters 35+,65,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,51:01:00,,605.22398293194,668.16938032866,
Category 4 Masters 35+,66,193131,Ben,Plummer,,51:04:00,,540,672.85847159308,
Category 4 Masters 35+,67,7685,Doug,Brecht,Team 10 Barrel,52:36:00,,485.95243674896,677.54756285749,
Category 4 Masters 35+,68,67525,Ben,Hein,,52:53:00,,638.4588331569,682.23665412191,
Category 4 Masters 35+,69,193132,Mark,Paulson,,48:20:00,,540,686.92574538632,
Category 4 Masters 35+,70,193133,Jordan,Willburn,,49:12:00,,540,691.61483665074,
Category 4 Masters 35+,71,17721,Andrew,Kaylor,Planet PDX Cycling,50:59:00,,661.6987086129,696.30392791515,
Category 4 Men,1,205308,William,Murray,Team Velo Cult,44:13:00,,519.63769239447,372.50825433672,
Category 4 Men,2,187022,Arlen,Slaymaker,,44:17:00,,423.89415491696,382.65736641734,
Category 4 Men,3,111640,Ben,Taber,Team 10 Barrel,45:19:00,,433.40521497082,392.80647849797,
Category 4 Men,4,176424,Alex,Wirganowicz,,45:22:00,,407.80102978398,402.9555905786,
Category 4 Men,5,147867,Jacob,Robinson,,45:22:00,,457.43564541828,413.10470265923,
Category 4 Men,6,175123,Jeremy,Gomez,,45:53:00,,489.95085509914,423.25381473985,
Category 4 Men,7,172273,Michael,Kanter,,46:17:00,,448.97791012828,433.40292682048,
Category 4 Men,8,143547,Aidan,Rice,,47:44:00,,380.2284085066,443.55203890111,
Category 4 Men,9,153092,Ondrej,Podlesak,,48:06:00,,432.8061598536,453.70115098174,
Category 4 Men,10,123312,Brady,Rice,Team Lazy Tarantulas,48:24:00,,402.13635725962,463.85026306236,
Category 4 Men,11,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,48:25:00,,463.02778846676,473.99937514299,
Category 4 Men,12,159998,Hunter,Westerfield,Dialed Cycling Team,49:18:00,,449.9666565452,484.14848722362,
Category 4 Men,13,144692,Eric,Steimer,Team 10 Barrel,43:48:00,,503.84254668327,494.29759930425,
Category 4 Men,14,95827,Albert,Passadore,Hammer Velo,44:28:00,,605.20891545301,504.44671138488,
Category 4 Men,15,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,48:22:00,,576.54206819623,514.5958234655,
Category 4 Men,16,5241,Benjamin,Smith,,43:22:00,,540,524.74493554613,
Category 4 Men,DNF,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,43:22:00,,417.57554520039,545.04315970739,
Category 4 Women,1,188447,Andrea,Chin,,50:18:00,,527.08991400192,441.99463628087,
Category 4 Women,2,40980,Julia,Austin,Deschutes Brewery,51:52:00,,508.36368289507,454.66920436554,
Category 4 Women,3,185818,Mary,Smart,Rebound/Tireless Velo,41:45:00,,524.52747232963,467.3437724502,
Category 4 Women,4,185704,Carley,Erickson,,42:00:00,,507.78202129223,480.01834053486,
Category 4 Women,5,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,42:02:00,,539.29762196288,492.69290861952,
Category 4 Women,6,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,42:19:00,,503.17163763344,505.36747670419,
Category 4 Women,7,164799,Leah,Brown,Team 10 Barrel,42:25:00,,543.05027099739,518.04204478885,
Category 4 Women,8,66135,Megan,Ramey,Team Finger,42:34:00,,475.78878516348,530.71661287351,
Category 4 Women,9,161045,Lindsay,Holmes,Planet PDX Cycling,44:01:00,,605.83400759451,543.39118095818,
Category 4 Women,10,159212,Erica,Spiritos,,44:04:00,,575.9607967465,556.06574904284,
Category 4 Women,11,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,44:12:00,,563.84449479085,568.7403171275,
Category 4 Women,12,172336,Stephanie,Keske,,44:23:00,,612.01808180919,581.41488521217,
Category 4 Women,13,117254,Jacinta,Higgins,Team Nonstop,45:17:00,,554.28366749029,594.08945329683,
Category 4 Women,14,143569,Katie,Linton,Planet PDX Cycling,45:39:00,,571.18059608761,606.76402138149,
Category 4 Women,15,128823,Victoria,Hammond,Sage Titanium Factory Racing,46:00:00,,556.06574904284,619.43858946615,
Category 4 Women,16,135695,Ursula,Mavila,Planet PDX Cycling,47:56:00,,627.98329180937,632.11315755082,
Category 4 Women,17,109765,Amanda,Abel,Planet PDX Cycling,48:40:00,,603.41102134642,644.78772563548,
Category 4 Women,18,172371,Shawna,Pearson,BeerMongers,52:30:00,,673.61156634342,657.46229372014,
Category 4 Women,19,8669,Sherry,Schwenderlauf,,42:43:00,,640.715045158,670.13686180481,
Category 5 Men,1,191473,Tobias,Sindesen,,50:42:00,,421.80902248419,377.57134414142,
Category 5 Men,2,177900,Jason,Preuit,,50:52:00,,445.9808638699,382.21216288023,
Category 5 Men,3,193134,Chris,Hanel,Dialed Cycling Team,51:09:00,,540,386.85298161905,
Category 5 Men,4,185794,David,Staczek,Rolling Thunder p/b The Missing Link,42:51:00,,438.1784535746,391.49380035787,
Category 5 Men,5,186276,Mike,Metz,bicycleattorney.com,43:27:00,,448.44542658402,396.13461909668,
Category 5 Men,6,188343,Peter,Rudoph,,43:45:00,,449.82142857143,400.7754378355,
Category 5 Men,7,19285,Michael,Jordan,,43:45:00,,450.60956450342,405.41625657432,
Category 5 Men,8,173114,Shaun,Stiles,,43:54:00,,466.03674729004,410.05707531313,
Category 5 Men,9,188346,Quinn,Vinlove,,44:17:00,,525.57142857143,414.69789405195,
Category 5 Men,10,193135,Jesse,Stewart,,45:03:00,,540,419.33871279077,
Category 5 Men,11,150853,Morten,Bulow,,45:25:00,,540,423.97953152958,
Category 5 Men,12,186912,Daniel,Hanssler,Team Oregon p/b Rodda Paint,45:28:00,,442.89488275949,428.6203502684,
Category 5 Men,13,192453,Sebastien,Arial,,45:33:00,,410.87308589122,433.26116900722,
Category 5 Men,14,188313,Mike,Clarke,Grouptrail Cycling,45:58:00,,477.21017702529,437.90198774603,
Category 5 Men,15,87242,Brandon,Whalen,Trusty Switchblade,46:07:00,,601.6602869328,442.54280648485,
Category 5 Men,16,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,46:24:00,,537.43276072917,447.18362522367,
Category 5 Men,17,176182,Joshua,Van otterloo,CX Pistols p/b Gigantic Brewing,46:28:00,,532.70416761302,451.82444396248,
Category 5 Men,18,172412,Dominic,Chung,,46:45:00,,544.35453058318,456.4652627013,
Category 5 Men,19,164786,Jamie,King,Grouptrail Cycling,46:54:00,,454.60309846054,461.10608144012,
Category 5 Men,20,185760,Todd,Young,,46:56:00,,520.59975850314,465.74690017893,
Category 5 Men,21,186277,Curtis,Bullock,,47:23:00,,507.57034850505,470.38771891775,
Category 5 Men,22,186913,James,Stuckey,Rebound/Tireless Velo,47:57:00,,601.67403516614,475.02853765657,
Category 5 Men,23,184755,Christopher,M glenn,,48:00:00,,493.27693594603,479.66935639538,
Category 5 Men,24,73289,Bodjie,Train,Grouptrail Cycling,48:06:00,,554.31023733876,484.3101751342,
Category 5 Men,25,148151,Matt,Winter,,48:14:00,,558.77006534714,488.95099387302,
Category 5 Men,26,86153,Denzel,Lall,Word RCB presents Grummel,48:17:00,,519.48028684834,493.59181261183,
Category 5 Men,27,36414,Alastair,Cox,,48:25:00,,467.48310675315,498.23263135065,
Category 5 Men,28,188316,Jeremy,Gourd,,48:50:00,,598.00718970966,502.87345008947,
Category 5 Men,29,172410,Kyle,Ramey,,48:53:00,,523.38461050091,507.51426882828,
Category 5 Men,30,173116,Landon,Holmes,Planet PDX Cycling,49:05:00,,540.76335008463,512.1550875671,
Category 5 Men,31,161373,Mike,Funk,,49:12:00,,531.02276884138,516.79590630592,
Category 5 Men,32,186278,Charles,Barr,,49:39:00,,572.82191318421,521.43672504473,
Category 5 Men,33,143604,Ben,Needham,Team Oregon p/b Rodda Paint,49:48:00,,561.84144871581,526.07754378355,
Category 5 Men,34,188765,Brett,Edelen,,49:51:00,,590.68055523716,530.71836252237,
Category 5 Men,35,151524,Joel,Brown,,50:00:00,,599.56841288335,535.35918126118,
Category 5 Men,36,193136,Joshua,Bafford,,50:17:00,,540,540,
Category 5 Men,37,188317,Gordon,Nickel,,50:26:00,,624.77973880642,544.64081873882,
Category 5 Men,38,189729,Shan,Wertherbee,,50:45:00,,590.44392065116,549.28163747763,
Category 5 Men,39,146397,Brennan,Jarrell,,50:48:00,,468.88150435429,553.92245621645,
Category 5 Men,40,174484,Sam,Rathburn,ANTHM Collective,50:54:00,,612.27147297476,558.56327495527,
Category 5 Men,41,184756,Tony,Milhizer,,51:33:00,,599.90256586349,563.20409369408,
Category 5 Men,42,192454,Davy,Berruyer,,52:02:00,,496.95769529707,567.8449124329,
Category 5 Men,43,166077,Rodney,Billowitz,,52:05:00,,610.4910757859,572.48573117172,
Category 5 Men,44,191474,Ken,Peterson,Team Finger,52:14:00,,561.44021677428,577.12654991053,
Category 5 Men,45,72082,Aaron,Guffey,,52:24:00,,540,581.76736864935,
Category 5 Men,46,185816,Richard,Lundstrom,,52:29:00,,539.18419385656,586.40818738817,
Category 5 Men,47,21900,Ryan,Smith,,52:33:00,,541.20892358967,591.04900612698,
Category 5 Men,48,17299,Joshua,Wilson,,53:14:00,,540,595.6898248658,
Category 5 Men,49,106961,Ryan,Powell,,53:39:00,,633.25832685634,600.33064360462,
Category 5 Men,50,9510,Jeff,Dill,ANTHM Collective,53:47:00,,583.74723270296,604.97146234343,
Category 5 Men,51,159198,Neil,Jernstrom,,54:04:00,,628.27686113953,609.61228108225,
Category 5 Men,52,193137,Matthew,C hutchison,,54:34:00,,540,614.25309982107,
Category 5 Men,53,123649,Benjamin,Tai,Rebound/Tireless Velo,55:13:00,,431.93909786183,618.89391855988,
Category 5 Men,54,172427,Dan,Freeman,,55:20:00,,615.04432714918,623.5347372987,
Category 5 Men,55,185762,Brandon,Crockett,,42:48:00,,617.24449760612,628.17555603752,
Category 5 Men,56,146388,Stephen,Wanta,,43:22:00,,571.1966148561,632.81637477633,
Category 5 Men,57,123307,Dennis,Sweeten,,43:33:00,,545.87975798039,637.45719351515,
Category 5 Men,58,193138,Jake,Quirling,,44:23:00,,540,642.09801225397,
Category 5 Men,59,64848,Zachary,Goude,Planet PDX Cycling,45:13:00,,619.55523800394,646.73883099278,
Category 5 Men,60,184757,Patricio,Manueco,,45:53:00,,633.33417037527,651.3796497316,
Category 5 Men,61,186280,Alessandro,Carrara,,47:31:00,,647.36996105726,656.02046847042,
Category 5 Men,62,159997,Erick,Taft,Dialed Cycling Team,47:52:00,,581.8279015143,660.66128720923,
Category 5 Men,63,9259,Paul,Devries,,47:52:00,,616.85495792629,665.30210594805,
Category 5 Men,64,193139,Martin,Hogue,,49:22:00,,540,669.94292468687,
Category 5 Men,65,77016,Tyse,Van luik,,53:06:00,,631.46369644684,674.58374342568,
Category 5 Men,66,187028,Chris,Gibbons,,53:50:00,,666.64414097381,679.2245621645,
Category 5 Men,67,185830,Marty,Gibbons,,55:01:00,,656.75581480824,683.86538090332,
Category 5 Men,68,187010,Colin,Wilson,,55:14:00,,652.5812742479,688.50619964213,
Category 5 Men,69,188319,Patrick,Daly,,56:14:00,,646.79160813777,693.14701838095,
Category 5 Men,70,193140,Maxwell,Olmos,,57:19:00,,540,697.78783711977,
Category 5 Men,71,22517,Tom,Scott,,43:06:00,,540,702.42865585858,
Category 5 Men,DNF,193141,Patrick,Muller,,43:06:00,,540,711.71029333622,
Category 5 Men,DNF,106336,Jeff,Maslow,Fast Fun Nice Racing Team p/b Wattie Ink,43:06:00,,540,711.71029333622,
Category 5 Women,1,143534,Kailey,Rice,Team Lazy Tarantulas,43:49:00,,532.06165639026,467.87054720196,
Category 5 Women,2,185713,Shannon,Herriges,Team Oregon p/b Rodda Paint,44:08:00,,575.73467732526,478.48711605219,
Category 5 Women,3,185708,Lisa,Timmerman,The Club Roule,44:16:00,,593.36263175533,489.10368490242,
Category 5 Women,4,188351,Alberta,Clough,,44:50:00,,486.20337665573,499.72025375265,
Category 5 Women,5,114775,Sarah,Stokes,,44:55:00,,543.51147993846,510.33682260287,
Category 5 Women,6,184763,Emily,Klinger tyburski,Dialed Cycling Team,45:27:00,,547.96918037972,520.9533914531,
Category 5 Women,7,189732,Bri,Gomez,,46:00:00,,621.62817580412,531.56996030333,
Category 5 Women,8,185707,Adaline,Zacher,,46:50:00,,553.62692355929,542.18652915356,
Category 5 Women,9,172300,Laurie,Kemmerer,Trusty Switchblade,47:24:00,,605.91836469066,552.80309800379,
Category 5 Women,10,186919,Sara,Halterman,,47:52:00,,618.15964123713,563.41966685401,
Category 5 Women,11,148216,Leigh,Hedrick,,47:59:00,,588.93825631438,574.03623570424,
Category 5 Women,12,172334,Jessica,Steimer,Team 10 Barrel,49:23:00,,590.82767153217,584.65280455447,
Category 5 Women,13,187069,Piper,Schmitt,Mettle Cycling p/b Leave It On The Road,49:31:00,,605.85351981919,595.2693734047,
Category 5 Women,14,192461,Danielle,Stiles,,49:53:00,,695.65022517251,605.88594225493,
Category 5 Women,15,9633,Carrie,Wilton,,50:08:00,,600,616.50251110515,
Category 5 Women,16,189733,Jordan,Mcluckie,,51:01:00,,668.12257306901,627.11907995538,
Category 5 Women,17,185720,Larissa,Fransen,Mettle Cycling p/b Leave It On The Road,51:07:00,,672.66421628291,637.73564880561,
Category 5 Women,18,184767,Jessica,Brinson,,52:01:00,,688.95251941271,648.35221765584,
Category 5 Women,19,174461,Maia,Hampson,,54:35:00,,698.94421459222,658.96878650607,
Category 5 Women,20,100083,Amber,Taylor,,54:51:00,,682.84741860573,669.5853553563,
Category 5 Women,21,164826,Alex,Lahmann,,55:39:00,,656.02791281922,680.20192420652,
Category 5 Women,22,179961,Stephanie,Farias,,42:22:00,,600,690.81849305675,
