First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pauline,Delhaye,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,37,57,354.8744936794,
Clement,Russo,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,2,51,138.58877318155,
Lucas,Dubau,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,11,51,160.84879956372,
Yan,Gras,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,24,51,193.00217100462,
Tony,Periou,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,36,51,222.68220618084,
Fanny,Stumpf,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,5,17,369.00129058036,
Lisa,Huber,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,6,17,386.75096793527,
Emeline,Eustache,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,10,17,457.74967735491,
Francis,Mourey,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,6,33,147.26721041252,
Eddy,Fine,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,19,33,192.23070906377,
Benjamin,Pascual,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,21,33,199.14817039473,
Hadrien,Degrandcourt,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,26,33,216.44182372214,
Jerome,Albizzati,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,32,33,237.19420771502,
Antonin,Clay,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,36,56,361.62768047481,
Antoine,Brel,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,40,56,378.44702530455,
Théo,Hoez,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,44,56,395.26637013429,
Jordan,Nolin,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,56,56,445.72440462352,
Maximilien,Andreo,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,31,37,181.53931921296,
Flavien,Dassonville,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,34,37,190.67528509411,
Sarah,Berkane,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,49,60,444.53447464035,
Joshua,Dubau,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,13,55,169.00910508833,
Tanguy,Turgis,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,25,55,212.55541438347,
Lucas,Vaz,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,53,55,314.16346940548,
Antoine,Benoist,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,2,58,220.55467197324,
Maxime,Bonsergent,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,3,58,222.99072838805,
Nicolas,Guillemin,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,14,58,249.78734895093,
Antoine,Raugel,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,29,58,286.32819517305,
Francis,Mourey,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,33,55,158.64815165389,
Melvin,Rulliere,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,34,55,160.7654770342,
Alois,Falenta,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,37,55,167.11745317514,
Lucie,Chainel,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,20,49,278.04123141175,
Hélène,Clauzel,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,29,49,313.448049996,
Evita,Muzic,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,30,49,317.3821409498,
Fanny,Stumpf,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,35,49,337.05259571883,
Perrine,Clauzel,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,36,49,340.98668667264,
Maelle,Grossetete,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,37,49,344.92077762645,
Pauline,Delhaye,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,41,49,360.65714144167,
Clement,Russo,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,4,53,135.08615391307,
Lucas,Dubau,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,8,53,146.41108225406,
Joshua,Dubau,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,21,53,183.21709936228,
Nicolas,Pruvot,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,36,53,225.68558064098,
Clement,Venturini,Scheldecross,2016-12-17,Men Elite,16,30,135.29298669568,
Audric,Pasquet,XL Ziklo Kross Igorre,2016-12-11,Men Elite,14,68,164.10146881241,
Nicolas,Guillemin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,1,122,229.42397561866,
Antoine,Benoist,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,2,122,231.64257687666,
Tristan,Montchamp,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,3,122,233.86117813467,
Maxime,Bonsergent,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,4,122,236.07977939267,
Antoine,Raugel,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,5,122,238.29838065068,
Lucas,Meunier,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,6,122,240.51698190868,
Joris,Delbove,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,7,122,242.73558316669,
Jeremy,Montauban,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,8,122,244.95418442469,
Thibault,Valognes,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,9,122,247.1727856827,
Xavier,Mace,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,10,122,249.3913869407,
Erwann,Kerraud,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,11,122,251.60998819871,
Natan,Patrois,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,12,122,253.82858945671,
Adrian,Cayrel,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,13,122,256.04719071472,
Gabriel,Roger,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,14,122,258.26579197272,
Fabien,Tocaven,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,15,122,260.48439323072,
Gaetan,Bouchery,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,16,122,262.70299448873,
Valentin,Remondet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,17,122,264.92159574673,
Allan,Chevillard,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,18,122,267.14019700474,
Loris,Coss,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,19,122,269.35879826274,
Gwen,Leclainche,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,20,122,271.57739952075,
Ugo,Bertrand,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,21,122,273.79600077875,
Antonin,Clay,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,22,122,276.01460203676,
Quentin,Emorine,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,23,122,278.23320329476,
Anthony,Courriere,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,24,122,280.45180455277,
Hugo,Lefebvre,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,25,122,282.67040581077,
Alois,Charrin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,26,122,284.88900706878,
Valentin,Retailleau,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,27,122,287.10760832678,
Cyprien,Gilles,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,28,122,289.32620958479,
Pierrick,Sivignon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,29,122,291.54481084279,
Bastien,Godefroy,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,30,122,293.7634121008,
Romain,Arcangeli,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,31,122,295.9820133588,
Maxime,Eloy,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,32,122,298.20061461681,
Antoine,Burger,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,33,122,300.41921587481,
François,Hyon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,34,122,302.63781713282,
Almenzo,Benoist,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,35,122,304.85641839082,
Théo,Guiraud,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,36,122,307.07501964882,
Jordan,Faivre vuillin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,37,122,309.29362090683,
Ronan,Chedaleux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,38,122,311.51222216483,
Théo,Gueret,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,39,122,313.73082342284,
Laury,Henrissat,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,40,122,315.94942468084,
Hugo,Millat,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,41,122,318.16802593885,
Emile,Faramond,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,42,122,320.38662719685,
Jules,Petit,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,43,122,322.60522845486,
Benjamin,Rivet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,44,122,324.82382971286,
Victor,Lab,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,45,122,327.04243097087,
Jérémie,Potin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,46,122,329.26103222887,
Vincent,Besnard,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,47,122,331.47963348688,
Killian,Baudet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,48,122,333.69823474488,
Richard,Demay,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,49,122,335.91683600289,
Arthur,Liardet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,50,122,338.13543726089,
Lilian,Schneider,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,51,122,340.3540385189,
Tom,Rossion,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,52,122,342.5726397769,
Louis,Jumeaux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,53,122,344.79124103491,
Hugo,Coatrieux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,54,122,347.00984229291,
Hugo,Peyroux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,55,122,349.22844355092,
Adrien,Pourrat,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,56,122,351.44704480892,
Thomas,Bagou,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,57,122,353.66564606693,
Raphaël,Decol,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,58,122,355.88424732493,
Clement,Fouillen,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,59,122,358.10284858293,
Nathan,Podesta,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,60,122,360.32144984094,
Pierre,Bredin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,61,122,362.54005109894,
Baptiste,Huyet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,62,122,364.75865235695,
Thomas,Champion,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,63,122,366.97725361495,
Théo,Cholon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,64,122,369.19585487296,
Malo,Grosdemange,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,65,122,371.41445613096,
Leo,Thomas,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,66,122,373.63305738897,
Mattéo,Simon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,67,122,375.85165864697,
Quentin,Tillier,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,68,122,378.07025990498,
Damien,Thierry,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,69,122,380.28886116298,
Pierre,Hugo meyer,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,70,122,382.50746242099,
Antoine,Brel,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,71,122,384.72606367899,
Valentin,Bancharel,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,72,122,386.944664937,
Corentin,Ruffenach,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,73,122,389.163266195,
Florian,Vazeille,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,74,122,391.38186745301,
Emeric,Quindry,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,75,122,393.60046871101,
Théo,Chevalier,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,76,122,395.81906996902,
Lucas,Avadanian,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,77,122,398.03767122702,
Quentin,Rusch,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,78,122,400.25627248503,
Clement,Alleno,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,79,122,402.47487374303,
Pierre,Chabaud,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,80,122,404.69347500103,
Bastien,Chatelon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,81,122,406.91207625904,
Guillaume,Cailleau,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,82,122,409.13067751704,
Léo,Ananie,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,83,122,411.34927877505,
Théotime,Foyard,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,84,122,413.56788003305,
Romaric,Plauche,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,85,122,415.78648129106,
Lucas,Bonneau,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,86,122,418.00508254906,
Tanguy,Millon,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,87,122,420.22368380707,
Quentin,Soleillant,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,88,122,422.44228506507,
Pierre,Lefebvre,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,89,122,424.66088632308,
Marius,Caux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,90,122,426.87948758108,
Abel,Basselet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,91,122,429.09808883909,
Clement,Deret langlais,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,92,122,431.31669009709,
Enzo,Porcu,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,93,122,433.5352913551,
Clément,Tillier,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,94,122,435.7538926131,
Mael,Baron,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,95,122,437.97249387111,
Lucas,Chainel,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,96,122,440.19109512911,
Antoine,Oddos,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,97,122,442.40969638712,
Jérôme,Heinis,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,98,122,444.62829764512,
Amaury,Lambert,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,99,122,446.84689890313,
Christopher,Vitti,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,100,122,449.06550016113,
Tristan,Suzzoni,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,101,122,451.28410141913,
Théo,Schoenn,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,102,122,453.50270267714,
Paul,Esnault,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,103,122,455.72130393514,
Raphaël,Lavarenne,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,104,122,457.93990519315,
Johanes,Petrequin,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,105,122,460.15850645115,
Bilal,Azzi,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,106,122,462.37710770916,
Guillaume,Belz,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,107,122,464.59570896716,
Florian,Leclerc,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,108,122,466.81431022517,
Arthur,Brenot,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,109,122,469.03291148317,
Victor,Etevenard,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,110,122,471.25151274118,
Alexis,Marion,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,111,122,473.47011399918,
Arthur,Gallezot,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,112,122,475.68871525719,
Arthur,Contessotto,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,113,122,477.90731651519,
Achille,Henriet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,114,122,480.1259177732,
Raphael,Felix de valois,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,115,122,482.3445190312,
William,Rousseaux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,116,122,484.56312028921,
Nicolas,Busson,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,117,122,486.78172154721,
Simon,Aubry,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,118,122,489.00032280522,
Rémi,Bridet,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,119,122,491.21892406322,
Thomas,Poux,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,120,122,493.43752532123,
Nicolas,Schmitt,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,121,122,495.65612657923,
Xavier,Fischer,Coupe de France #3 - Nommay,2016-12-11,Men Juniors,122,122,497.87472783724,
Clement,Venturini,Coupe de France #3 - Nommay,2016-12-11,Men Elite,1,60,106.59095437347,
Melvin,Rulliere,Coupe de France #3 - Nommay,2016-12-11,Men Elite,2,60,126.30881155256,
Arnold,Jeannesson,Coupe de France #3 - Nommay,2016-12-11,Men Elite,3,60,129.20214830874,
Victor,Koretzky,Coupe de France #3 - Nommay,2016-12-11,Men Elite,4,60,132.09548506492,
Francis,Mourey,Coupe de France #3 - Nommay,2016-12-11,Men Elite,5,60,134.9888218211,
John,Gadret,Coupe de France #3 - Nommay,2016-12-11,Men Elite,6,60,137.88215857728,
Steve,Chainel,Coupe de France #3 - Nommay,2016-12-11,Men Elite,7,60,140.77549533345,
Kevin,Ledanois,Coupe de France #3 - Nommay,2016-12-11,Men Elite,8,60,143.66883208963,
Alois,Falenta,Coupe de France #3 - Nommay,2016-12-11,Men Elite,9,60,146.56216884581,
Alexandre,Billon,Coupe de France #3 - Nommay,2016-12-11,Men Elite,10,60,149.45550560199,
Miguel,Martinez,Coupe de France #3 - Nommay,2016-12-11,Men Elite,11,60,152.34884235817,
Matthieu,Boulo,Coupe de France #3 - Nommay,2016-12-11,Men Elite,12,60,155.24217911435,
Flavien,Dassonville,Coupe de France #3 - Nommay,2016-12-11,Men Elite,13,60,158.13551587053,
Damien,Mougel,Coupe de France #3 - Nommay,2016-12-11,Men Elite,14,60,161.02885262671,
Julien,Roussel,Coupe de France #3 - Nommay,2016-12-11,Men Elite,15,60,163.92218938289,
Freddie,Guilloux,Coupe de France #3 - Nommay,2016-12-11,Men Elite,16,60,166.81552613906,
Benjamin,Pascual,Coupe de France #3 - Nommay,2016-12-11,Men Elite,17,60,169.70886289524,
Anthonin,Didier,Coupe de France #3 - Nommay,2016-12-11,Men Elite,18,60,172.60219965142,
Yoann,Corbihan,Coupe de France #3 - Nommay,2016-12-11,Men Elite,19,60,175.4955364076,
Clement,Bomme,Coupe de France #3 - Nommay,2016-12-11,Men Elite,20,60,178.38887316378,
Maximilien,Andreo,Coupe de France #3 - Nommay,2016-12-11,Men Elite,21,60,181.28220991996,
Sébastien,Minard,Coupe de France #3 - Nommay,2016-12-11,Men Elite,22,60,184.17554667614,
Florian,Trigo,Coupe de France #3 - Nommay,2016-12-11,Men Elite,23,60,187.06888343232,
Arthur,Tropardy,Coupe de France #3 - Nommay,2016-12-11,Men Elite,24,60,189.9622201885,
David,Derepas,Coupe de France #3 - Nommay,2016-12-11,Men Elite,25,60,192.85555694468,
Morgan,Chedhomme,Coupe de France #3 - Nommay,2016-12-11,Men Elite,26,60,195.74889370085,
Fabrice,Bost,Coupe de France #3 - Nommay,2016-12-11,Men Elite,27,60,198.64223045703,
Hugo,Drechou,Coupe de France #3 - Nommay,2016-12-11,Men Elite,28,60,201.53556721321,
Romain,Bois,Coupe de France #3 - Nommay,2016-12-11,Men Elite,29,60,204.42890396939,
Teddy,Hubert,Coupe de France #3 - Nommay,2016-12-11,Men Elite,30,60,207.32224072557,
Vincent,Boin,Coupe de France #3 - Nommay,2016-12-11,Men Elite,31,60,210.21557748175,
Mickael,Calvez,Coupe de France #3 - Nommay,2016-12-11,Men Elite,32,60,213.10891423793,
Guillaume,Guilbaud,Coupe de France #3 - Nommay,2016-12-11,Men Elite,33,60,216.00225099411,
Fabien,Bragagia,Coupe de France #3 - Nommay,2016-12-11,Men Elite,34,60,218.89558775029,
Anthony,Ansard,Coupe de France #3 - Nommay,2016-12-11,Men Elite,35,60,221.78892450646,
Ivan,Gicquiau,Coupe de France #3 - Nommay,2016-12-11,Men Elite,36,60,224.68226126264,
Adrien,Pascal,Coupe de France #3 - Nommay,2016-12-11,Men Elite,37,60,227.57559801882,
Nicolas,Lebesq,Coupe de France #3 - Nommay,2016-12-11,Men Elite,38,60,230.468934775,
Cyrille,Fretz,Coupe de France #3 - Nommay,2016-12-11,Men Elite,39,60,233.36227153118,
Damien,Fleury,Coupe de France #3 - Nommay,2016-12-11,Men Elite,40,60,236.25560828736,
Romain,Chan tsin,Coupe de France #3 - Nommay,2016-12-11,Men Elite,41,60,239.14894504354,
Julien,Farnier,Coupe de France #3 - Nommay,2016-12-11,Men Elite,42,60,242.04228179972,
Johann,Rigoulay,Coupe de France #3 - Nommay,2016-12-11,Men Elite,43,60,244.9356185559,
Jerome,Albizzati,Coupe de France #3 - Nommay,2016-12-11,Men Elite,44,60,247.82895531207,
Renaud,Philipp,Coupe de France #3 - Nommay,2016-12-11,Men Elite,45,60,250.72229206825,
Christophe,Cavazzana,Coupe de France #3 - Nommay,2016-12-11,Men Elite,46,60,253.61562882443,
Olivier,Antelme,Coupe de France #3 - Nommay,2016-12-11,Men Elite,47,60,256.50896558061,
Hervé,Ridart,Coupe de France #3 - Nommay,2016-12-11,Men Elite,48,60,259.40230233679,
Adrien,Duault,Coupe de France #3 - Nommay,2016-12-11,Men Elite,49,60,262.29563909297,
Tristan,Delacroix,Coupe de France #3 - Nommay,2016-12-11,Men Elite,50,60,265.18897584915,
Jordan,Numbach,Coupe de France #3 - Nommay,2016-12-11,Men Elite,51,60,268.08231260533,
Maxime,Herold,Coupe de France #3 - Nommay,2016-12-11,Men Elite,53,60,273.86898611769,
Jérémy,Meiller,Coupe de France #3 - Nommay,2016-12-11,Men Elite,54,60,276.76232287386,
Philippe,Petithory,Coupe de France #3 - Nommay,2016-12-11,Men Elite,55,60,279.65565963004,
Frédéric,Bantquin,Coupe de France #3 - Nommay,2016-12-11,Men Elite,56,60,282.54899638622,
Mickaël,Jacquot,Coupe de France #3 - Nommay,2016-12-11,Men Elite,57,60,285.4423331424,
Maxime,Cre,Coupe de France #3 - Nommay,2016-12-11,Men Elite,58,60,288.33566989858,
Adrien,Duquet,Coupe de France #3 - Nommay,2016-12-11,Men Elite,59,60,291.22900665476,
Pietro,Puzzuoli,Coupe de France #3 - Nommay,2016-12-11,Men Elite,60,60,294.12234341094,
Hélène,Clauzel,Coupe de France #3 - Nommay,2016-12-11,Women Elite,1,54,296.10998154616,
Perrine,Clauzel,Coupe de France #3 - Nommay,2016-12-11,Women Elite,2,54,301.43924148889,
Evita,Muzic,Coupe de France #3 - Nommay,2016-12-11,Women Elite,3,54,306.76850143163,
Audrey,Menut,Coupe de France #3 - Nommay,2016-12-11,Women Elite,4,54,312.09776137436,
Cyriane,Muller,Coupe de France #3 - Nommay,2016-12-11,Women Elite,5,54,317.4270213171,
Lucie,Chainel,Coupe de France #3 - Nommay,2016-12-11,Women Elite,6,54,322.75628125983,
Fanny,Stumpf,Coupe de France #3 - Nommay,2016-12-11,Women Elite,7,54,328.08554120257,
Pauline,Delhaye,Coupe de France #3 - Nommay,2016-12-11,Women Elite,8,54,333.4148011453,
Marlene,Petit,Coupe de France #3 - Nommay,2016-12-11,Women Elite,9,54,338.74406108804,
Jade,Wiel,Coupe de France #3 - Nommay,2016-12-11,Women Elite,10,54,344.07332103077,
Maina,Galand,Coupe de France #3 - Nommay,2016-12-11,Women Elite,11,54,349.40258097351,
Maelle,Grossetete,Coupe de France #3 - Nommay,2016-12-11,Women Elite,12,54,354.73184091624,
Anais,Grimault,Coupe de France #3 - Nommay,2016-12-11,Women Elite,13,54,360.06110085898,
Gaelle,Poirier carreau,Coupe de France #3 - Nommay,2016-12-11,Women Elite,14,54,365.39036080171,
Anaïs,Morichon,Coupe de France #3 - Nommay,2016-12-11,Women Elite,15,54,370.71962074445,
Gwendoline,Alves,Coupe de France #3 - Nommay,2016-12-11,Women Elite,16,54,376.04888068718,
Coralie,Houdin,Coupe de France #3 - Nommay,2016-12-11,Women Elite,17,54,381.37814062992,
Leah,Ribeiro,Coupe de France #3 - Nommay,2016-12-11,Women Elite,18,54,386.70740057265,
Isaure,Medde,Coupe de France #3 - Nommay,2016-12-11,Women Elite,19,54,392.03666051539,
Ilona,Peltier,Coupe de France #3 - Nommay,2016-12-11,Women Elite,20,54,397.36592045812,
Maëva,Calvez,Coupe de France #3 - Nommay,2016-12-11,Women Elite,21,54,402.69518040086,
Claire,Menard,Coupe de France #3 - Nommay,2016-12-11,Women Elite,22,54,408.02444034359,
Amélie,Morel petitgirard,Coupe de France #3 - Nommay,2016-12-11,Women Elite,23,54,413.35370028633,
Emeline,Eustache,Coupe de France #3 - Nommay,2016-12-11,Women Elite,24,54,418.68296022906,
Lisa,Huber,Coupe de France #3 - Nommay,2016-12-11,Women Elite,25,54,424.0122201718,
Marion,Sicot,Coupe de France #3 - Nommay,2016-12-11,Women Elite,26,54,429.34148011453,
Sarah,Berkane,Coupe de France #3 - Nommay,2016-12-11,Women Elite,27,54,434.67074005727,
Axelle,Dubau prevot,Coupe de France #3 - Nommay,2016-12-11,Women Elite,28,54,440,
Marion,Norbert riberolle,Coupe de France #3 - Nommay,2016-12-11,Women Elite,29,54,445.32925994273,
Alison,Avoine,Coupe de France #3 - Nommay,2016-12-11,Women Elite,30,54,450.65851988547,
Jennifer,Mark,Coupe de France #3 - Nommay,2016-12-11,Women Elite,31,54,455.9877798282,
Marion,Robin,Coupe de France #3 - Nommay,2016-12-11,Women Elite,32,54,461.31703977094,
Laura,Porhel,Coupe de France #3 - Nommay,2016-12-11,Women Elite,33,54,466.64629971367,
Marie,Gielen,Coupe de France #3 - Nommay,2016-12-11,Women Elite,34,54,471.97555965641,
Lyse,Girault,Coupe de France #3 - Nommay,2016-12-11,Women Elite,35,54,477.30481959914,
Claudie,Chamboredon,Coupe de France #3 - Nommay,2016-12-11,Women Elite,36,54,482.63407954188,
Laurane,Meyers,Coupe de France #3 - Nommay,2016-12-11,Women Elite,37,54,487.96333948461,
Angeline,Legros,Coupe de France #3 - Nommay,2016-12-11,Women Elite,38,54,493.29259942735,
Audrey,Mathieu,Coupe de France #3 - Nommay,2016-12-11,Women Elite,39,54,498.62185937008,
Guylaine,Ducol,Coupe de France #3 - Nommay,2016-12-11,Women Elite,40,54,503.95111931282,
Celine,Bouthonnier,Coupe de France #3 - Nommay,2016-12-11,Women Elite,41,54,509.28037925555,
Océane,Allart,Coupe de France #3 - Nommay,2016-12-11,Women Elite,42,54,514.60963919829,
Mélanie,Guerrin,Coupe de France #3 - Nommay,2016-12-11,Women Elite,43,54,519.93889914102,
Emilie,Jamme,Coupe de France #3 - Nommay,2016-12-11,Women Elite,44,54,525.26815908376,
Eloise,Delprat,Coupe de France #3 - Nommay,2016-12-11,Women Elite,45,54,530.59741902649,
Audrey,Weingarten,Coupe de France #3 - Nommay,2016-12-11,Women Elite,46,54,535.92667896923,
Maëlle,Le cunff,Coupe de France #3 - Nommay,2016-12-11,Women Elite,47,54,541.25593891196,
