First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Wicks,Wissahickon Cross,2009-10-18,Elite Men                         ,2,40,157.93419288265,
Ryan,Trebon,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,1,36,153.34873402933,
Barry,Wicks,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,2,36,159.85840451611,
Dusty,Lebarr,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,6,29,377.18164602297,
Ryan,Trebon,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,2,34,168.39651338702,
Barry,Wicks,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,3,34,172.98778776953,
Erik,Tonkin,Cross Crusade #2,2009-10-11,Category A,2,61,180.63820410589,
Matthew,Slaven,Cross Crusade #2,2009-10-11,Singlespeed,107,113,584.54584425874,
Erik,Tonkin,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,21,21,,
Ann,Knapp,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,5,10,421.69466094959,
Barry,Wicks,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,2,36,164.60618311014,
Barry,Wicks,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,2,32,165.84209993959,
Ryan,Trebon,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,5,32,181.6760825367,
Ann,Knapp,Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,3,8,,
Ryan,Trebon,Cross Crusade #1,2009-10-4,Category A,1,76,170.96143463285,
Erik,Tonkin,Cross Crusade #1,2009-10-4,Category A,3,76,177.90038824674,
Ryan,Trebon,Cross Crusade #1,2009-10-4,Singlespeed,1,127,255.08349151314,
Ann,Knapp,Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,5,10,422.39817974696,
Dale,Knapp,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,15,36,313.90538843943,
Ryan,Trebon,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,2,54,164.816222536,
Barry,Wicks,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,9,54,186.49153215859,
Erik,Tonkin,Battle at Barlow,2009-09-27,Sr Men A,2,48,203.5805449562,
Ryan,Trebon,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,4,51,170.63516967313,
Barry,Wicks,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,16,51,201.98627121417,
Ryan,Trebon,Cross Vegas,2009-09-23,Elite Men,6,105,166.85925493028,
Barry,Wicks,Cross Vegas,2009-09-23,Elite Men,9,105,171.51457663873,
Helen,Wyman,Cross Vegas,2009-09-23,Elite Women,7,37,308.43453275492,
Barry,Wicks,Rad Racing GP,2009-09-20,Elite Men,9,58,188.14749698831,
Ryan,Trebon,Rad Racing GP,2009-09-20,Elite Men,50,58,,
Ryan,Trebon,Starcrossed ,2009-09-19,Elite Men,4,70,166.8243122821,
Barry,Wicks,Starcrossed ,2009-09-19,Elite Men,15,70,196.04042554442,
Ryan,Trebon,Pain on the Peak,2009-09-12,Men A,1,19,219.21832495231,
Ryan,Trebon,Thrilla Cross Series,2009-09-10,Men A,1,30,178.39986346023,
Ryan,Trebon,Thrilla Cross Series,2009-09-3,Men A,25,25,404.80502584574,
Jean,Sylvain,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,1,62,335.50228599095,
Ryan,Trebon,GP de Ster,2009-01-2,Elite Men,12,54,179.84307294735,
Wendy,Simms,Azencross Loenhout,2008-12-30,Elite Women,13,58,332.11041650969,
Ryan,Trebon,Noordzeecross,2008-12-29,Elite men,15,44,194.83057443335,
Ryan,Trebon,World Cup #7,2008-12-26,Elite Men,27,52,178.49508087574,
Dale,Knapp,Cross Nationals Day 2,2008-12-12,Men 45-49,27,95,308.81038724892,
Wendy,Simms,USGP #6 - Portland Cup,2008-12-7,Elite Women,5,28,272.64503588893,
Ryan,Trebon,USGP #6 - Portland Cup,2008-12-7,Elite Men,1,53,119.36776524642,
Barry,Wicks,USGP #6 - Portland Cup,2008-12-7,Elite Men,6,53,140.25427233855,
Erik,Tonkin,USGP #6 - Portland Cup,2008-12-7,Elite Men,52,53,319.87823333086,
Dale,Plant,Portland Cup (USGP),2008-12-7,Masters 45+,5,58,291.84684626744,
Mark,Matson,Portland Cup (USGP),2008-12-7,Category B,15,83,329.86982925706,
Barry,Wicks,USGP #5 - Portland Cup,2008-12-6,Elite Men,13,62,,
Erik,Tonkin,USGP #5 - Portland Cup,2008-12-6,Elite Men,14,62,,
Wendy,Simms,USGP #5 - Portland Cup,2008-12-6,Elite Women,5,30,,
Dale,Plant,Portland Cup (USGP),2008-12-6,Masters 45+,3,57,279.24435969864,
Mark,Matson,Portland Cup (USGP),2008-12-6,Men B,23,94,368.77221926602,
Dale,Knapp,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,2,27,279.04816071029,
Ann,Knapp,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,4,10,382.18527077825,
Dale,Knapp,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,4,24,,
Dale,Plant,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,7,24,,
Erik,Tonkin,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,10,30,191.15547269617,
Erik,Tonkin,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,9,27,185.34527173143,
Ryan,Trebon,USGP Mercer Cup Day 2,2008-11-16,Elite Men,6,51,147.33751644984,
Barry,Wicks,USGP Mercer Cup Day 2,2008-11-16,Elite Men,8,51,155.5866112365,
Wendy,Simms,USGP Mercer Cup Day 2,2008-11-16,Elite Women,4,37,273.6218912761,
Ryan,Trebon,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,3,65,125.49590816968,
Barry,Wicks,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,10,65,147.63278513562,
Wendy,Simms,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,5,40,274.49507661142,
Ryan,Trebon,Cross Crusade #7,2008-11-9,Category A,1,50,180.10975453304,
Ryan,Trebon,Cross Crusade #7,2008-11-9,Singlespeed,1,88,228.71619812201,
Dale,Knapp,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,1,22,237.46325507415,
Ann,Knapp,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,1,7,,
Matthew,Slaven,Cross Crusade #6,2008-11-2,Category A,57,57,421.0825343613,
Ryan,Trebon,NACT #6 -  Boulder,2008-11-2,Elite Men,3,73,127.76287448547,
Erik,Tonkin,NACT #6 -  Boulder,2008-11-2,Elite Men,8,73,149.27550343123,
Barry,Wicks,NACT #6 -  Boulder,2008-11-2,Elite Men,11,73,162.18308079868,
Ryan,Trebon,NACT #5 - Boulder,2008-11-1,Elite Men,2,66,123.19638092533,
Barry,Wicks,NACT #5 - Boulder,2008-11-1,Elite Men,5,66,135.31205497979,
Erik,Tonkin,NACT #5 - Boulder,2008-11-1,Elite Men,11,66,159.54340308872,
Ann,Knapp,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,2,9,,
Barry,Wicks,USGP #2 - Derby City Cup,2008-10-26,Elite men,7,38,164.76943001025,
Angi,Weston,Belly Cross,2008-10-25,Women B,1,9,,
Dale,Plant,Belly Cross,2008-10-25,Masters Men A 40+,6,6,,
Barry,Wicks,USGP #1 - Derby City Cup,2008-10-25,Elite Men,9,53,161.19487343411,
Matthew,Slaven,Cross Crusade #4,2008-10-25,Singlespeed,1,58,251.46338610928,
Dale,Knapp,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,1,28,254.60225161871,
Ann,Knapp,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,1,9,,
Barry,Wicks,Wissahickon Cross,2008-10-19,Elite Men,7,50,161.37107265631,
Ryan,Trebon,Wissahickon Cross,2008-10-19,Elite Men,9,50,170.48790178692,
Ryan,Trebon,Granogue Cross,2008-10-18,Elite Men                                         ,1,49,124.74492909493,
Barry,Wicks,Granogue Cross,2008-10-18,Elite Men                                         ,7,49,163.37980348358,
Ryan,Trebon,Thrilla Cross Series #4,2008-10-12,Men A,1,17,214.86130971883,
Dale,Knapp,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,1,32,260.44817347545,
Dale,Plant,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,6,32,282.521485204,
Ann,Knapp,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,1,7,,
Kris,Sneddon,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,14,43,244.14342369816,
Wendy,Simms,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),1,22,343.64844099806,
Ryan,Trebon,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,1,50,136.2683012836,
Barry,Wicks,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,7,57,172.24015679476,
Ann,Knapp,DocKore Cross,2008-10-11,Women A,1,1,,
Dale,Knapp,DocKore Cross,2008-10-11,Masters Men A 40+,1,6,,
Ryan,Trebon,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,1,43,126.21950452529,
Barry,Wicks,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,3,57,168.690059124,
Barry,Wicks,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,3,44,172.62755669044,
Ryan,Trebon,Cross Crusade #1,2008-10-5,Category A,5,73,206.80338618585,
Matthew,Slaven,Cross Crusade #1,2008-10-5,Singlespeed,5,111,250.94620912278,
Ann,Knapp,Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,2,11,373.66712651448,
Dale,Knapp,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,1,32,280.5,
Ryan,Trebon,Cross Vegas,2008-09-24,Elite Men,1,69,117.79575756909,
Barry,Wicks,Cross Vegas,2008-09-24,Elite Men,17,69,169.89882021861,
Erik,Tonkin,Cross Vegas,2008-09-24,Elite Men,26,69,199.20679295896,
Wendy,Simms,Cross Vegas,2008-09-24,Elite Women,7,31,295.84634125122,
Ryan,Trebon,Rad Racing GP - UCI,2008-09-21,Elite Men,2,36,127.16164794336,
Barry,Wicks,Rad Racing GP - UCI,2008-09-21,Elite Men,6,36,152.7192154086,
Erik,Tonkin,Rad Racing GP - UCI,2008-09-21,Elite Men,11,36,184.66617474015,
Chris,Sneddon,Rad Racing GP - UCI,2008-09-21,Elite Men,18,36,229.39191780432,
Wendy,Simms,Rad Racing GP - UCI,2008-09-21,Elite Women,1,21,278.90144164987,
Ann,Knapp,Rad Racing GP - UCI,2008-09-21,Elite Women,12,21,401.0727578661,
Dale,Knapp,Rad Racing GP,2008-09-21,Master Men 1/2/3,7,37,275.05934470223,
Ryan,Trebon,Star-Crossed (NACT#1),2008-09-20,Elite Men,2,50,122.22615630134,
Barry,Wicks,Star-Crossed (NACT#1),2008-09-20,Elite Men,5,50,138.52179691778,
Erik,Tonkin,Star-Crossed (NACT#1),2008-09-20,Elite Men,12,50,176.54495835615,
Kris,Sneddon,Star-Crossed (NACT#1),2008-09-20,Elite Men,18,50,209.13623958904,
Wendy,Simms,Star-Crossed (NACT#1),2008-09-20,Elite Women,2,25,298.76225796255,
Dale,Knapp,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,10,73,247.71179515993,
Ryan,Trebon,Thrilla Cross Series,2008-09-18,Men A,1,22,186.12644366044,
Ryan,Trebon,Pain on the Peak,2008-09-13,Sr Men A,1,15,201.04311838997,
Ryan,Trebon,Thrilla Cross Series,2008-09-11,Men A,1,18,181.95089479557,
Ryan,Trebon,Thrilla Cross Series,2008-09-4,Men A,1,18,195.98398292526,
Erik,Tonkin,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,17,62,163.70033219699,
Dale,Plant,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,22,69,247.194014398,
Erik,Tonkin,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,22,61,205.61178581358,
Mark,Peterson,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,72,101,532.00752764331,
Geoff,Huber,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,3,74,244.28691135042,
Barry,Wicks,World Single Speed CX Championship,2007-11-11,Men SS,1,87,154.24107149037,
Ryan,Trebon,World Single Speed CX Championship,2007-11-11,Men SS,3,87,167.64792585374,
Matthew,Slaven,World Single Speed CX Championship,2007-11-11,Men SS,6,87,187.7582073988,
Matt,Slaven,Cross Crusade - Barton Park,2007-11-4,Sr Men A,10,43,224.63845493797,
Matthew,Slaven,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,4,10,248.52753812855,
Matt,Slaven,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,9,47,210.9632552875,
Erik,Tonkin,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,22,75,176.38653891415,
Matt,Slaven,Cross Crusade - Rainier HS,2007-10-21,Men A,17,55,259.74324279092,
Geoff,Huber,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,6,69,275.50517871282,
Matthew,Slaven,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,9,69,288.34436094679,
Matt,Slaven,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,50,53,368.01605454952,
Geoff,Huber,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,5,78,266.98513515915,
Barry,Wicks,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,1,56,146.34665008182,
Geoff,Huber,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,14,88,310.96278338599,
Barry,Wicks,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,1,31,146.89469106887,
Ryan,Trebon,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,2,31,150.72190833882,
Barry,Wicks,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,2,27,151.02634527506,
Ryan,Trebon,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,3,27,155.15799948124,
Matt,Slaven,Battle at Barlow CCX,2007-09-30,Sr Men A,8,46,224.06777772953,
Matt,Slaven,Hood River Cyclocross Classic,2007-09-23,Sr Men A,26,27,491.35084461455,
Ryan,Trebon,Thrilla Cross Series #3,2007-09-20,Men A,1,14,192.31924020207,
Ann,Knapp,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,5,63,304.22975571621,
Ryan,Trebon,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,5,50,150.85548829246,
Erik,Tonkin,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,7,50,160.32146669221,
Ryan,Trebon,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,1,90,125.09883645346,
Barry,Wicks,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,6,90,137.90572772303,
Erik,Tonkin,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,14,90,158.39675375434,
Dale,Knapp,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,4,128,224.81082447616,
Erik,Tonkin,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,7,41,164.31062654697,
Erik,Tonkin,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,10,43,164.34219309581,
Erik,Tonkin,Kruger's Crossing,2006-12-3,Men A,1,25,163.60242880867,
Dale,Knapp,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,1,83,248.03510304892,
Wendy,Simms,Cross Crusade (USGP Finale),2006-11-19,Elite Women,4,41,304.16881982182,
Ann,Knapp,Cross Crusade (USGP Finale),2006-11-19,Elite Women,10,41,345.05928335313,
Ryan,Trebon,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,5,82,143.37718727646,
Barry,Wicks,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,11,82,157.06629268443,
Erik,Tonkin,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,23,82,184.44450350036,
Ryan,Trebon,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,1,88,136.85007669319,
Barry,Wicks,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,6,88,144.29256015071,
Erik,Tonkin,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,15,88,157.68903037425,
Wendy,Simms,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,3,39,304.38879290501,
Ann,Knapp,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,17,39,393.77297595485,
Dale,Knapp,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,3,70,239.67702887662,
Erik,Tonkin,Cross Crusade - Estacada,2006-11-11,Sr Men A,4,52,185.46859491772,
Matthew,Slaven,Cross Crusade - Estacada,2006-11-11,Sr Men A,10,52,205.25758813435,
Matthew,Slaven,Cross Crusade - Barton Park,2006-11-5,Sr Men A,5,46,185.59129443606,
Matthew,Slaven,Cross Crusade - Flying M,2006-10-29,Sr Men A,8,54,188.0966615099,
Matthew,Slaven,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,44,52,313.62235927893,
Ryan,Trebon,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,1,71,142.99273662546,
Barry,Wicks,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,3,71,147.67912345295,
Erik,Tonkin,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,13,71,171.11105759037,
Ryan,Trebon,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,1,66,142.99273662546,
Barry,Wicks,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,3,66,147.82487004397,
Erik,Tonkin,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,12,66,169.56947042724,
Erik,Tonkin,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,2,56,171.92534903779,
Matthew,Slaven,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,7,56,182.46469032793,
Colt,Mcelwaine,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,44,46,296.527483582,
Wendy,Simms,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,3,60,358.08212664347,
Dale,Knapp,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,4,107,283.64793942403,
Ryan,Trebon,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,1,92,154.51733776814,
Barry,Wicks,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,4,92,158.48375480917,
Erik,Tonkin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,16,92,174.34942297328,
Wendy,Simms,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,4,61,361.02827018849,
Dale,Knapp,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,3,105,247.61254474826,
Ryan,Trebon,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,1,92,154.71109250064,
Barry,Wicks,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,3,92,157.54974065279,
Erik,Tonkin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,17,92,177.42027771781,
Erik,Tonkin,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,3,54,198.96449275362,
Matthew,Slaven,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,10,54,208.1152173913,
Ryan,Trebon,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,2,28,169.88526619058,
Barry,Wicks,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,7,28,184.92939457882,
Ryan,Trebon,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,1,36,175.44727384627,
Barry,Wicks,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,4,36,182.87272820522,
Erik,Tonkin,Hood River Cyclocross Classic,2006-09-24,Men A,1,31,187,
Matthew,Slaven,Hood River Cyclocross Classic,2006-09-24,Men A,26,31,253,
Ann,Grande,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,5,30,,
Peter,Wedge,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,6,48,,
Dale,Knapp,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,8,48,,
Bart,Bowen,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,11,48,,
Erik,Tonkin,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,15,48,,
Peter,Wedge,Verge NECCS - Gloucester,2002-10-13,Elite Men,5,45,,
