Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,8,152482,Angel,Pavon,Union Cycling Team,38:53,544087,336.46171574846,280.87394376181,
Men Masters 45+,9,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,39:00,510885,326.18756127603,288.30741601899,
Men Masters 45+,10,20334,Louis,Kuhn,The Pony Shop,39:00,19966,363.17282814484,295.74088827617,
Men Masters 45+,11,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,39:09,131585,324.91476772569,303.17436053334,
Men Masters 45+,12,55872,Gregory,Nash,INTENT,39:21,232258,317.33509550288,310.60783279052,
Men Masters 45+,13,62678,James,Meyer,,39:37,151844,325.052639842,318.04130504769,
Men Masters 45+,14,104747,Michael,Mccall,,39:38,585762,392.33257263695,325.47477730487,
Men Masters 45+,15,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,39:39,307857,334.65199636134,332.90824956204,
Men Masters 45+,16,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,39:41,305889,324.9979781978,340.34172181922,
Men Masters 45+,17,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,40:02,315432,348.77237256728,347.77519407639,
Men Masters 45+,18,16012,Mark,Harms,Neff Cycle Service,40:03,180869,320.9463596431,355.20866633357,
Men Masters 45+,19,112838,Piotr,Wiktorczyk,,40:07,455947,320.29923339532,362.64213859074,
Men Masters 45+,20,203923,Edward,Bowen,,40:10,595519,392.41948260194,370.07561084792,
Men Masters 45+,21,112299,Brian,Kwak,,40:37,401562,329.04099064211,377.50908310509,
Men Masters 45+,22,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,41:02,406751,394.01917653109,384.94255536227,
Men Masters 45+,23,22692,Steven,Holeczy,,41:20,213385,347.88033548152,392.37602761944,
Men Masters 45+,24,34635,Juan,Gonzalez,F3 Cycling pb 7 Mile Cycles,41:41,302387,457.20477521567,399.80949987662,
Men Masters 45+,25,187325,Wilfried,Loche,xXx Racing,41:46,555076,408.56457470544,407.2429721338,
Men Masters 45+,26,32498,Kevin,Steward,,41:46,302436,447.4592967985,414.67644439097,
Men Masters 45+,27,142760,Bartosz,Zurawski,Plus One Cycling,42:03,518289,380.38770120216,422.10991664815,
Men Masters 45+,28,103645,Dave,Towner,,42:11,440284,401.91099268226,429.54338890532,
Men Masters 45+,29,158055,Case,Hultman,Tower Racing,42:25,275629,452.19649798487,436.9768611625,
Men Masters 45+,30,220896,Wim,Van Roekel,Wtc Maaswaal,42:29,,520.88879806396,444.41033341967,
Men Masters 45+,31,44463,Philippe,Lunardelli,,42:33,331280,447.99386848607,451.84380567685,
Men Masters 45+,32,80542,Ernest,Wang,The Pony Shop,43:14,389374,440,459.27727793402,
Men Masters 45+,33,20524,Arthur,Miles,Vision Quest Coaching,34:57,417107,466.63534615829,466.7107501912,
Men Masters 45+,34,187342,Daniel,Szymanski,,35:05,588669,433.21466968642,474.14422244837,
Men Masters 45+,35,187339,John,Remi,Plus Cycling Team,35:06,586295,435.45935787116,481.57769470555,
Men Masters 45+,36,158104,Andrew,Moore,Rapha Cycling Club,35:11,541043,486.85622094864,489.01116696272,
Men Masters 45+,37,44375,Chernoh,Sesay,Chicago United,35:21,309204,499.59512776306,496.4446392199,
Men Masters 45+,38,57014,Joseph,Doyle,,35:21,188914,493.23240166949,503.87811147707,
Men Masters 45+,39,128645,Brendan,Kevenides,,36:29,488317,571.45120401046,511.31158373425,
Men Masters 45+,40,126004,Tom,Wamsley,,37:11,375075,562.18441797506,518.74505599143,
Men Masters 45+,41,174846,Ludwik,Hajnos,Tlen,37:45,,544.55952921133,526.1785282486,
Men Masters 45+,42,115437,Young,Son,PSIMET Racing,38:00,411190,603.78111576793,533.61200050578,
Men Masters 45+,43,120371,Peter,Livaditis,,39:26,456860,597.56090751029,541.04547276295,
Men Masters 45+,44,142859,Jon,Mejdrich,,41:19,388336,581.51458220866,548.47894502013,
Men Masters 45+,DNF,67733,Gene,Flanagan,,,391101,424.0694447677,563.34588953448,
Men Masters 45+,DNF,15978,Paul,Warloski,,,97808,498.13539180359,563.34588953448,
Men Masters 55+,1,173434,Martin,Tepoele,Wolfpack Bike Racing,40:17,498669,347.1315711615,313.67392995221,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,40:21,66520,352.99681698659,328.93306584789,
Men Masters 55+,3,30330,Scott,Ross,,40:31,218702,346.61102781591,344.19220174357,
Men Masters 55+,4,15982,Jeff,Sympson,,41:37,101514,406.95607050678,359.45133763924,
Men Masters 55+,5,15961,Robert,Garner,Team Wisconsin,42:41,50337,441.27189966072,374.71047353492,
Men Masters 55+,6,58773,Alfonso,Reyes,Fairlife,43:11,70519,406.36016742249,389.96960943059,
Men Masters 55+,7,147826,Mark,Misicko,INTENT,43:17,244544,459.98560857142,405.22874532627,
Men Masters 55+,8,62984,Michael,Chiang,Union Cycling Team,43:29,290341,409.64181263715,420.48788122194,
Men Masters 55+,9,48201,Randy,Koren,,43:35,329804,475.71361560886,435.74701711762,
Men Masters 55+,10,15978,Paul,Warloski,,43:39,97808,498.13539180359,451.00615301329,
Men Masters 55+,11,147452,Stephen,Farr,PSIMET Racing,43:47,517813,437.73421808722,466.26528890897,
Men Masters 55+,12,20580,George,Lambros,Tower Racing,35:31,295842,489.5321857925,481.52442480465,
Men Masters 55+,13,20592,Mark,Mcneil,Main Street Bicycles Sasquatch Squadron,35:33,,540,496.78356070032,
Men Masters 55+,14,147801,Chris,Brown,PSIMET Racing,35:54,520287,452.16384024828,512.042696596,
Men Masters 55+,15,69305,Alex,Derderian,Lifetime Fitness-Warrenville,36:15,392489,538.50302633605,527.30183249167,
Men Masters 55+,16,171890,Mike,Chica,,36:16,568315,543.85480365317,542.56096838735,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,36:26,276928,525.95000138841,557.82010428302,
Men Masters 55+,18,86174,Voytek,Glinkowski,Polish   Slavic Fcu International Cycling Team,38:35,250244,608.29783294329,573.0792401787,
Men Masters 55+,19,80545,Barry,Batson,,38:51,389397,550.01771808675,588.33837607437,
Men Masters 55+,20,79423,Peter,Ackermann,,39:03,385963,598.11393491661,603.59751197005,
Men Masters 55+,21,135675,Bradley,Green,,39:30,318142,601.55381929112,618.85664786573,
Men Masters 55+,22,63018,Edward,Reed,The Pony Shop,39:37,73287,576.48300861069,634.1157837614,
Men Masters 55+,23,81973,Patrick,Jenkins,,39:56,412724,581.15414934405,649.37491965708,
Men Masters 55+,24,96407,Anthony,Cambio,,40:28,83509,640.78903394975,664.63405555275,
Men Masters 55+,25,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,41:44,528942,633.61641234684,679.89319144843,
Men Masters 55+,26,198225,Richard,Lazar,,42:52,538983,647.42903812709,695.1523273441,
Men Masters 55+,DNF,96448,Sean,Costin,The Pony Shop,,68909,444.55018000646,725.67059913546,
Men SingleSpeed,1,148980,Timothy,Strelecki,,35:38,220881,242.02804673024,242.02804673024,
Men SingleSpeed,2,77904,Michael,Patton,Bonkers Cycling,37:57,388367,328.07143195124,294.27970790296,
Men SingleSpeed,3,8787,Aaron,Smith,Half Acre Cycling,38:53,455065,358.01483709228,303.07998982662,
Men SingleSpeed,4,149837,Patrick,Cowlin,Half Acre Cycling,39:06,520934,321.48817558931,311.88027175028,
Men SingleSpeed,5,132209,Dan,Charleston,Half Acre Cycling,39:07,488371,373.56604905238,320.68055367395,
Men SingleSpeed,6,20336,Jeffrey,Whiteman,George Garner Cyclery Track Team,39:29,181146,368.44760365677,329.48083559761,
Men SingleSpeed,7,44442,Ty,Kurth,PSIMET Racing,39:38,235003,359.4059002951,338.28111752127,
Men SingleSpeed,8,16012,Mark,Harms,Neff Cycle Service,39:43,180869,320.9463596431,347.08139944493,
Men SingleSpeed,9,89345,Anthony,Ott,Kissena Cycling Club,39:47,396771,358.19862684063,355.88168136859,
Men SingleSpeed,10,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,40:30,493227,427.89029589838,364.68196329225,
Men SingleSpeed,11,175995,Eric,Jensen,MSB Sasquatch Squadron,32:43,546210,391.08280906323,373.48224521591,
Men SingleSpeed,12,116834,Patrick,Mcintyre,,33:07,456491,339.40058245706,382.28252713957,
Men SingleSpeed,13,158070,Nathan,Snydacker,Flatlandia Cycling Team,33:08,540486,402.16546011368,391.08280906323,
Men SingleSpeed,14,61591,Grant,Wiersum,,33:08,308596,378.19692853062,399.88309098689,
Men SingleSpeed,15,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,33:18,315432,348.77237256728,408.68337291055,
Men SingleSpeed,16,32428,Robert,Higgins,,33:22,301873,444.46688875551,417.48365483421,
Men SingleSpeed,17,44463,Philippe,Lunardelli,,34:44,331280,447.99386848607,426.28393675787,
Men SingleSpeed,18,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,34:49,413920,465.00807366251,435.08421868153,
Men SingleSpeed,19,81958,Dwayne,Richmond,,35:12,347540,452.81392223046,443.88450060519,
Men SingleSpeed,20,48201,Randy,Koren,,35:23,329804,475.71361560886,452.68478252885,
Men SingleSpeed,21,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,36:25,406909,513.70367970477,461.48506445251,
Men SingleSpeed,22,158074,Geoffrey,Harding,Half Acre Cycling,36:44,196425,486.35217094039,470.28534637617,
Men SingleSpeed,23,63018,Edward,Reed,The Pony Shop,40:08,73287,576.48300861069,479.08562829983,
Men SingleSpeed,24,44426,Justice,Leppanen,The Pony Shop,40:51,326622,529.0699258505,487.88591022349,
Men SingleSpeed,25,80503,Michael,Lavery,Trek-Verge Racing,41:24,48692,523.05575352136,496.68619214716,
Men SingleSpeed,DNF,200151,Chris,Swade,,,625944,409.19328539983,514.28675599448,
Men SingleSpeed,DNF,62678,James,Meyer,,,151844,325.052639842,514.28675599448,
Women Cat 1/2,1,123204,Haley,Engle,Half Acre Cycling,40:39,484486,,,
Women Cat 1/2,2,32544,Katie,Isermann,PSIMET Racing,41:40,300135,,,
Women Cat 1/2,3,137840,Laura,Alagna,The Pony Shop,44:39,496780,,,
Women Cat 3/4,1,217705,Tessa,Johnson,Comrade Cycles Racing,40:43,561314,463.39342025501,398.54384824464,
Women Cat 3/4,2,196318,Anne-marie,Oswald,xXx Racing,41:09,591920,458.72766548959,416.38214889652,
Women Cat 3/4,3,171905,Dianna,Reiger-Roberts,,43:13,544105,454.01985220852,434.22044954839,
Women Cat 3/4,4,200158,Elizabeth,Dixon,,44:05,618665,512.7673725573,452.05875020027,
Women Cat 3/4,5,209636,Kathleen,Enright,EMC2  Elmhurst Masters,44:29,649036,484.50426100118,469.89705085215,
Women Cat 3/4,6,168129,Lena,Mitsuuchi,,44:50,622628,534.10957346891,487.73535150402,
Women Cat 3/4,7,184927,Hannah,Miller,,45:05,624973,527.78085114293,505.5736521559,
Women Cat 3/4,8,37378,Jennifer,Mosley,Half Acre Cycling,45:54,302834,525.77855431406,523.41195280778,
Women Cat 3/4,9,209041,Christy,Delair,,46:21,643024,521.0453513015,541.25025345966,
Women Cat 3/4,10,177177,Jacqueline,Wunrow,,47:19,557578,512.67187157668,559.08855411153,
Women Cat 3/4,11,157441,Trisha,Kurtz,,47:32,532069,551.03854768554,576.92685476341,
Women Cat 3/4,12,208510,Penelope,Smith,,49:03,647387,566.32412338916,594.76515541529,
Women Cat 3/4,13,187349,Kassi,Cork,Half Acre Cycling,39:51,577190,586.70483973091,612.60345606716,
Women Cat 3/4,14,158111,Denise,Karlin,The Pony Shop,40:36,522595,586.28312688534,630.44175671904,
Women Cat 4/5,1,184927,Hannah,Miller,,35:53,624973,527.78085114293,455.12876889781,
Women Cat 4/5,2,158113,Linda,Murray,MOX Multisport,36:09,538784,527.51743257555,471.07979984572,
Women Cat 4/5,3,189124,Kristen,Chalmers,,36:24,645054,500.35995239434,487.03083079364,
Women Cat 4/5,4,207905,Alex,Bleasdale,The Dropettes,37:16,639215,554.53394894155,502.98186174155,
Women Cat 4/5,5,157441,Trisha,Kurtz,,37:43,532069,551.03854768554,518.93289268947,
Women Cat 4/5,6,198474,Corey,Schumacher,Spidermonkey Cycling,29:18,641861,619.94976948359,534.88392363738,
Women Cat 4/5,7,207945,Meryl,Dery,,29:48,646838,609.32838727033,550.8349545853,
Women Cat 4/5,8,187349,Kassi,Cork,Half Acre Cycling,30:00,577190,586.70483973091,566.78598553321,
Women Cat 4/5,9,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,32:15,537873,665.91871489301,582.73701648113,
Women Cat 4/5,10,209642,Julie,Valentin,,32:29,,668.54667998241,598.68804742904,
Women Cat 4/5,11,66323,Alison,Landeck,Main Street Bicycles Sasquatch Squadron,32:54,,600,614.63907837696,
Women Cat 4/5,12,92690,Claudia,Reyestodd,Chicago United,33:44,412587,659.60418837057,630.59010932487,
Women Cat 4/5,13,209640,Erin,Watson,,33:44,649353,657.25861054498,646.54114027279,
Women Cat 4/5,14,204996,Patricia,Flynn,Half Acre Cycling,34:29,600608,663.22854225545,662.4921712207,
Women Cat 4/5,15,198295,Emma,Leff,,35:06,617441,651.31576002627,678.44320216862,
Women Cat 4/5,16,211301,Nadia,Becker,,37:14,649615,746.10856526491,694.39423311653,
Women Cat 4/5,17,209634,Dinnar,Arreola,xXx Racing,37:23,632649,693.90718373496,710.34526406445,
Women Cat 4/5,18,207906,Sophia,Calvo,Friends Of Big Marsh,37:31,648656,600,726.29629501236,
Women Cat 4/5,19,142891,Emily,Heavey,Half Acre Cycling,39:21,514774,713.00451381944,742.24732596028,
Women Cat 4/5,20,187979,Anna,Mather,The Dropettes,33:53,576703,590.43640077751,758.19835690819,
Women Cat 4/5,DNF,190603,Sonia,Maziarz,Half Acre Cycling,,578298,707.98546287333,790.10041880402,
Women Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,34:33,300135,,,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,,34:39,544105,,,
Women Masters 35+,3,209041,Christy,Delair,,36:18,643024,,,
Women Masters 35+,4,209631,Amelia,Meyer,SRAM Factory,37:35,649248,,,
Women SingleSpeed,1,217705,Tessa,Johnson,Comrade Cycles Racing,34:07,561314,463.39342025501,435.06345381831,
Women SingleSpeed,2,158106,Allison,Zmuda,,35:11,533666,471.66072183262,464.92012656371,
Women SingleSpeed,3,44394,Jennifer,Groen,Half Acre Cycling,37:13,306517,515.15737064007,494.7767993091,
Women SingleSpeed,4,168129,Lena,Mitsuuchi,,38:31,622628,534.10957346891,524.63347205449,
Women SingleSpeed,5,112354,Elizabeth,Mckinley,,40:12,459620,558.07148205089,554.49014479989,
Women SingleSpeed,6,207945,Meryl,Dery,,41:35,646838,609.32838727033,584.34681754528,
