Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 4 35+,39,15028,Andrew,Marcuse,Hup United,0:38:44.5,,,,
Master Men 4 35+,40,7726,Chris,Liebsch,,0:38:50.1,272039,,,
Master Men 4 35+,41,17355,Shawn,Tomlinson,4 Corners Racing,0:39:06.2,271083,,,
Master Men 4 35+,42,16317,Ed,Amdahl,Starbucks,0:39:09.5,,,,
Master Men 4 35+,43,9260,David,James,Joe Bar,0:39:38.9,17620,,,
Master Men 4 35+,44,17571,David,Hurt,Starbucks Cycling,0:40:03.6,287072,,,
Master Men 4 35+,45,24615,Lorin,Jouag,,0:40:16.1,,,,
Master Men 4 35+,46,18499,Tom,Kliemann,,0:40:21.5,253012,,,
Master Men 4 35+,47,24620,John,Gerarden,,0:40:34.5,,,,
Master Men 4 35+,48,19320,Daniel,Berg,,0:41:03.8,750488,,,
Master Men 4 35+,49,16318,Scott,Zorn,2020/Fuel,0:41:15.4,,,,
Master Men 4 35+,50,15030,Scott,Holmgren,Bicycle Centers / Collision 1,0:42:56.2,,,,
Master Men 4 35+,51,24621,Haron,Gaylor,Team Stud,0:43:26.9,,,,
Master Men 4 35+,54,17349,Ben,Barbara,Viking Sports,0:00:00.0,,,,
Master Men 4 35+,55,22053,Peter,Avolio,,0:00:00.0,288366,,,
Master Men 4 35+,56,24622,Adrian,Parker,,0:00:00.0,,,,
Master Men 4 35+,DNF,16312,Joel,Liefke,Bikeman.com,Time N/A,111547,,,
Master Men 4 35+,DNF,7735,Mike,Braaten,Old Town Bicycle,Time N/A,4537,,,
Master Men 4 45+,1,2374,Chris,Mahan,Novara,0:33:49.9,190831,,,
Master Men 4 45+,2,17607,Roy,Colven,,0:34:02.2,285221,,,
Master Men 4 45+,3,15008,John,Roberts,,0:34:14.7,269540,,,
Master Men 4 45+,4,39923,George,Jackson iii,Old Town Bicycles,0:34:23.3,256713,,,
Master Men 4 45+,5,15012,David,Wills,Phil's South Side Cyclery,0:34:43.2,,,,
Master Men 4 45+,6,16313,Matthew,Cazier,20/20 Fuel,0:34:47.0,281755,,,
Master Men 4 45+,7,17613,Steve,Krause,,0:34:51.4,,,,
Master Men 4 45+,8,18569,Ken,Connors,,0:34:53.0,,,,
Master Men 4 45+,9,17608,Tim,Petrick,BD Roofing,0:35:02.3,,,,
Master Men 4 45+,10,15019,Eric,Mamroth,Cycle U,0:35:13.8,22326,,,
Master Men 4 45+,11,9712,Scott,Ramsey,Starbucks Cycling,0:35:15.5,54048,,,
Master Men 4 45+,12,17610,Adam,Lamb,Bothell Fire Dept,0:35:20.6,,,,
Master Men 4 45+,13,24698,Rob,Schueler,Columbia Athletic,0:35:23.1,,,,
Master Men 4 45+,14,17611,Paul,Marquart,BD Roof Racing,0:35:30.9,174872,,,
Master Men 4 45+,15,15006,Larry,Elliott,,0:35:32.8,253010,,,
Master Men 4 45+,16,19376,Joe,Kilbourne,,0:35:46.5,,,,
Master Men 4 45+,17,24699,Kevin,Stavang,,0:36:31.1,,,,
Master Men 4 45+,18,17612,Tom,Biehl,2020 / Fuel,0:36:44.7,285208,,,
Master Men 4 45+,19,18568,Will,Pfeffer,,0:37:01.8,,,,
Master Men 4 45+,20,16247,Francisco,Pons,Sega,0:37:02.9,276266,,,
Master Men 4 45+,21,18577,George,Spaggiari,,0:37:12.4,,,,
Master Men 4 45+,22,15029,Randy,Bostrom,Phil's Southside / Tailwind,0:37:17.0,207486,,,
Master Men 4 45+,23,16315,Tom,Halverson,Pedal Dynamics/Autoquest,0:38:10.6,,,,
Master Men 4 45+,24,21857,Steve,Mcrae,,0:38:16.1,,,,
Master Men 4 45+,25,18571,Steve,Brockway,,0:38:32.0,,,,
Master Men 4 45+,26,17622,Kevin,Vandervaate,Phils south side cyclery,0:39:00.4,,,,
Master Men 4 45+,27,22147,Daniel,Renwick,First Rate Mortgage,0:39:10.1,,,,
Master Men 4 45+,28,22083,Steve,Lindell,Avanti Racing,0:39:24.1,,,,
Master Men 4 45+,29,17616,Steve,Blann,Phil's Southside Cycle,0:39:37.3,,,,
Master Men 4 45+,30,15026,Gary,Limesand,Oh Boy Oberto,0:40:02.7,21204,,,
Master Men 4 45+,31,24695,Brad,Scott,,0:40:11.4,407634,,,
Master Men 4 45+,32,24694,Robert,Milligan,Veloce Velo,0:41:16.5,276787,,,
Master Men 4 45+,33,17618,Tad,Buhman,,0:41:29.0,,,,
Master Men 4 45+,34,17619,Roland,Goeckel,Double Check,0:42:02.8,209812,,,
Master Men 4 45+,35,18575,Len,Throop,Eatonville Outdoor,0:42:03.8,,,,
Master Men 4 45+,36,15047,Greg,Poels,,0:32:55.7,,,,
Master Men 4 45+,37,27642,D,Parsons,,0:33:00.8,281615,,,
Master Men 4 45+,38,17623,Tim,Mccormick,Byrne Invert Institute,0:35:17.4,,,,
Master Men 4 45+,40,18572,Tim,Schottman,Double Check,0:00:00.0,,,,
Master Men 4 45+,DNF,24700,Ernie,Parker,,Time N/A,,,,
Master Men 4 55+,1,17600,Richard,Daifuku,First Rate Mortgage,0:36:12.5,237201,,,
Master Men 4 55+,2,16311,Hank,Koerner,Dewar's,0:36:19.3,,,,
Master Men 4 55+,3,22144,Don,Perry,Avanti,0:36:23.4,,,,
Master Men 4 55+,4,18478,Rick,Ceccanti,BD Roofing,0:37:10.5,70735,,,
Master Men 4 55+,5,18480,Scott,Holmes,,0:39:08.3,285151,,,
Master Men 4 55+,6,17601,Jim,Whitney,Veloce Velo,0:39:12.9,,,,
Master Men 4 55+,7,18481,Lou,Graving,,0:43:31.2,,,,
Master Men 4 55+,8,17602,John,Comis,Old Town Bicycle,0:32:41.5,,,,
Master Women,1,15049,Wanda,Howlett,Old School,0:36:57.5,73915,,,
Master Women,2,17316,Jitka,Cole,First Rate Mortgage,0:38:04.9,235552,,,
Master Women,3,18516,Leslie,Loper,,0:38:36.5,,,,
Master Women,4,2394,Tammy,Meehan,Teak Kenda,0:39:01.1,,,,
Master Women,5,22086,Jesse,Hickel,,0:39:22.7,,,,
Master Women,6,17313,Michal,Morrison-kerr,Phil's Southside,0:39:31.9,,,,
Master Women,7,18517,Jill,Ramsey,Byrne Invent Institute,0:40:56.7,148269,,,
Master Women,8,22084,Nikole,Rock,Ragnarok,0:41:30.6,,,,
Master Women,9,70338,Rachel,Mclain-rollins,Old Town Bicycle,0:41:35.2,252600,,,
Master Women,10,17318,Heidi,Grantham,Old Town Bicycle,0:31:58.6,,,,
Master Women,11,15053,Cynthia,Freed,Cucina Fresca,0:32:00.0,212912,,,
Master Women,12,15051,Karen,Fischer,Revolution,0:32:02.6,,,,
Master Women,13,16347,Linda,Maza-sparks,Team DoubleCheck,0:32:12.7,,,,
Master Women,14,17321,Marcie,Mchale,2020/Fuel,0:32:38.1,,,,
Master Women,15,9354,Karen,James,Joe Bar,0:33:03.2,252779,,,
Master Women,16,17323,Kate,Oliver,Phil's South Side,0:34:35.5,,,,
Master Women,17,15052,Margaret,Walter,Old Town Bicycle,0:34:38.0,252782,,,
Master Women,18,24642,Barb,Steffens,,0:34:55.2,,,,
Master Women,19,24643,Sophie,Gibbard,Unattached,0:40:24.2,,,,
Master Women,20,16355,Kathleen,Mcmahon,Cucina Fresca,0:40:57.7,252816,,,
Master Women,22,18533,Marta,Medcalf,,0:00:00.0,206931,,,
Master Women,DNF,24644,Patty,Taagen,2020 Fuel,Time N/A,,,,
Master1/2 Men 35+,1,30780,Matt,Hill,Redline,1:06:10.3,131504,,,
Master1/2 Men 35+,2,16269,Todd,Morse tucker,bicycle centres/Collision 1,1:06:11.8,,,,
Master1/2 Men 35+,3,4024,Tom,Phillips,Ragnarok Racing,1:06:50.7,173613,,,
Master1/2 Men 35+,4,1721,Dale,Knapp,Kona,1:07:11.5,,,,
Master1/2 Men 35+,5,4026,Sean,Kelsey,Evolution Racing,1:08:21.2,18854,,,
Master1/2 Men 35+,6,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,1:08:57.6,,,,
Master1/2 Men 35+,7,4044,Dale,Plant,Kona,1:09:23.9,84111,,,
Master1/2 Men 35+,8,7532,David,Karman,Hagens Berman Cycling LLP,1:09:24.6,88557,,,
Master1/2 Men 35+,9,4040,Justin,Harman,Avanti Racing,1:02:43.9,178752,,,
Master1/2 Men 35+,10,2238,Randy,Iddings,Redline,1:02:49.4,94612,,,
Master1/2 Men 35+,11,16273,Brendan,Connolly,Avanti Racing,1:02:51.1,271163,,,
Master1/2 Men 35+,12,4053,Steve,Jensen,Bicycle Centres/Collision 1,1:03:33.7,17785,,,
Master1/2 Men 35+,13,7523,Bill,Huggins,Cucina Fresca,1:03:38.8,236057,,,
Master1/2 Men 35+,14,6164,Chad,Berg,Redline,1:03:55.3,92171,,,
Master1/2 Men 35+,15,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,1:04:07.8,60117,,,
Master1/2 Men 35+,16,22087,Mike,Barriager,Bicycle Centres/Collision 1,1:04:18.1,,,,
Master1/2 Men 35+,17,7475,James,Loetterle,second ascent,1:04:20.5,,,,
Master1/2 Men 35+,18,4041,Alec,Duxbury,,1:04:40.3,10304,,,
Master1/2 Men 35+,19,7570,Mike,Rolcik,Ragnarok Racing,1:05:12.5,155561,,,
Master1/2 Men 35+,20,14962,Hahn,Rossman,Alki- Rubicon,1:06:45.1,,,,
Master1/2 Men 35+,21,7541,Brett,Foster,Revown Cycles,1:07:05.9,82452,,,
Master1/2 Men 35+,22,22089,Rich,Blanco,Raganarok Racing,1:07:30.0,,,,
Master1/2 Men 35+,23,16288,Kenton,Berg,Caffe Appassionato,1:08:58.3,263438,,,
Master1/2 Men 35+,24,24635,Rory,Shacklos,Turin Bicycle Socrety,0:00:00.0,,,,
Single Speed Men,1,7565,Craig,Etheridge,Wax-On Summit,0:44:37.3,226484,,,
Single Speed Men,2,7435,Jason,Williams,Cucina Fresca,0:45:29.9,190700,,,
Single Speed Men,3,10027,Joe,Hamilton,BRI,0:46:28.0,95700,,,
Single Speed Men,4,9325,Zach,Daab,Hup United,0:46:42.6,8489,,,
Single Speed Men,5,12976,Brian,Myers,,0:47:00.9,258041,,,
Single Speed Men,6,7562,Dan,Peterson,Byrne Invent,0:47:14.3,,,,
Single Speed Men,7,19338,Derik,Archibald,Valley Athletic Club,0:47:24.5,163321,,,
Single Speed Men,8,15041,Brandon,Wagner,Joe Bar,0:47:28.3,271169,,,
Single Speed Men,9,3974,Ben,Smith,Second Ascent,0:47:34.9,414852,,,
Single Speed Men,10,18510,David,Cook,Old Town Bicycles,0:47:40.3,212232,,,
Single Speed Men,11,17429,Adam,Vandyke,Pedal Dynamics,0:48:09.5,194867,,,
Single Speed Men,12,24646,Bernard,Georges (was 411),Hup United,0:48:38.9,,,,
Single Speed Men,13,17427,Daniel,M wren,Joe Bar,0:48:55.2,,,,
Single Speed Men,14,17430,Jeff,Aken,Volece Velo,0:49:07.0,1266,,,
Single Speed Men,15,17432,Reese,Linbald,Phils Southside,0:49:36.0,,,,
Single Speed Men,16,15042,Kelsey,Wood,AVA Counterbalance,0:50:27.2,,,,
Single Speed Men,17,18512,Alex,Rohde,Second Ascent,0:50:48.5,,,,
Single Speed Men,18,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:50:53.4,53908,,,
Single Speed Men,19,16320,Bernard,Acevedo,Rad Racing,0:50:54.5,195106,,,
Single Speed Men,20,16303,Thad,Boss,,0:51:34.5,251116,,,
Single Speed Men,21,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:52:31.3,217899,,,
Single Speed Men,22,9973,Lawrence,Jobe,Suckit,0:52:42.3,261822,,,
Single Speed Men,23,24647,Joey,Mullin,Old Town Bicycles,0:52:44.3,,,,
Single Speed Men,24,4034,Alex,Andel,BICYCLE CENTER/COLLISION 1,0:52:59.7,,,,
Single Speed Men,25,24650,Andrew,Martin,Bike Huggers,0:53:14.4,278048,,,
Single Speed Men,26,17434,Steve,Perry,Viking Sport/Zoka,0:44:51.1,283903,,,
Single Speed Men,27,17419,Peter,Eby,,0:45:15.3,234561,,,
Single Speed Men,28,10083,Larry,Doll,Viking Sport,0:45:42.9,,,,
Single Speed Men,29,1780,Jadine,Riley,Group Health,0:46:02.2,187804,,,
Single Speed Men,30,7515,Vincent,Mysliwiec,Old Town Bicycles,0:47:01.6,219322,,,
Single Speed Men,31,17437,Eric,Evanson,Wheelsport Cycling Team,0:47:44.6,,,,
Single Speed Men,32,24651,Quinn,Gundersen,,0:48:22.0,314398,,,
Single Speed Men,33,15047,Greg,Poels,,0:50:51.4,,,,
Single Speed Men,34,24649,David,Byron,Bike Huggers,0:51:13.0,5761,,,
Single Speed Men,DNF,17435,Alex,Morrow,recycled Cycles,Time N/A,,,,
Women 1/2,1,1771,Kristi,Berg,Redline Bicycles,0:49:55.5,87266,,,
Women 1/2,2,17385,Beth,Landon-griffith,Hagens Berman,0:50:24.1,,,,
Women 1/2,3,1780,Jadine,Riley,Team Group Health,0:51:59.1,187804,,,
Women 1/2,4,4068,Ingrid,Spies,Recycled Cycles,0:52:14.1,,,,
Women 1/2,5,14981,Anne,Love,uBRDO TeamProject,0:53:02.4,,,,
Women 1/2,6,14979,Jodi,Duquette,Cucina Fresca,0:55:00.2,588980,,,
Women 1/2,7,17386,Hope,Chamberlin,Escapados,0:48:26.2,,,,
Women 3,1,17304,Victoria,Reinholz,Cucina Fresca,0:55:59.5,,,,
Women 3,2,14980,Lee,Smith,Team Group Health,0:46:05.4,236239,,,
Women 3,3,17497,Angela,Sucich,Reycled cycles,0:46:06.1,189527,,,
Women 3,4,7775,Angela,Mysliwiec,Avanti,0:46:27.6,,,,
Women 3,5,19350,Kara,Nielsen,,0:46:32.5,306121,,,
Women 3,6,16332,Naoko,Forderer,Native Planet,0:47:08.3,253148,,,
Women 3,7,16329,Jodi,Connolly,Avanti Racing,0:47:09.6,301492,,,
Women 3,8,17302,Rachel,Headley,Team Group Health,0:47:12.1,186264,,,
Women 3,9,16357,Michelle,Petrick,Phil's Southside,0:47:38.8,,,,
Women 3,10,14982,Karen,Wilkinson,Team Group Health,0:48:38.5,236442,,,
Women 3,11,7773,Christina,Norwich,Oh BOY! Oberto,0:48:56.8,,,,
Women 3,12,15050,Sharon,Gregg,Avanti,0:49:00.2,270361,,,
Women 3,13,17306,Jenny,Loertscher,,0:49:22.8,,,,
Women 3,14,17308,Molly,Martin,NRC/PedalMasher,0:49:59.0,269654,,,
Women 3,15,2525,Devon,Simpson,Team Group Health,0:50:41.7,196519,,,
Women 3,16,15054,Beth,Oldroyd,Joe Bar,0:51:18.1,,,,
Women 3,17,17303,Karyn,Abrahan,Sega,Time N/A,,,,
Women 3,18,7778,Lisa,Miller,Ragnarok Racing,0:00:00.0,177215,,,
Women 4,1,24623,Liz,Marzolf,Starbucks Cycling,0:38:05.0,,,,
Women 4,2,17498,Kat,Sweet,Trips for Kids,0:38:46.7,,,,
Women 4,3,17505,Lara,Sirois,,0:39:34.3,,,,
Women 4,4,22091,Naomi,Haveriick,,0:39:38.9,,,,
Women 4,5,22092,Mercedes,Quinn-blair,,0:39:46.3,,,,
Women 4,6,14901,Samantha,Limesand,Oh Boy Oberto/ Redline,0:39:59.9,,,,
Women 4,7,22090,Larissa,Wade,,0:40:03.6,,,,
Women 4,8,12095,Ashley,Cattell,Bicyle Centers/Collision 1,0:40:13.7,,,,
Women 4,9,16337,Christina,Solheim,,0:40:20.6,,,,
Women 4,10,18531,Crystal,Jensen,BC / Collision 1,0:40:59.1,,,,
Women 4,11,16351,Leigh,Kilcline,Cycle U,0:41:06.2,,,,
Women 4,12,17520,Amanda,Mcnabb,Team Group Health,0:41:19.1,236233,,,
Women 4,13,2596,Catherine,Maier,Rad Racing NW,0:41:21.9,210229,,,
Women 4,14,14974,Jenn,Sinclair,Sega,0:41:24.1,,,,
Women 4,15,12091,Andrea,Casebolt,Rad Racing NW,0:41:36.1,256332,,,
Women 4,16,22525,Ellen,Ruotsala,,0:41:42.3,269449,,,
Women 4,17,17515,Taraneh,Shafii,Cycle U,0:31:36.3,,,,
Women 4,18,17511,Elizabeth,Brane,,0:31:53.8,,,,
Women 4,19,17506,Amanda,Henck,,0:32:13.0,,,,
Women 4,20,16353,Catherine,Humbert,Avanti,0:32:13.9,,,,
Women 4,21,17517,Amy,Wilkerson,,0:32:35.5,,,,
Women 4,22,17510,Laisha,Beckwith,,0:32:56.6,,,,
Women 4,23,17514,Sarah,Beshlian,2020/Fuel,0:34:12.4,283010,,,
Women 4,24,14977,Marna,Kagele,Sega,0:34:44.0,284433,,,
Women 4,25,24654,Kelli,Ncnees,,0:35:00.9,,,,
Women 4,26,17325,Lisa,Wagner,Phil's Southside,0:36:40.5,,,,
Women Single Speed,1,14983,Brandee,Era-miller,,0:49:45.4,252999,,,
Women Single Speed,2,17383,Karen,Metcalfe,Curious George,0:52:47.4,283143,,,
Women Single Speed,3,17384,Brenda,Biernat,Avanti,0:54:10.0,,,,
Women Single Speed,4,17382,Camille,Jentgen,Ubrdo Team Project,0:54:34.4,284867,,,
Women Single Speed,5,17521,Jill,Bodnar,,0:54:35.8,,,,
