Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed  ,20,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,463.75517309042,517.73755218253,
Men Single Speed  ,21,51718,Austin,Temple,Hearts Racing Team,,189384,457.99226918132,528.11598571463,
Men Single Speed  ,22,51774,Henderson,Mcginnis,Hearts Racing - Kens Bike Shop,,331114,484.5046703382,538.49441924672,
Men Single Speed  ,23,59409,Earl,Anderson,unattached,,287369,473.32855732568,548.87285277881,
Men Single Speed  ,24,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,428.39537608708,559.25128631091,
Women CX4  ,1,87117,Sarah,Matchett,CoolBreezeTrek,,268002,493.17919782866,436.01433097843,
Women CX4  ,2,85993,Betthney,Oconnell,CycleWorks Performance Bicycle Shop,,390708,519.46636409455,450.9221190713,
Women CX4  ,3,69550,Melissa,Cooper,Storm Racing Team,,341494,512.29134154998,465.82990716417,
Women CX4  ,4,24569,Sally,Edwards,Inland Construction Company,,156072,507.11640369112,480.73769525704,
Women CX4  ,5,46555,Michelle,Tope,Full Spectrum Racing,,324556,577.55803534461,495.64548334991,
Women CX4  ,6,60223,Arleigh,Jenkins,,,204257,622.66831470637,510.55327144278,
Women CX4  ,7,86693,Rebecca,Stimson,Virginia Tech,,391649,600,525.46105953565,
Women CX4  ,8,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,531.58849364479,540.36884762852,
Women CX4  ,9,59013,Grace,Bishop,MSG Womens Cyclocross Team,,325370,567.38238242368,555.27663572139,
Women CX4  ,10,76304,Meredith,Blake,,,366009,536.49764739525,570.18442381426,
Women CX4  ,11,73847,Ann,Kota,CycleTherapy/CLM,,287835,607.60794820349,585.09221190713,
Women CX4  ,12,75940,Meghan,Shapiro,Hearts Racing/Kens Bike Shop,,364733,617.99367511835,600,
Women CX4  ,13,83018,Ali,Parascandola,,,389399,551.23799284777,614.90778809287,
Women CX4  ,14,83014,Christy,Quirk,Parcycles/Spokeswomen,,356543,536.98081059844,629.81557618574,
Women CX4  ,15,51796,Stephanie,Cole,Giordana-Clif Bar,,272605,616.0985531289,644.72336427861,
Women CX4  ,16,84908,Sherri,Nevius,,,392035,617.80346702856,659.63115237148,
Women CX4  ,17,87120,Marsha,Clark,,,,697.91906865706,674.53894046435,
Women CX4  ,18,89598,Sarah,Allison smathers,The Hillsborough Street Elite,,,600,689.44672855722,
Women CX4  ,19,84910,Allison,Foil,Giordana-Clif Bar,,263581,629.90818970414,704.35451665009,
Women CX4  ,20,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,686.77839861521,719.26230474296,
Women CX4  ,21,89599,Kristy,Goelzer,,,,600,734.17009283583,
Women CX4  ,22,89600,Gwyn,Thomas,,,,600,749.0778809287,
Women Pro CX1/2/3  ,1,4013,Erica,Zaveta,Lees-McRae College,,230062,425.4945090973,357.42031778999,
Women Pro CX1/2/3  ,2,2594,Katherine,Shields,MOB Pro CX Team,,220876,398.89108314569,367.78372136151,
Women Pro CX1/2/3  ,3,173028,Emily,Werner,MOB Pro CX Team,,220875,384.29885458006,378.14712493304,
Women Pro CX1/2/3  ,4,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.09788230991,388.51052850456,
Women Pro CX1/2/3  ,5,85978,Kaylan,Comer,u-neak | DESIGNS,,326808,463.53404260232,398.87393207608,
Women Pro CX1/2/3  ,6,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech Training p/b ABRC,,272896,449.23114449293,409.23733564761,
Women Pro CX1/2/3  ,7,16372,Deb,Sweeney whitmore,pain pathways,,189097,432.51097355948,419.60073921913,
Women Pro CX1/2/3  ,8,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,397.08645773427,429.96414279065,
Women Pro CX1/2/3  ,9,30367,Josie,Miller,CatUP Coaching,,299865,422.47271114291,440.32754636218,
Women Pro CX1/2/3  ,10,20457,Kim,Bishop,MSG Women s Cyclocross Team,,237805,476.81717279277,450.6909499337,
Women Pro CX1/2/3  ,11,84870,Hope,Ann snyder-walsh,Pauls Racing p/b Specialized / Dumonde Tech,,153290,452.15075537447,461.05435350522,
Women Pro CX1/2/3  ,12,44399,Grace,Chappell,Spidermonkey Cycling,,358050,490.9712591341,471.41775707675,
Women Pro CX1/2/3  ,13,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,507.06683963925,481.78116064827,
Women Pro CX1/2/3  ,14,51825,Julie,Paisant,Mock Orange Bikes,,282245,454.81361691576,492.14456421979,
Women Pro CX1/2/3  ,15,70322,Jana,Morris,Bike Law,,207118,492.26240787415,502.50796779132,
Women Pro CX1/2/3  ,16,66132,Erin,Donohue,Mock Orange Bikes,,299236,401.28824278381,512.87137136284,
Women Pro CX1/2/3  ,17,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,526.05796264561,523.23477493436,
Women Pro CX1/2/3  ,18,75948,Laura,Rice,Mars Hill Cycling,,358133,497.83377333037,533.59817850589,
