First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Florence,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,32,36,283.62126695658,
Levi,Marland,Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,1,10,552.5,
Simon,Marland,Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,4,10,611,
Meredith,Church,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,28,28,683.57142857143,
Justin,Canipe,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,24,70,512.22857142857,
Levi,Marland,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,55,70,583.97142857143,
Jesse,Pipes,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,8,33,366.25,
Daniel,Wendover,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,31,33,452.5,
Chris,Bennett,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,32,32,374.25,
Eric,Marland,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,11,28,222.71428571429,
Jacob,Florence,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,18,28,247.71428571429,
Rachel,Vandenende,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,14,16,471.73974916717,
Levi,Marland,Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,2,8,601.25,
Simon,Marland,Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,3,8,617.5,
Shaw,Brown,Hyattsville CX,2010-10-10,Masters 3/4 35+,59,92,604.44455358841,
Chris,Bennett,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,6,16,306.6693188736,
Eric,Marland,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,11,19,279.43716093933,
Levi,Marland,MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,1,12,340,
Simon,Marland,MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,8,12,424,
Eric,Marland,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,5,20,236.58825591791,
Levi,Marland,MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,3,13,360,
Simon,Marland,MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,11,13,440,
Justin,Canipe,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,17,37,531,
Eric,Marland,MSG Cyclocross #2,2010-09-19,Men 1/2   ,8,14,286.96260003679,
Chris,Bennett,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,2,15,,
Levi,Marland,MSG Cyclocross #2,2010-09-19,Men Juniors  10-14 ,1,6,585,
Simon,Marland,MSG Cyclocross #2,2010-09-19,Men Juniors  10-14 ,3,6,628.33333333333,
Noah,Niwinski,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,18,46,251.25617134808,
Eric,Marland,MSG Cyclocross #1,2010-09-18,Men 1/2   ,11,14,301.65010218928,
Chris,Bennett,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,1,18,280.5,
Levi,Marland,MSG Cyclocross #1,2010-09-18,Men Juniors  10-14 ,1,5,,
Simon,Marland,MSG Cyclocross #1,2010-09-18,Men Juniors  10-14 ,3,5,,
Noah,Niwinski,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,17,49,225.3382404126,
Noah,Niwinski,Quad Cross,2010-09-12,Men 1/2/3/Pro,7,38,235.73820897259,
Noah,Niwinski,Palmer Jungle Cross,2010-08-29,ELITE - 123,6,11,284.50310074692,
Noah,Niwinski,Monson Cyclocross,2010-08-28,ELITE - 123,3,12,258.63390987477,
Noah,Niwinski,Cross Nationals Day 4,2009-12-13,Men - Elite,129,136,,
Elizabeth,Frye,Cross Nationals Day 4,2009-12-13,Women - Elite,27,102,347.17473264472,
Elizabeth,Frye,Cross Nationals Day 2,2009-12-11,Women Master 40-44,3,44,345.47552624324,
Anthony,Dorage,USGP Derby City Cup Day 2,2009-10-25,Master 45+,25,37,436.87544276845,
Chuck,Luddeke,USGP Derby City Cup Day 2,2009-10-25,Master 55+,5,6,,
Elizabeth,Frye,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,14,27,379.17676285029,
Shaw,Brown,USGP Derby City Cup Day 2,2009-10-25,Master 35+,33,33,463.37308607673,
Shaw,Brown,USGP Derby City Cup Day 1,2009-10-24,Master 35+,36,36,464.72763037566,
Anthony,Dorage,USGP Derby City Cup Day 1,2009-10-24,Master 45+,30,40,446.39820523081,
Chuck,Luddeke,USGP Derby City Cup Day 1,2009-10-24,Master 55+,2,6,,
Elizabeth,Frye,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,16,26,406.76711350761,
Elizabeth,Frye,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,14,24,454.60954185421,
Elizabeth,Frye,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,13,23,455.3962087273,
Elizabeth,Frye,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,8,18,378.15962458833,
Noah,Niwinski,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,16,33,273.04921348529,
Jacob,Florence,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,28,33,344.86884797456,
Jacob,Florence,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,30,35,359.96423213823,
Noah,Niwinski,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,34,35,,
Noah,Niwinski,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,1,9,,
Megan,Carmody,USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,6,22,520.79007330299,
Elizabeth,Frye,USGP Mercer Cup Day 2,2008-11-16,Elite Women,23,37,463.01128010993,
Elizabeth,Frye,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,27,40,443.76732836403,
