Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 (35+/45+/55+)     35+,19,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,555.8265959814,528.28381994462,
Men Masters CX 4/5 (35+/45+/55+)     35+,20,32050,Jay,Capers,,,183956,543.84505386483,533.67799346751,
Men Masters CX 4/5 (35+/45+/55+)     35+,21,59413,Wayne,Dellamaestra,Storm Racing,,242867,569.36317867988,539.0721669904,
Men Masters CX 4/5 (35+/45+/55+)     35+,22,70312,David,Brumfield,Abbey Construction & Design,,387445,599.23096529831,544.46634051329,
Men Masters CX 4/5 (35+/45+/55+)     35+,23,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,549.86051403618,
Men Masters CX 4/5 (35+/45+/55+)     35+,24,98901,Scott,Unfried,NA,,416419,533.20180461306,555.25468755907,
Men Masters CX 4/5 (35+/45+/55+)     35+,25,69523,David,Pressley,,,205839,551.15038194432,560.64886108196,
Men Masters CX 4/5 (35+/45+/55+)     35+,26,69490,Josh,Miller,Clemmons Bicycle,,283694,506.13832825431,566.04303460485,
Men Masters CX 4/5 (35+/45+/55+)     35+,27,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,580.45311887631,571.43720812774,
Men Masters CX 4/5 (35+/45+/55+)     35+,28,59451,Scott,Staley,,,223917,543.38748777207,576.83138165063,
Men Masters CX 4/5 (35+/45+/55+)     35+,29,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,582.22555517352,
Men Masters CX 4/5 (35+/45+/55+)     35+,30,109138,Michael,O'Brien,La-Z-Boyz,,416568,423.09313786629,587.6197286964,
Men Masters CX 4/5 (35+/45+/55+)     35+,31,85043,Parrish,Matthews,,,390425,593.08750598862,593.01390221929,
Men Masters CX 4/5 (35+/45+/55+)     35+,32,82371,Andy,Brown,,,407859,586.40718018006,598.40807574218,
Men Masters CX 4/5 (35+/45+/55+)     35+,33,54396,Steven,White,Boone Area Cyclists Race Team,,231610,603.81859317835,603.80224926507,
Men Masters CX 4/5 (35+/45+/55+)     35+,34,72179,Bob,Szymkiewicz,,,42573,602.76885717952,609.19642278796,
Men Masters CX 4/5 (35+/45+/55+)     35+,35,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,614.59059631085,
Men Masters CX 4/5 (35+/45+/55+)     35+,36,59473,Paul,Mckeithan,,,304972,512.90283312389,619.98476983374,
Men Masters CX 4/5 (35+/45+/55+)     35+,37,101272,Trampas,Nevius,,,417050,607.49822464097,625.37894335663,
Men Masters CX 4/5 (35+/45+/55+)     35+,38,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,613.02511349488,630.77311687952,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,524.79941391771,636.16729040241,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,101237,Tim,Everhart,Team Reeb,,455482,627.23234649481,641.5614639253,
Men Masters CX 4/5 45+     45+,1,82161,Michael,Stamey,Velo 16 BSG,,386623,443.57641126423,399.41020596399,
Men Masters CX 4/5 45+     45+,2,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,416.60186717096,
Men Masters CX 4/5 45+     45+,3,84918,Erik,Schreiner,Constellation Cycling,,298952,499.57445801349,433.79352837793,
Men Masters CX 4/5 45+     45+,4,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,450.9851895849,
Men Masters CX 4/5 45+     45+,5,87115,Boyd,Safrit,,,350274,535.74265725868,468.17685079187,
Men Masters CX 4/5 45+     45+,6,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,484.56102183806,485.36851199883,
Men Masters CX 4/5 45+     45+,7,69529,Andrew,Mitchertree,,,126985,380.82727074572,502.5601732058,
Men Masters CX 4/5 45+     45+,8,32050,Jay,Capers,,,183956,543.84505386483,519.75183441277,
Men Masters CX 4/5 45+     45+,9,59413,Wayne,Dellamaestra,Storm Racing,,242867,569.36317867988,536.94349561974,
Men Masters CX 4/5 45+     45+,10,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,554.13515682671,
Men Masters CX 4/5 45+     45+,11,98901,Scott,Unfried,NA,,416419,533.20180461306,571.32681803367,
Men Masters CX 4/5 45+     45+,12,59451,Scott,Staley,,,223917,543.38748777207,588.51847924064,
Men Masters CX 4/5 45+     45+,13,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,605.71014044761,
Men Masters CX 4/5 45+     45+,16,82371,Andy,Brown,,,407859,586.40718018006,622.90180165458,
Men Masters CX 4/5 45+     45+,998,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,657.28512406851,
Men Masters CX 4/5 45+     45+,998,101237,Tim,Everhart,Team Reeb,,455482,627.23234649481,640.09346286154,
Men Masters CX 4/5 55+     55+,1,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,,,
Men Masters CX 4/5 55+     55+,2,72179,Bob,Szymkiewicz,,,42573,,,
Men Masters CX 4/5 55+     55+,3,59473,Paul,Mckeithan,,,304972,,,
Men Masters CX 4/5 55+     55+,4,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,,,
Men Single Speed   ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,291.27373502164,335.89793084937,
Men Single Speed   ,2,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,343.737271297,
Men Single Speed   ,3,21940,Reid,Beloni,Magic Cycles,,221018,400,351.57661174463,
Men Single Speed   ,4,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,405.64181833908,359.41595219226,
Men Single Speed   ,5,72168,Joseph,Emanuel,Faster Mustache,,332168,424.82578600295,367.25529263989,
Men Single Speed   ,6,51840,Raymond,Laffin,Crosstown Velo,,60474,430.82183338662,375.09463308752,
Men Single Speed   ,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,382.93397353515,
Men Single Speed   ,8,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,454.1291501413,390.77331398278,
Men Single Speed   ,9,33618,Kelly,Edwards,Outspokin Augusta,,270854,372.01065409106,398.61265443041,
Men Single Speed   ,10,107401,Bart,Wellisley,na,,,400,406.45199487804,
Men Single Speed   ,11,51743,Douglas,Ahrens,Evolution Jr Devo,,328830,408.58280398853,414.29133532567,
Men Single Speed   ,12,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,422.1306757733,
Men Single Speed   ,13,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,429.97001622093,
Men Single Speed   ,14,59385,William,Sumner,CycleTherapy/CLM,,256544,447.63998872684,437.80935666856,
Men Single Speed   ,15,70321,Nina,Laughlin,Magic Cycles,,338822,457.64541604429,445.64869711619,
Men Single Speed   ,16,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,453.48803756382,
Men Single Speed   ,17,46413,Jon,Wienandt,Hilton Head Cycling inc.,,327496,421.82349256857,461.32737801145,
Men Single Speed   ,18,25423,Wilson,Lee,drunkcyclist.com,,140266,528.51479360687,469.16671845907,
Men Single Speed   ,19,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,477.0060589067,
Men Single Speed   ,20,59409,Earl,Anderson,unattached,,287369,501.36302514155,484.84539935433,
Men Single Speed   ,21,54396,Steven,White,Boone Area Cyclists Race Team,,231610,603.81859317835,492.68473980196,
Men Single Speed   ,22,71795,Robert,Coghill,,,361862,605.283999851,500.52408024959,
Men Single Speed   ,998,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,524.04210159248,
Men Single Speed   ,998,33841,Jack,Brown,Fiets Maan Racing,,138754,381.87795145742,508.36342069722,
Men Single Speed   ,998,101218,Nick,Barlow,,,,411.73986662488,516.20276114485,
Women  CX 4    ,1,101316,Laura,Calvin,Cool Breeze/Trek Team,,409787,684.7529778118,512.96460143906,
Women  CX 4    ,2,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,555.33037868445,521.47374870694,
Women  CX 4    ,3,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,598.05607411779,529.98289597481,
Women  CX 4    ,4,101261,Stephanie,Myracle,,,397545,591.60966538796,538.49204324268,
Women  CX 4    ,5,59452,Philicia,Marion,Cycleworks,,220598,620.79755969093,547.00119051056,
Women  CX 4    ,6,101260,Casey,Bailey,Velo16 BSG,,365869,600,555.51033777843,
Women  CX 4    ,7,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,597.28317104591,564.0194850463,
Women  CX 4    ,8,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,571.92280913047,572.52863231417,
Women  CX 4    ,9,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,595.39800020698,581.03777958205,
Women  CX 4    ,10,73847,Ann,Kota,CycleTherapy/CLM,,287835,565.92159858548,589.54692684992,
Women  CX 4    ,11,98902,Jaime,Johnsen,,,416552,582.45175570655,598.05607411779,
Women  CX 4    ,12,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,620.71513392848,606.56522138567,
Women  CX 4    ,13,101311,Ashley,Schafer,Cycletherapy,,374724,584.59036767058,615.07436865354,
Women  CX 4    ,14,83018,Ali,Parascandola,,,389399,568.6747199309,623.58351592141,
Women  CX 4    ,15,107402,Courtney,Mcdonald,,,,600,632.09266318929,
Women  CX 4    ,16,107403,Susan,Kefer,E3 Cycling Team,,21550,600,640.60181045716,
Women  CX 4    ,17,106855,Jennifer,Lapidus,unaffiliated,,417922,600,649.11095772503,
Women  CX 4    ,18,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,665.57299402208,657.62010499291,
Women  CX 4    ,19,59485,Amy,Alexander,Asheville Bicycle Racing Club,,301123,600,666.12925226078,
Women  CX 4    ,998,106833,Melissa,L hall,Full Spectrum Racing,,417330,600,674.63839952865,
Women  CX 4    ,998,76303,Leslie,Peteya,,,391735,582.09205313527,683.14754679653,
Women Elite  (Pro/CX1/2/3)    ,1,2503,Ally,Stacher,Specialized-Lululemon,,258102,396.34252374793,354.5331676381,
Women Elite  (Pro/CX1/2/3)    ,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,377.06981477819,363.07985087429,
Women Elite  (Pro/CX1/2/3)    ,3,41626,Cinthia,Lehner,,,272896,414.95100909242,371.62653411048,
Women Elite  (Pro/CX1/2/3)    ,4,66132,Erin,Donohue,Lees McRae College,,299236,456.68467630447,380.17321734667,
Women Elite  (Pro/CX1/2/3)    ,5,48461,Deb sweeney,Whitmore,Team Globalbike Wipes,,189097,440,388.71990058286,
Women Elite  (Pro/CX1/2/3)    ,6,69536,Zdenka,Worsham,Constellation Cycling,,343880,475.53342665914,397.26658381905,
Women Elite  (Pro/CX1/2/3)    ,7,17880,Kimberly,Flynn,The Generals,,122752,377.98851151101,405.81326705524,
Women Elite  (Pro/CX1/2/3)    ,8,13986,Kaitlyn,Lawrence,Lees McRae College,,232118,516.27800453521,414.35995029143,
Women Elite  (Pro/CX1/2/3)    ,9,12051,Allison,Forkner,Motion Makers,,271398,433.13426022789,422.90663352762,
Women Elite  (Pro/CX1/2/3)    ,10,70321,Nina,Laughlin,Magic Cycles,,338822,457.64541604429,431.45331676381,
Women Elite  (Pro/CX1/2/3)    ,11,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,431.17438571269,440,
Women Elite  (Pro/CX1/2/3)    ,12,87117,Sarah,Matchett,CoolBreezeTrek,,268002,416.2534557882,448.54668323619,
Women Elite  (Pro/CX1/2/3)    ,13,101257,Nicki,Grupka,CycleTherapy,,411642,508.14566784877,457.09336647238,
Women Elite  (Pro/CX1/2/3)    ,14,81887,Emma,Klingaman,Lees McRae Cycling,,319226,440,465.64004970857,
Women Elite  (Pro/CX1/2/3)    ,15,87119,Hailey,Sarausky,Lees McRae College Cycling,,300228,530.26180009909,474.18673294476,
Women Elite  (Pro/CX1/2/3)    ,16,80611,Megan,Archer,Cycle-Smart Inc.,,387488,559.51974450978,482.73341618095,
Women Elite  (Pro/CX1/2/3)    ,17,59403,Mackenzie,Filippi,Lees-McRae cycling,,318886,492.47032688663,491.28009941714,
Women Elite  (Pro/CX1/2/3)    ,18,75948,Laura,Rice,Beer City Bicycles,,358133,488.73841402485,499.82678265333,
Women Elite  (Pro/CX1/2/3)    ,19,106832,Page,Robertson,Lees McRae College,,291028,440,508.37346588952,
Women Elite  (Pro/CX1/2/3)    ,998,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,471.73516438032,516.92014912571,
Women Elite  (Pro/CX1/2/3)    ,998,103,Karen,Tripp,Blue Steel Cyclery,,210119,409.47010620631,525.4668323619,
Women Masters  35+ (CX2/3)     35+,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,446.67532085912,423.89742736473,
Women Masters  35+ (CX2/3)     35+,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,483.92616253894,452.37787956908,
Women Masters  35+ (CX2/3)     35+,3,51822,Dina,Pezzimenti,Constellation cycling,,252586,482.38994115102,480.85833177344,
Women Masters  35+ (CX2/3)     35+,4,76305,Melissa,Hall,Constellation,,179118,599.08814682143,509.33878397779,
Women Masters  35+ (CX2/3)     35+,5,70322,Jana,Morris,Giordana-Clif Bar,,207118,471.71810912399,537.81923618215,
Women Masters  35+ (CX2/3)     35+,6,12171,Janet,Trubey,NCCX,,187030,537.81923618215,566.2996883865,
Women Masters  35+ (CX2/3)     35+,7,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,564.85757129118,594.78014059085,
Women Masters  35+ (CX2/3)     35+,8,103948,Lara,Cassidy,,,224486,581.24355431432,623.26059279521,
Women Masters  35+ (CX2/3)     35+,9,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,637.67904130579,651.74104499956,
