First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Peot,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,12,16,393.23865454719,
Ryan,Brown,MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,10,24,519.75,
Kathryn,Beattie,MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,13,17,651.59458333333,
Jill,Ramsey,MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,4,23,435.97070763962,
Sabrina,Hendrick,MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,5,23,447.54528964046,
John,Wendl,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,18,60,490.95067683346,
Koonce,Bill,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,38,60,598.74573841901,
Martin,Bayne,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,39,60,604.13549149828,
Mark,Ely,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,12,91,433.80982056755,
John,Drenning,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,20,62,371.56802437275,
Ryan,Brown,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,22,41,548.52631578947,
John,Drenning,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,31,82,365.80210439968,
Todd,Allen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,1,29,310.43102709544,
Naoko,Forderer,SCX #3 - Silver Lake,2012-10-14,Master Wm123,2,18,432.66699170927,
Sabrina,Hendrick,SCX #3 - Silver Lake,2012-10-14,Master Wm123,5,18,471.79976356364,
Bryan,Urakawa,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,12,24,336.36587333012,
Nicholas,Moroz-koops,SCX #3 - Silver Lake,2012-10-14,Men 3,20,39,403.86219717609,
Matthew,Lynch,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,8,24,315.37906137669,
Ken,Harmon,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,18,24,394.04421587893,
Jim,Peot,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,19,24,401.91073132915,
Jill,Ramsey,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,1,19,431.72158397869,
Sabrina,Hendrick,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,6,19,488.29968451974,
John,Wendl,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,15,59,469.38166602821,
Will,Fernyhough,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,9,20,449.87884930841,
Jim,Peot,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,15,23,373.20687139159,
Mark,Ely,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,96,98,701.11429459128,
Warren,Mcandrew,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,13,27,331.66064404294,
John,Drenning,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,35,74,395.32442964121,
Brandon,Savini,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,2,41,463.26315789474,
Ryan,Brown,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,35,41,603.94736842105,
Sabrina,Hendrick,SCX#2 - Arlington,2012-09-30,Master Wm123,3,14,450.90851099847,
Bryan,Urakawa,SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,7,19,307.00330495132,
Warren,Mcandrew,SCX#2 - Arlington,2012-09-30,Men 3,7,31,364.03249874893,
Nicholas,Moroz-koops,SCX#2 - Arlington,2012-09-30,Men 3,12,31,387.04377482535,
Jim,Peot,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,18,25,396.34743570482,
Sabrina,Hendrick,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,3,24,431.10507790666,
Jill,Ramsey,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,6,24,457.77355453466,
John,Wendl,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,16,61,475.71840692987,
Jim,Peot,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,20,22,418.68518144824,
Louis,Nichols,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,10,101,447.80939931071,
Tony,Cordova,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,81,101,620.06025849333,
Mark,Ely,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,17,106,428.32667108469,
John,Drenning,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,20,67,358.55042199213,
Warren,Mcandrew,MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,12,25,330.88536648668,
Zach,Maino,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,8,59,345.63101389038,
John,Drenning,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,45,85,417.43360673432,
Sabrina,Hendrick,SCX #1 - Steilacoom,2012-09-16,Master Wm123,6,16,466.98196843803,
Bryan,Urakawa,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,6,21,291.24344659739,
Nicholas,Moroz-koops,SCX #1 - Steilacoom,2012-09-16,Men 3,11,40,355.47660433776,
Jill,Ramsey,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,1,14,423.43906151732,
John,Wendl,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,11,50,479.48951553506,
Jared,King,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,71,88,649.00447655689,
John,Drenning,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,15,71,340.37758110733,
Robert,King,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,71,71,506.69274959741,
Tony,Cordova,MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,6,25,495.81818181818,
Warran,Mcandrew,Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 35+,5,5,,
Francisco,Pons,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,6,23,379.64199968024,
Ken,Harmon,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,12,23,432.58371004111,
Jason,Land,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,16,23,467.87818361503,
Ken,Dong,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,21,23,511.99627558242,
John,Drenning,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,22,25,521.54625189505,
Tiff,Koehn,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,2,29,400.69868246674,
Mark,Ely,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,10,29,486.42257017952,
Terry,Davis,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,17,29,561.43097192819,
Terry,David,Labor Day Cyclocross Championships,2012-09-3,Men 4,31,55,557.95296225317,
Jill,Ramsey,Labor Day Cyclocross Championships,2012-09-3,Wm 3,6,31,460.42022968066,
Amanda,Camp,Labor Day Cyclocross Championships,2012-09-3,Wm 3,30,31,555.41167844707,
Bill,Koonce,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,9,25,500.56506244242,
Nicholas,Moroz-koops,Labor Day Cyclocross Championships,2012-09-3,Men 3,10,29,380.24307515542,
Tim,Purcell,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 55+,5,8,444.79721085277,
Robert,Milligan,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,2,13,456.13167623818,
Bill,Koonce,Thriller Cross,2011-12-17,Master Men C 40+,19,28,585.75411523987,
James,Rice,Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,11,19,545.76867978603,
Warren,Mcandrew,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,73,73,498.48241399614,
Ji,Kodjababian,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,45,65,651.58344395619,
Will,Fernyhough,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,44,54,491.82358054904,
Warren,Mcandrew,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,3,22,279.33867371838,
Jill,Ramsey,MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,4,12,476.9010228491,
Jill,Ramsey,MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,7,17,509.22060258771,
Will,Fernyhough,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,40,47,522.71728072285,
Warren,Mcandrew,Steeliacoom 2011,2011-10-9,Men 3,10,37,358.49773105762,
Nicholas,Moroz-koops,Steeliacoom 2011,2011-10-9,Men 4,4,81,384.61070384173,
Martin,Simonich,Steeliacoom 2011,2011-10-9,Men 4,9,81,405.24793264671,
Bret,Seorn,Steeliacoom 2011,2011-10-9,Master 4Men45+,24,54,512.6775124653,
Bill,Koonce,Steeliacoom 2011,2011-10-9,Master 4Men45+,46,54,662.95119390614,
Francisco,Pons,Steeliacoom 2011,2011-10-9,Master 4Men45+,54,54,717.59616897553,
Nicole,Weiss,Steeliacoom 2011,2011-10-9,Master Wm4,7,16,574.18833227053,
John,Drenning,Steeliacoom 2011,2011-10-9,Master Men4 35+,4,67,366.4783294609,
Jason,Land,Steeliacoom 2011,2011-10-9,Master Men4 35+,15,67,428.4290674736,
Bret,Sehorn,Steeliacoom 2011,2011-10-9,Master Men4 35+,67,67,721.28710171547,
Rob,Schueler,Steeliacoom 2011,2011-10-9,Master Men3 45+,36,39,521.67176411077,
Jill,Ramsey,SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,7,10,505.73576686088,
Will,Fernyhough,Marymoor 2011,2011-09-25,Master Men3 45+,35,45,472.43458844869,
Jill,Ramsey,Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,11,15,545.22389655122,
Jill,Ramsey,Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,4,14,468.23531222098,
Timothy,Purcell,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 55+,6,7,566.17967818129,
