Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category B,64,9552,Wes,Cipriotti,,,,470.82281101478,467.4445607039,
Category B,65,7691,Christian,Martin,River City Bicycles,,329160,439.78720713844,469.90899092267,
Category B,66,15625,Jeff,Harwood,Ironclad Performance Wear,,,496.04998021441,472.37342114144,
Category B,67,15639,Christopher,Osolin,Mopha,,,442.25507912105,474.83785136021,
Category B,68,7696,Matt,Webber,Kermantle,,,499.2334714098,477.30228157897,
Category B,69,15579,Nathan,Jones,Veloshop,,,450.5014206167,479.76671179774,
Category B,70,9867,Tony,Daversa,Filth and Fury,,,444.61126360111,482.23114201651,
Category B,71,29881,Calon,Russell,,,,505.19892006846,484.69557223528,
Category B,72,8887,Dominic,Gerbo,Staccato Gelato,,,470.26216101058,487.16000245405,
Category B,73,33962,Andrew,Trask,Team Cthulhu,,,532.89694180169,489.62443267282,
Category B,74,35307,Tim,Dodson,River City Bicycles,,,488.64487799483,492.08886289159,
Category B,75,7469,Aaron,Coker,HPChiro/Hammer Nutrition,,,394.96090745129,494.55329311036,
Category B,76,25052,John,Boelsems,,,,530.11346704046,497.01772332913,
Category B,77,16741,Troy,Sexton,,,,455.309852372,499.4821535479,
Category B,78,36438,Jeffery,Henderson,Portland Velo,,,400,501.94658376667,
Category B,79,16809,Jon,Petersen,Ruckus Test Team presented by Zipcar,,,453.79170584826,504.41101398544,
Category B,80,11024,Charles,Warner,Veloce/Felt,,106770,400,506.87544420421,
Category B,81,8930,Fred,Keown,bicycleattorney.com,,,504.0239200835,509.33987442298,
Category B,82,4249,Alex,Reightley,Veloce/Felt,,,565.25267516068,511.80430464174,
Category B,83,31770,Ben,Farver,Argonaut,,,490.30891756542,514.26873486051,
Category B,84,36439,Dan,Penner,Team Ride,,,400,516.73316507928,
Category B,85,10781,Jason,Weinstein,,,,533.49499790492,519.19759529805,
Category B,86,35287,Mike,Dishman,Trifan,,,483.82374236541,521.66202551682,
Category B,87,7496,Joel,Morrissette,Team Oregon,,302686,523.99106682511,524.12645573559,
Category B,88,9044,Doug,Smith,Bend Bike 'N Sport,,302682,487.51255730434,526.59088595436,
Category B,89,75896,David,Smith,,,359147,479.68686693001,529.05531617313,
Category B,90,33994,Tyson,Hart,Team Civilian,,,499.70489267754,531.5197463919,
Category B,91,16810,Jeffrey,Bubbidge,,,,495.08181186887,533.98417661067,
Category B,92,29915,Matthew,Jaffe,,,,541.1160421897,536.44860682944,
Category B,93,29914,Christopher,Ryan,,,54539,512.03632801842,538.91303704821,
Category B,94,14729,Jon,Deleonardo,Team Zombie Chase,,,582.09650137084,541.37746726698,
Category B,95,10817,Andreas,Oswald,Aeolus,,,400,543.84189748575,
Category B,96,9430,Zach,Roeder,Team S&amp;M,,,546.51193550936,546.30632770451,
Category B,97,16562,Josh,Cohen,,,285249,608.12064735955,548.77075792328,
Category B,98,36440,Daniel,Brewster,Cascade Courriers,,330744,400,551.23518814205,
Category B,99,16831,David,Roulo,Filth and Fury,,,456.56082403208,553.69961836082,
Category B,100,19881,Brian,Gumpert,Showers Pass,,,416.66685318111,556.16404857959,
Category C,1,9037,Brandon,Hadley,,,,467.7174363914,378.96015440781,
Category C,2,35285,Ricardo,Medina,Hammer Velo,,391272,408.33689616893,381.51634243308,
Category C,3,33959,Joseph,Ferron,CAPA Cycling Team,,,435.66880075968,384.07253045835,
Category C,4,15791,John,Williams,,,140311,449.53808666774,386.62871848362,
Category C,5,9003,Eric,Provost,bicycleattorney.com,,,452.29953989424,389.1849065089,
Category C,6,33957,Alex,Wentz,,,306702,428.93035034232,391.74109453417,
Category C,7,22475,Steven,Case,Team S&amp;M,,337346,525.03639505745,394.29728255944,
Category C,8,23225,Richard,Anderson,,,43737,479.06275143805,396.85347058472,
Category C,9,15576,Eric,Fischer,Existential Velo,,211869,463.72183941103,399.40965860999,
Category C,10,35286,Jonah,Gollub,,,69379,439.93604108839,401.96584663526,
Category C,11,9469,Brent,Harmon,Cyclepath Racing,,,427.39635308758,404.52203466054,
Category C,12,17713,Ryan,Eisele,Capitol Subaru Cycling,,,447.26035050568,407.07822268581,
Category C,13,28793,Roger,Meier,,,329200,505.79610871194,409.63441071108,
Category C,14,17763,Sean,Burles,,,,409.71351564085,412.19059873635,
Category C,15,23420,Aaron,Ufferman,,,329112,470.30682266528,414.74678676163,
Category C,16,15850,Kurt,Williams,,,,507.54526885041,417.3029747869,
Category C,17,36397,Alex,Yale,10 Guys,,,540,419.85916281217,
Category C,18,28029,Jeremy,Warnicke,Capitol Subaru Cycling,,,481.50221562412,422.41535083745,
Category C,19,9481,Brian,Bowman,Cyclepath Racing,,,439.3266708269,424.97153886272,
Category C,20,35288,James,Ault,Hammer Velo,,,489.09026651865,427.52772688799,
Category C,21,15577,Peter,Casey,EyeHealth Northwest,,,468.11543246765,430.08391491326,
Category C,22,31523,Adam,Kennedy,Pacific Power Blue Sky,,,471.69204720619,432.64010293854,
Category C,23,38799,Scott,Larson,Willamette University Cycling Team,,93671,556.11219901853,435.19629096381,
Category C,24,59315,Matt,Moore,Pacific Power Blue Sky,,,496.36998787424,437.75247898908,
Category C,25,17719,David,Rasca,Capitol Velo Racing Club,,,507.30240787778,440.30866701436,
Category C,26,28031,Sean,Corey,Hank Built,,,519.6525043943,442.86485503963,
Category C,27,10862,Ryan,Garrison,Cyclepath Racing,,,533.17269287532,445.4210430649,
Category C,28,36391,Matt,Ragan,AVX,,254939,540,447.97723109017,
Category C,29,7727,Isaac,Potoczny-jones,,,,491.25000314176,450.53341911545,
Category C,30,15800,Chase,Banna,,,,483.77703046041,453.08960714072,
Category C,31,8888,Jacob,Fox,,,,499.27220831253,455.64579516599,
Category C,32,21054,Justin,Burton,,,,520.35892412145,458.20198319127,
Category C,33,7699,Rob,Tsunehiro,,,,511.56645454156,460.75817121654,
Category C,34,19923,Jonathan,Perlman,,,,530.1476477064,463.31435924181,
Category C,35,22466,Clayton,Lindsay,Gr??ndelbr??isers/Stewie Bicycles,,,525.8944379655,465.87054726709,
Category C,36,7695,Peter,Nierengarten,Arkadelphia,,,504.0346236895,468.42673529236,
Category C,37,31773,Jesse,Kinlaw,,,,506.85203759286,470.98292331763,
Category C,38,19922,Andrew,Sullivan,,,,477.48234305296,473.5391113429,
Category C,39,29912,James,Ralston,Hammer Velo,,302909,483.54627444678,476.09529936818,
Category C,40,16795,Daniel,Felts,Portland State University,,,534.86163031373,478.65148739345,
Category C,41,29917,Adam,Luneke,,,,520.08634962811,481.20767541872,
Category C,42,27987,William,Welch,,,,510.42902844663,483.763863444,
Category C,43,31693,Christian,Reed,,,,574.80637513519,486.32005146927,
Category C,44,21016,Dave,Gulick,Green Submarine Records,,,484.40408397366,488.87623949454,
Category C,45,36418,Sam,Radakovich,CAPA Cycling Team,,,540,491.43242751981,
Category C,46,8990,Scott,Goodrich,River City Bicycles,,,565.43847007524,493.98861554509,
Category C,47,19283,Andrew,Schlesinger,Cycle One,,,546.15289807756,496.54480357036,
Category C,48,31771,Jonathan,Neu,OrganicAthlete,,,513.34438477281,499.10099159563,
Category C,49,17792,Jack,Olsen,Unicycle Bastard,,,497.09378337007,501.65717962091,
Category C,50,35292,Joshua,Hunt,Ironclad Performance Wear,,,554.04406440865,504.21336764618,
Category C,51,15605,Cory,Grove,Veloshop,,,561.38850696183,506.76955567145,
Category C,52,36359,Todd,Hockenberry,,,304389,589.15886233593,509.32574369672,
Category C,53,22459,Evan,Ross,Portland Bicycle Tours,,,589.46292180586,511.881931722,
Category C,54,18798,Leif,Mortenson,OSU,,,484.90376324072,514.43811974727,
Category C,55,29359,Arcellus,Sykes,,,,526.81674424256,516.99430777254,
Category C,56,35289,Kevin,Drake,Liberty Cycle,,135554,492.60128262082,519.55049579782,
Category C,57,35287,Mike,Dishman,,,,483.82374236541,522.10668382309,
Category C,58,16821,Thomas,Lyttle,,,,485.45236194665,524.66287184836,
Category C,59,24182,Landall,Proctor,,,281642,531.84061092595,527.21905987364,
Category C,60,8991,Anthony,Matson,SuperSpeed,,416976,567.71197645592,529.77524789891,
Category C,61,27996,Peder,Dahl,,,,536.74393648117,532.33143592418,
Category C,62,33970,Jeffrey,Garret,CycleOne AIM,,,556.40725209463,534.88762394945,
Category C,63,18780,John,Gulick,Green Submarine Records,,,520.81820713748,537.44381197473,
Category C,64,34578,Todd,Melton,CycleOne AIM,,,516.36572849943,540,
Category C,65,29824,Shawn,Cecotti,,,480695,560.68069237101,542.55618802527,
Category C,66,16760,Vaughn,Aldredge,,,,520.81408664148,545.11237605055,
Category C,67,16828,Varner,Seaman,Vista Ridge Velo,,,626.19797417286,547.66856407582,
Category C,68,36374,Kevin,Max,,,330700,540,550.22475210109,
Category C,69,16834,Scott,Kivitz,,,,607.78885387787,552.78094012636,
Category C,70,29913,Aaron,Sullivan,Ruckusstesting,,,580.09476589164,555.33712815164,
Category C,71,31780,Randy,Wakerlin,Gr??ndelbr??isers/Stewie Bicycles,,,572.07316468336,557.89331617691,
Category C,72,31769,Michael,Fletcher,,,,496.92226236021,560.44950420218,
Category C,73,33965,Christian,Fuentes,,,,542.44420755198,563.00569222746,
Category C,74,16774,Jeremy,Jensen,,,,545.89161175047,565.56188025273,
Category C,75,21898,John,Baldwin,,,530914,484.43297609982,568.118068278,
Category C,76,9675,Grant,Ebright,Team Lazy Tarantulas,,,595.92973825147,570.67425630328,
Category C,77,2817,Jeffrey,Johnson,Team Beer,,63418,606.73156631434,573.23044432855,
Category C,78,23204,Ben,Rasche,,,,587.42124012572,575.78663235382,
Category C,79,10939,Elias,Whetsell,,,,527.34118661433,578.34282037909,
Category C,80,15646,Jason,Freed,Vista Ridge Velo,,,511.78912931071,580.89900840437,
Category C,81,21021,Nick,York,,,,549.55090208003,583.45519642964,
Category C,82,9696,Zach,Sachen,Cyclepath,,,540,586.01138445491,
Category C,83,24590,Matthew,Westermeyer,,,220295,514.07760552436,588.56757248019,
Category C,84,8720,Jason,Hight,Three Rivers Racing,,,528.95809087755,591.12376050546,
Category C,85,28857,Tigne,Vroman,Team S&amp;M,,,582.82370523953,593.67994853073,
Category C,86,33923,John,Hermes,,,,450.50993913668,596.236136556,
Category C,87,29356,Patrick,Vinograd,,,,518.39159192765,598.79232458128,
Category C,88,29922,Steve,Tyrrill,,,,609.40193373311,601.34851260655,
Category C,89,10895,Benjamin,Davis,Team Beer,,,578.69944229188,603.90470063182,
Category C,90,9497,Kevin,Cline,Rack Attack,,,596.94291441144,606.4608886571,
Category C,91,31699,Andrew,Lorente,,,,560.45378526011,609.01707668237,
Category C,92,9387,Mark,Perez,,,,629.54609333582,611.57326470764,
Category C,93,10782,Nate,Sweet,Pacific Power Blue Sky,,,554.770886587,614.12945273291,
Category C,94,36419,Christopher,Dieringer,CAPA Cycling Team,,,540,616.68564075819,
Category C,95,33971,Blake,Hendsch,Hank Built,,,613.77185420638,619.24182878346,
Category C,96,7737,Phil,Avery,League Racing,,,617.03505745993,621.79801680873,
Category C,97,46551,Timothy,Breault,,,,624.5752353815,624.35420483401,
Category C,98,36420,Burnaby,Casey,Team Beer,,,540,626.91039285928,
Category C,99,36421,Aaron,Natt,,,,540,629.46658088455,
Category C,100,21015,Jesse,Fairbank,River City Bicycles,,,630.97091791601,632.02276890983,
Category C,101,31793,Dana,Swisher,,,,621.15664052491,634.5789569351,
Category C,102,28794,Jeff,Ehleringer,Filth and Fury,,,555.35045292466,637.13514496037,
Category C,103,22429,Dave,Trost,,,,572.78575782402,639.69133298564,
Category C,104,33972,Philip,Krueger,Vista Ridge Velo,,,615.18976926917,642.24752101092,
Category C,105,15814,Brian,Tobin,,,,659.3745474735,644.80370903619,
Category C,106,7671,Laird,Novak,Vista Ridge Velo,,,511.98374471418,647.35989706146,
Category C,107,28795,Todd,Burnette,Hank Built,,,615.22917555942,649.91608508674,
Category C,108,5745,Matthew,Johnson,,,161456,498.54376967582,652.47227311201,
Category C,109,35294,Kellen,Kjera,River City Bicycles,,,587.39871737918,655.02846113728,
Category C,110,29357,Victor,Duong,Portland Velo,,,574.45082477427,657.58464916255,
Category C,111,36422,Michael,Fischer,,,564044,540,660.14083718783,
Category C,112,36423,Brent,Hansen,,,,540,662.6970252131,
Category C,113,19290,Austin,Ramsland,Super Relax Concept,,,595.28335599936,665.25321323837,
Category C,114,35295,Justin,Tutor,Icarus Racing,,,611.97583009432,667.80940126365,
Category C,115,35296,Dean,Eisenbraun,Filth and Fury,,,629.53091060513,670.36558928892,
Category C,116,16562,Josh,Cohen,,,285249,608.12064735955,672.92177731419,
Category C,117,15587,Stephen,Holmberg,Filth and Fury,,,576.29055050367,675.47796533946,
Category C,118,36424,Greg,Keeter,Austin Bikes,,,540,678.03415336474,
Category C,119,16755,John,Thompson,,,63849,493.32281239239,680.59034139001,
Category C,120,33937,Ben,Barber,GO,,,566.51557358913,683.14652941528,
Category C,121,29370,Marty,Schmitz,,,,625.3023984228,685.70271744056,
Category C,122,36425,Callum,Auer,,,,540,688.25890546583,
Category C,123,36426,Jesse,Emery,,,,540,690.8150934911,
Category C,124,17793,Shawn,Mcbride,Hugbomb,,,668.45900125218,693.37128151638,
Category C,125,31797,Allen,Goldbeck,Crossniacs,,,658.69661729273,695.92746954165,
Category C,126,36427,Matt,Deegan,Team Hugbomb,,,540,698.48365756692,
Category C,127,28856,Scott,Leanord,Pacific Power Blue Sky,,,567.35984427258,701.03984559219,
Clydesdale,1,15820,Chris,Leach,,,,460.17107645559,407.17457245939,
Clydesdale,2,8719,Matt,Brownfield,Team Oregon,,,478.48192079288,412.37399350057,
Clydesdale,3,9301,Chipp,Ross,,,,498.49598319522,417.57341454176,
Clydesdale,4,16725,Tyler,Jackson,Pacific Pedaling,,,476.91578056241,422.77283558294,
Clydesdale,5,7729,Ed,Jones,Showers Pass,,,481.68902497197,427.97225662412,
Clydesdale,6,21062,Spencer,Bohaboy,Showers Pass,,,475.18020659844,433.17167766531,
Clydesdale,7,8809,Joe,Cadwell,Bike City  Racing,,,523.04930711574,438.37109870649,
Clydesdale,8,8814,Damon,Schaefer,Absolutesixpack.com,,,483.85050465124,443.57051974767,
Clydesdale,9,16810,Jeffrey,Bubbidge,,,,495.08181186887,448.76994078885,
Clydesdale,10,8824,Bob,Libby,Tireless Velo,,,532.96064373535,453.96936183004,
Clydesdale,11,9052,Brad,Ross,Cross Crusade,,,558.00075949834,459.16878287122,
Clydesdale,12,9371,Tom,Scully,Mountain View Cycles,,,524.2678937685,464.3682039124,
Clydesdale,13,36429,Jon,Zeileuyu,Psyco,,,540,469.56762495359,
Clydesdale,14,14233,Scott,Hamness,Artisan Family Racing,,303741,548.08879887419,474.76704599477,
Clydesdale,15,31809,Michael,Chesnut,,,,475.20630686011,479.96646703595,
Clydesdale,16,72441,Chad,Hartley,CycleOne AIM,,,377.66350141401,485.16588807713,
Clydesdale,17,9499,Geoff,Rogers,Gr??ndelbr??isers/Stewie Bicycles,,,467.41272307254,490.36530911832,
Clydesdale,18,28742,John,Martin,,,118926,562.26946338246,495.5647301595,
Clydesdale,19,31808,Jamie,Fitzgerald,Hammer Velo,,302529,495.0206943484,500.76415120068,
Clydesdale,20,14728,Andrew,Hayes,Mountain View Cycles,,,539.38693984125,505.96357224187,
Clydesdale,21,28835,Evan,Wilson,Team Lazy Tarantulas,,426222,594.12531718761,511.16299328305,
Clydesdale,22,28002,Tim,Robinson,Showers Pass,,,539.28086564373,516.36241432423,
Clydesdale,23,16736,David,Yurk,Bianchi D2,,,585.02675287117,521.56183536541,
Clydesdale,24,14251,Joe,Leineweber,Ironclad Performance Wear,,,547.02908226847,526.7612564066,
Clydesdale,25,8759,Brian,Block,,,,625.33266997965,531.96067744778,
Clydesdale,26,18788,James,Emond,Bike Gallery,,,592.96287496822,537.16009848896,
Clydesdale,27,28834,Mark,Frost,Mountain View Cycles,,,551.69996388811,542.35951953015,
Clydesdale,28,8723,Adrian,Black,,,,618.02848985339,547.55894057133,
Clydesdale,29,36430,Matt,Wilkins,,,,540,552.75836161251,
Clydesdale,30,31716,John,Gorham,Toro Bravo,,303897,553.56823772887,557.95778265369,
Clydesdale,31,27997,Peter,Mersereau,Velo Con Carne,,,594.60214046252,563.15720369488,
Clydesdale,32,36431,Kevin,Hicks,,,,540,568.35662473606,
Clydesdale,33,29850,Aaron,Adams,OrganicAthlete,,,599.58639676549,573.55604577724,
Clydesdale,34,23203,Mark,Brubaker,,,,585.85497940923,578.75546681842,
Clydesdale,35,36432,Tim,Zimmerman,,,,540,583.95488785961,
Clydesdale,36,35305,Dwayne,King,,,,593.19179002284,589.15430890079,
Clydesdale,37,9511,Tom,Iverson,Mountain View Cycles,,,594.99855388927,594.35372994197,
Clydesdale,38,9723,Paul,Toufar,bicycleattorney.com,,,584.99703414554,599.55315098316,
Clydesdale,39,36433,Bradford,Duval,,,,540,604.75257202434,
Clydesdale,40,8790,Jim,Hendrickson,Crossniacs,,,662.30174130727,609.95199306552,
Clydesdale,41,16796,Brian,Echerer,Butts on Bikes,,,579.39398951214,615.1514141067,
Clydesdale,42,9513,Nathan,Roll,Metropolis,,,690.96868354733,620.35083514789,
Clydesdale,43,9286,Mike,Chombeau,Team Rose City,,,591.30263369723,625.55025618907,
Clydesdale,44,3110,Bryan,Burns,Hugbomb,,237069,562.90915113077,630.74967723025,
Clydesdale,45,27984,Shane,Gibson,CycleOne AIM,,331136,562.73465462075,635.94909827144,
Clydesdale,46,36434,Matt,Hougler,,,,540,641.14851931262,
Clydesdale,47,34595,Max,Kirchoff,Hank Built,,,650.63375901709,646.3479403538,
Clydesdale,48,8733,Kevin,Blair,CycleOne AIM,,,633.6677473599,651.54736139498,
Clydesdale,49,36435,Geno,Rush,Team Lazy Tarantulas,,,540,656.74678243617,
Clydesdale,50,21900,Ryan,Smith,Hammer Velo,,487050,504.00182700858,661.94620347735,
Clydesdale,51,17766,Gadi,Golan,,,,671.88672653041,667.14562451853,
Clydesdale,52,33979,Bob,Camillluci,Team Finger,,,663.63833973417,672.34504555972,
Clydesdale,53,16780,David,Piatt,,,,607.05110364257,677.5444666009,
Clydesdale,54,10872,Joe,Larson,Tikes Bikes.com,,,504.89374272056,682.74388764208,
Junior Men,1,41612,Kolby,Preble,Hammer Velo,,284714,360.34567622548,316.86816334147,
Junior Men,2,28801,Justin,Roberts,Cyclepath Racing,,588696,341.30231743546,320.57246520631,
Junior Men,3,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,377.78067434465,324.27676707116,
Junior Men,4,7658,Joe,Prettyman,Beaverton Bicycle Club,,,380.23187298799,327.98106893601,
Junior Men,5,14896,Jaxon,Suttlemyre,Vertical Earth,,199726,492.68414397916,331.68537080085,
Junior Men,6,31909,Adam,Becker,Berkeley Bicycle Club,,,361.64405143852,335.3896726657,
Junior Men,7,31911,Joaquin,Dollar,Cyclecone,,,340.89270292859,339.09397453055,
Junior Men,8,41548,Samuel,Rosenberg,Hutch's,,278565,351.60687911236,342.7982763954,
Junior Men,9,11651,Grant,Mcelroy,Beaverton Bicycle Club,,,401.33616098758,346.50257826024,
Junior Men,10,7665,Zachary,Mikkelson,Mountain View Cycles,,302623,413.24736501109,350.20688012509,
Junior Men,11,29385,Ian,Jackson,,,412182,371.59625073419,353.91118198994,
Junior Men,12,36464,Cole,Sprag,,,,370,357.61548385478,
Junior Men,13,14244,Lance,Pugh,Beaverton Bicycle Club,,,379.84129504387,361.31978571963,
Junior Men,14,28024,Dey shaun,Lee,Word-RCB,,,368.93065125223,365.02408758448,
Junior Men,15,36465,Kevin,Phomma,Team High School,,,370,368.72838944933,
Junior Men,16,28803,Cameron,Miller-griffin,NoMad Sports Club,,,392.78810323744,372.43269131417,
Junior Men,17,18819,Johnny,Hergert,,,,447.23767436501,376.13699317902,
Junior Men,18,9760,Henry,Peterson,,,,493.07959368775,379.84129504387,
Junior Men,19,15537,Adam,Oliver,Hutch's,,302674,381.4347278907,383.54559690871,
Junior Men,20,28802,Stephan,Roberts,Cyclepath Racing,,,375.68995773059,387.24989877356,
Junior Men,21,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,401.14474463766,390.95420063841,
Junior Men,22,35339,Ashton,Summers,,,,354.15880627758,394.65850250326,
Junior Men,23,14702,Walker,Prettyman,Beaverton Bicycle Club,,,433.22392860621,398.3628043681,
Junior Men,24,28823,Jared,Cloutier,,,,470.33607012466,402.06710623295,
Junior Men,25,9614,Finn,Rosenfeld,,,,477.84710603508,405.7714080978,
Junior Men,26,7664,Camden,Morey,Cyclepath Racing,,,429.70543090997,409.47570996265,
Junior Men,27,28022,Kenzie,Huff,Therapeutic Associates Cycling/GENR8,,,370,413.18001182749,
Junior Men,28,7666,Rubin,Field,Mountain View Cycles,,303613,398.0574639684,416.88431369234,
Junior Men,29,31548,Jarron,Simon,Specialized River City Bicycles,,,369.79416235934,420.58861555719,
Junior Men,30,36466,Ben,Van raalte,,,,370,424.29291742203,
Junior Men,31,36467,Jamiah,Shirley,,,,370,427.99721928688,
Junior Men,32,8865,Skyler,Gober,,,,468.25706762257,431.70152115173,
Junior Men,33,35342,Jack,Sanderson,,,,474.89385737814,435.40582301658,
Junior Men,34,36468,Tylee,Wood,,,,370,439.11012488142,
Junior Men,35,23432,Zach,Standish,Therapeutic Associates Cycling/GENR8,,,507.30470235235,442.81442674627,
Junior Women,1,31830,Taylor,Tyynismaa,Mountain View Cycles,,245210,600,510,
Junior Women,2,28014,Tilly,Field,,,,600,528,
Junior Women,3,8844,Carina,Hahn,Team Rose City,,,600,546,
Junior Women,4,10344,Fiona,Graham,Specialized River City Bicycles,,,600,564,
Junior Women,5,9320,Mikaela,Saltzberg,,,,600,582,
Junior Women,6,14679,Amalia,Sletmoe,Mountain View Cycles,,,600,600,
Junior Women,7,28764,Flora,Field,,,,600,618,
Junior Women,8,23426,Dana,Martel,Pacific Power Blue Sky,,,872.67295730939,636,
Junior Women,9,17701,Denise,Bosak,Team Rose City,,,600,654,
Junior Women,10,18767,Kendall,Lujan,Specialized River City Bicycles,,,600,672,
Masters 35+ A,1,8869,Eirik,Schulz,Specialized River City Bicycles,,31865,252.3259982383,239.59426310911,
Masters 35+ A,2,7556,Tim,Jones,WebCyclery.com,,83223,303.13836628041,245.44454789846,
Masters 35+ A,3,7602,John,Mitchem,Guinness Cycling Team,,24632,272.68929899912,251.29483268782,
Masters 35+ A,4,2290,David,Diviney,Cyclepath Racing,,9603,304.38135729154,257.14511747717,
Masters 35+ A,5,4166,John,Bravard,Cyclepath Racing,,88883,269.79914569379,262.99540226653,
Masters 35+ A,6,4064,Jeff,Bannink,Team Type One,,,310.44829367908,268.84568705589,
Masters 35+ A,7,14750,Joe,Martin,Veloce/Felt,,190617,317.17285146479,274.69597184524,
Masters 35+ A,8,7525,Mike,Schindler,Sunnyside Sports,,,315.9059955784,280.5462566346,
Masters 35+ A,9,31537,Chris,Snyder,bicycleattorney.com,,302536,290.73009014881,286.39654142395,
Masters 35+ A,10,7440,Slate,Olson,HUP United,,276791,348.53671366038,292.24682621331,
Masters 35+ A,11,4167,John,Mccaffrey,bicycleattorney.com,,23180,297.14784058597,298.09711100266,
Masters 35+ A,12,203236,Daniel,Porter,Cyclepath Racing,,214597,336.1990183782,303.94739579202,
Masters 35+ A,13,4042,Martin,Baker,bicycleattorney.com,,137718,321.54038713839,309.79768058137,
Masters 35+ A,14,7529,Shane,Fletcher,Veloce/Felt,,,322.66223678703,315.64796537073,
Masters 35+ A,15,7522,Rich,Cramer,bicycleattorney.com,,,282.58890861042,321.49825016008,
Masters 35+ A,16,5594,Joshua,Liberles,Ten Speed Drive Racing,,208558,301.95900367987,327.34853494944,
Masters 35+ A,17,4185,Greg,Talbert,Scott-Mavic USA,,568516,336.61553512505,333.19881973879,
Masters 35+ A,18,7534,Jason,Crago,Yakima Bike Vigalentes,,302082,337.72771530583,339.04910452815,
Masters 35+ A,19,27775,Andrew,Sargent,Albertos,,31309,406.59340271868,344.8993893175,
Masters 35+ A,20,9811,Bob,Jacobs,bicycleattorney.com,,,380.00109805364,350.74967410686,
Masters 35+ A,21,8871,Todd,Rosier,Portland Velo,,30603,389.59614507196,356.59995889621,
Masters 35+ A,22,14220,Justin,Serna,Guinness Cycling Team,,116135,441.19251039222,362.45024368557,
Masters 35+ A,23,7482,Paul,Anderson,Half Fast Velo,,46261,435.14924738888,368.30052847493,
Masters 35+ A,24,7451,Max,Milverstedt,HUP United,,,381.73220965087,374.15081326428,
Masters 35+ A,25,4165,Tre,Hendricks,Mountain View Cycles,,76567,340.69595735218,380.00109805364,
Masters 35+ A,26,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,419.45719288212,385.85138284299,
Masters 35+ A,27,9884,Aaron,Leritz,Team S&amp;M,,62868,387.17602985284,391.70166763235,
Masters 35+ A,28,11004,David,Klipper,Guinness Cycling Team,,,410.93415805604,397.5519524217,
Masters 35+ A,29,9525,Jonathan,Vinson,Gentle Lovers,,,407.96977947011,403.40223721106,
Masters 35+ A,30,9245,Mike,Alligood,Therapeutic Associates Cycling/GENR8,,,355.12606943709,409.25252200041,
Masters 35+ A,31,9096,Jake,Rosenfeld,,,329216,382.78963789799,415.10280678977,
Masters 35+ A,32,7542,Paolo,Dabbeni,Filth and Fury,,270804,420.10295824016,420.95309157912,
Masters 35+ A,33,14259,William,Goritski,Tireless Velo,,286058,428.50492650474,426.80337636848,
Masters 35+ A,34,9103,Derwyn,Harris,Specialized River City Bicycles,,15188,422.99436394558,432.65366115783,
Masters 35+ A,35,31948,Joseph,Fricke,Guinness Cycling Team,,89802,357.71700904051,438.50394594719,
Masters 35+ A,36,7600,Robert,Huff,Half Fast Velo,,,402.38088434722,444.35423073654,
Masters 35+ A,37,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,497.2698629958,450.2045155259,
Masters 35+ A,38,18380,Christian,Tresser,Cyclepath Racing,,,330,456.05480031525,
Masters 35+ A,39,7456,Michael,Risner,Guinness Cycling Team,,,425.68068538708,461.90508510461,
Masters 35+ A,40,4186,Dave,Masessa,Desalvo Custom Cycles Racing,,,430.17306693802,467.75536989396,
Masters 35+ A,41,8620,David,Prause,Super Relax Concept,,302620,481.97954577596,473.60565468332,
Masters 35+ A,42,14737,Roger,Joys,River City Bicycles,,82969,460.47352616523,479.45593947268,
Masters 35+ A,43,8874,John,Gorman,Rapha Racing,,,433.8659540598,485.30622426203,
Masters 35+ A,44,4182,Todd,Sexton,Guinness Cycling Team,,,474.74445795467,491.15650905139,
Masters 35+ A,45,4055,Brooke,Hoyer,Tireless Velo,,,524.87910734413,497.00679384074,
Masters 35+ A,46,120582,David,Hart,Guinness Cycling Team,,289783,442.87836265149,502.8570786301,
Masters 35+ A,47,7502,Craig,Austin,Half Fast Velo,,,551.44551264625,508.70736341945,
Masters 35+ A,48,10719,Doug,Evans,bicycleattorney.com,,322030,341.08392050994,514.55764820881,
Masters 35+ A,49,9080,John,Weathers,Sunset Ccyles,,,334.85593497926,520.40793299816,
Masters 35+ B,1,9105,Alex,Accetta,Team Beer,,1073,392.84539063481,338.23117735882,
Masters 35+ B,2,10670,Craig,Ruby,Waterfront Bikes,,,444.83885608419,340.14136252443,
Masters 35+ B,3,10571,Harald,Graham,Specialized River City Bicycles,,302537,400.07300619416,342.05154769004,
Masters 35+ B,4,13191,Ed,Reagan,Veloshop,,,394.09013687954,343.96173285565,
Masters 35+ B,5,7477,Jeff,Edes,Team S&amp;M,,,399.59395348682,345.87191802126,
Masters 35+ B,6,8935,Chad,Sage,Sunnyside Sports,,302549,413.36602459439,347.78210318687,
Masters 35+ B,7,17877,Jonathan,Irick,Rapha Racing,,42778,365.26682113798,349.69228835248,
Masters 35+ B,8,9560,Darrell,Beck,Olson's Hammer,,,379.18277274115,351.6024735181,
