Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49,5,94078,Dan,Schrad,Pedal Racing,41:40,414870,286.55275955903,258.40527320136,
Men Masters 45-49,6,21558,Doug,Stone,Prologue Racing,41:59,271089,298.14475757032,266.05894491654,
Men Masters 45-49,7,124982,Jake,Orness,Eliel,42:12,26803,266.68048571744,273.71261663173,
Men Masters 45-49,8,125164,Omar,Dickenson,Sonic Boom Racing,42:20,448682,319.12639416703,281.36628834691,
Men Masters 45-49,9,70982,Kent,Mcneill,Midwest Cycling Club/trek Bicyc,42:23,43741,303.44674769011,289.01996006209,
Men Masters 45-49,10,2276,Shadd,Smith,,43:05,138402,255.36212799304,296.67363177727,
Men Masters 45-49,11,77578,Adam,Staufenberg,Revolution Cycle/twin Six,43:46,146505,357.90300549873,304.32730349246,
Men Masters 45-49,12,4176,Matthew,Scott,Fiets Met Slagroom,44:00,50296,307.08763951757,311.98097520764,
Men Masters 45-49,13,24786,Peter,Maxwell,Donkeylabel,44:03,23007,430.37286944831,319.63464692282,
Men Masters 45-49,14,94035,Charley,Dean,Rally Sport,44:16,336978,385.24360551963,327.288318638,
Men Masters 45-49,15,12291,Tige,Lamb,Velo+,44:19,119445,308.76879057388,334.94199035319,
Men Masters 45-49,16,122322,Brent,Turner,Cantu Cycling Wheels,44:23,55990,344.18024714414,342.59566206837,
Men Masters 45-49,17,156936,Christopher,Hill,Dna Cycling P/b Onion Creek Vol,44:33,131183,357.47010097722,350.24933378355,
Men Masters 45-49,18,53449,Theodore,Lechnowsky,,44:47,20676,365.78372789074,357.90300549873,
Men Masters 45-49,19,72572,Mark,Rawlings,Gs Tenzing,44:49,199996,386.41420029185,365.55667721392,
Men Masters 45-49,20,48605,Paul,Krumrich,Donkey Label Racing,45:08,294121,405.77508888683,373.2103489291,
Men Masters 45-49,21,48039,Jon,Nelson,Sioux City Velo,45:32,47869,372.2994778405,380.86402064428,
Men Masters 45-49,22,6790,Arik,Jon holm,Donkey Label,45:35,16575,320.8977997413,388.51769235946,
Men Masters 45-49,23,17462,Jay,Maas,801 W Madison,46:12,203875,329.60861594977,396.17136407465,
Men Masters 45-49,24,79427,Jarrod,Kerkhoff,Msn Pro Coaching,46:14,296158,265.84693972145,403.82503578983,
Men Masters 45-49,25,104849,Pj,Cavoto jr,Psimet Racing,46:40,,379.92491987071,411.47870750501,
Men Masters 45-49,26,80544,Carl,Valentin,Half Acre Cycling,48:18,91812,408.71146525433,419.13237922019,
Men Masters 45-49,27,10379,Andrew,Yee,Hup United / Cxmagazine.com,39:54,50693,377.63441285828,426.78605093538,
Men Masters 45-49,28,77446,Christopher,Stclair,Milwaukee Bicycle Co Racing,40:37,346954,399.32211450236,434.43972265056,
Men Masters 45-49,29,24793,Jon,Yetley,Sugar Bottom Bikes,40:47,,448.97802937466,442.09339436574,
Men Masters 45-49,30,24093,Thomas,Kabacinski,Msn Pro Coaching,41:12,191741,383.29687772646,449.74706608092,
Men Masters 45-49,31,38058,Steve,Wiseman,Rasmussen Bike Shop,41:54,303486,487.76375935607,457.40073779611,
Men Masters 45-49,32,24797,Scott,Sumpter,Bikeowa Racing Team,41:55,254893,460.0913674081,465.05440951129,
Men Masters 45-49,33,125636,Michael,Christensen,,44:09,481872,554.45496661666,472.70808122647,
Men Masters 45-49,34,22554,Rich,Anderson,Team Kaos/joyride,49:18,219702,522.77942262229,480.36175294165,
Men Masters 45-49,35,28134,Patrick,Mcenaney,,52:17,140189,452.40171076529,488.01542465684,
Men Masters 45-49,DNF,29480,J p,Brocket,Kuat,,275550,287.05780020618,503.3227680872,
Men Masters 45-49,DNF,24714,Jay,Henderson,Team Hollywood Cycles,,15779,332.26019352765,503.3227680872,
Men Masters 45-49,DNF,47125,Keith,Bianchi,Grand Performance - Dl Racing,,188055,376.57512941818,503.3227680872,
Men Masters 45-49,DNF,78160,Andrew,Lowe,Psimet Racing,,386730,376.41128667946,503.3227680872,
Men Masters 45-49,DNF,24798,Jesse,Gerlits,,,250051,546.22408729161,503.3227680872,
Men Masters 50-54,1,24785,James,Cochran,Rule # 5 Nicks Cycling/mennen,42:17,52322,250.88501068795,250.88501068795,
Men Masters 50-54,2,95890,Mark,Fisher,Kuhl Cycling Team,42:40,175833,281.62154012364,262.31484141047,
Men Masters 50-54,3,97709,Rick,Moseley,360 Racing,42:52,416535,289.6188191773,269.21401183969,
Men Masters 50-54,4,159030,Trek,Bicycle,Trek Factory Racing,42:55,,500,276.11318226891,
Men Masters 50-54,5,71637,Ronald,Bollenberghe,Evoc Rotor Usa,43:06,4145,330.22671475055,283.01235269813,
Men Masters 50-54,6,21647,John,Jones,Kuat Racks Racing,44:20,142781,295.83932551766,289.91152312735,
Men Masters 50-54,7,65033,Jw,Miller,Norco Grassroots Team/trail Thi,44:53,233978,265.87528282413,296.81069355657,
Men Masters 50-54,8,38499,Paul,Swinand,The Pony Shop Cyclocross Team,44:54,45986,334.53374774742,303.70986398579,
Men Masters 50-54,9,12861,John,Mundelius,Brij Secretly Loves Trump,45:17,131006,338.66730197864,310.60903441501,
Men Masters 50-54,10,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' C,45:34,41019,346.96961561842,317.50820484423,
Men Masters 50-54,11,2542,Richard,Mcclung,Broadmark Capital Cycling,45:52,23281,360.04403935778,324.40737527344,
Men Masters 50-54,12,128059,Scott,Robertson,Gs Circo Azzuro,45:58,75507,373.38978410413,331.30654570266,
Men Masters 50-54,13,90663,Christopher,Schmiedeke,,46:36,31665,379.07151782707,338.20571613188,
Men Masters 50-54,14,24813,Todd,Gillihan,Team Skin,46:53,160140,336.87243900618,345.1048865611,
Men Masters 50-54,15,108368,Richard,Caramadre,Kuhl Cycling Team,47:12,418553,349.89144670644,352.00405699032,
Men Masters 50-54,16,48015,John,Hovendick,,47:25,319830,401.02043326243,358.90322741954,
Men Masters 50-54,17,24789,Brian,Koeneman,Birchwood Cafe,47:42,46700,336.70387823585,365.80239784876,
Men Masters 50-54,18,80476,Kevin,Betters,Rasmussen Bike Shop,47:42,382285,368.69043034994,372.70156827798,
Men Masters 50-54,19,36605,Don,Maschka,Boulder Cycle Sport,48:09,259916,469.5615676608,379.60073870719,
Men Masters 50-54,20,112403,Steve,Vannieuwenhuyse,Big-d Cycling,48:19,419179,369.29604101945,386.49990913641,
Men Masters 50-54,21,7545,David,Tricamo,Dfl,49:03,35925,380.12995958732,393.39907956563,
Men Masters 50-54,22,21745,David,Randleman,Omaha Velo,39:17,58631,367.89938194579,400.29824999485,
Men Masters 50-54,23,76829,Todd,Taft,Kuhl,39:18,207596,386.92524279888,407.19742042407,
Men Masters 50-54,24,71482,Jess,Couch,Comare Cycles,39:18,62820,400.48344644217,414.09659085329,
Men Masters 50-54,25,81903,Todd,Ramsey,,39:37,378439,453.57998657991,420.99576128251,
Men Masters 50-54,26,12326,Bruce,Grell,,39:48,160139,500,427.89493171173,
Men Masters 50-54,27,24788,Dominic,Moraniec,Rule #5 Nick's Cycling & Fitnes,40:16,25002,450.35609209839,434.79410214095,
Men Masters 50-54,28,66290,Dave,Dineen,Team Wi Presented By Ks Energy,40:42,336678,504.2493042872,441.69327257016,
Men Masters 50-54,29,62979,John,Neal,PSIMET Racing,40:46,326892,386.34931170088,448.59244299938,
Men Masters 50-54,30,59181,Shane,Dunleavy,Kuhl,41:15,253994,420.4677063344,455.4916134286,
Men Masters 50-54,31,24829,John,Peters,Crcx,41:20,125358,411.60188675633,462.39078385782,
Men Masters 50-54,32,47636,Edward,Dutczak,,41:29,80789,485.28123846464,469.28995428704,
Men Masters 50-54,33,96574,John,Dilger,,41:38,101166,483.81258854321,476.18912471626,
Men Masters 50-54,34,12029,James,Klages,Pastaria - Big Shark,42:51,72572,443.52269108692,483.08829514548,
Men Masters 50-54,35,20358,James,Brady,The Pony Shop,43:06,208029,454.20386471406,489.9874655747,
Men Masters 50-54,36,38912,Dan,Lee,Velo Fratello/bay Equity Home L,43:15,113898,453.10809966805,496.88663600391,
Men Masters 50-54,DNF,40771,Steve,Laurel,Groove Subaru Excel Sports,,240886,359.26573984359,510.68497686235,
Men Masters 50-54,DNF,30294,Michael,Curtes,G864/t6/milwaukee Bicycle Co,,227470,370.90932785343,510.68497686235,
Men Masters 50-54,DNF,78982,Timothy,Dooley,The Cannonball-hub Racing Team,,183707,443.34421853214,510.68497686235,
Men Masters 50-54,DNF,180,John,Stonebarger,New Pi/goosetown Racing,,120435,376.59358429169,510.68497686235,
Men Masters 50-54,DNF,2365,Jessie,Gascon,,,12910,439.15118146253,510.68497686235,
Men Masters 50-54,DNF,62394,Jay,Clark,,,414538,631.55166105007,510.68497686235,
Men Masters 55-59,1,1478,Don,Seib,Bmb Racing,44:55,77357,266.0073855705,266.0073855705,
Men Masters 55-59,2,12125,Thomas,Price,Trek Cyclocross Collective,45:07,28705,343.24403600845,293.03705142836,
Men Masters 55-59,3,48057,Greg,Shimonek,Harvest Racing,45:59,102327,428.68420154506,304.78257208645,
Men Masters 55-59,4,54552,Paul,Lastayo,Kuhl Cycling Team,46:23,270312,313.37013451441,316.52809274454,
Men Masters 55-59,5,82774,Mike,Warren,Velo Fratello/bay Equity,46:52,37286,336.17946748986,328.27361340263,
Men Masters 55-59,6,17388,Chris,Adolf,Fell Swoop,47:16,1204,317.12450885189,340.01913406073,
Men Masters 55-59,7,21520,Stephen,Songer,360 Racing P/b Kline Van/woody',38:32,150789,335.41751558619,351.76465471882,
Men Masters 55-59,8,40350,Gregory,Goblirsch,,39:31,77328,356.6466379281,363.51017537691,
Men Masters 55-59,9,12323,Steel,Bokhof,The Pony Shop,39:59,229380,378.71191754801,375.255696035,
Men Masters 55-59,10,67705,Matthew,Paradis,Team Bicycle Heaven,40:34,203456,461.88148319539,387.00121669309,
Men Masters 55-59,11,12008,Jim,Gentes,Buy-cell.com,40:48,13042,385.72114379864,398.74673735118,
Men Masters 55-59,12,209742,Jeff,Hilligoss,Angry Catfish,41:07,16228,409.58789223519,410.49225800927,
Men Masters 55-59,13,70921,Ross,Adams,Lake Geneva Youth Camp Cycling,41:42,364980,417.59410238761,422.23777866736,
Men Masters 55-59,14,126608,Mark,Sullivan,Team Kaos / Joyride Bicycles,42:13,311194,469.75251482545,433.98329932545,
Men Masters 55-59,15,27142,Michael,Schaub,Feedback Sports Racing,42:46,175658,465.92024699617,445.72881998354,
Men Masters 55-59,16,40762,Thomas,Scholz,Iowa City Cycling Club/UOI Hear,43:02,48729,363.02069725121,457.47434064164,
Men Masters 55-59,17,39821,Kieth,Williams,,43:06,361956,422.23777866736,469.21986129973,
Men Masters 55-59,18,144259,Doug,Keiser,,43:48,135511,495.95280726386,480.96538195782,
Men Masters 55-59,19,158241,Rod,Mysko,Centurion Next Wave Cycling Tea,44:19,,509.45762408893,492.71090261591,
Men Masters 55-59,20,79431,Jon,Antonneau,,44:47,47991,508.62074055528,504.456423274,
Men Masters 55-59,21,135331,Bill,Algeo,Olympia Cycle,45:06,,540,516.20194393209,
Men Masters 55-59,22,20223,Kurt,Tromp,Ten27,48:25,72909,566.80810114708,527.94746459018,
Men Masters 55-59,23,110566,Todd,Toom,Jimmy John's Racing Team,40:33,255983,560.18249997607,539.69298524827,
Men Masters 55-59,24,112589,Steve,Falck,,42:40,455279,565.49613222254,551.43850590636,
Men Masters 55-59,25,147264,Alan,Downie,,46:40,,686.55720334116,563.18402656445,
Men Masters 60-64,1,2411,Robert,Downs,Planet Bike,35:33,9947,326.67940818292,326.67940818292,
Men Masters 60-64,2,98208,Joseph,Brubaker,Kuhl,36:24,303618,413.25924596177,348.72222191091,
Men Masters 60-64,3,125390,Tim,Stone,Rocky Mountain Cancer Centers M,36:43,332428,404.94059936785,360.83589989612,
Men Masters 60-64,4,90014,Tom,Chitwood,Team Soundpony-p/b Triad Bank,36:43,6806,374.46729199148,372.94957788134,
Men Masters 60-64,5,2245,William,Kuster,Vista Outdoor,37:35,59499,408.62226367255,385.06325586655,
Men Masters 60-64,6,78156,David,Mcclenahan,Zion Cyclery,38:04,91037,401.93097513786,397.17693385176,
Men Masters 60-64,7,65124,David,Delperdang,Spin,39:10,67531,375.46331176326,409.29061183697,
Men Masters 60-64,8,75178,Jay,Thornton,G2 Bikes,39:34,86303,580,421.40428982219,
Men Masters 60-64,9,12008,Jim,Gentes,Buy-cell.com,39:59,13042,385.72114379864,433.5179678074,
Men Masters 60-64,10,12015,Glen,Jones,Trek Midwest Team,40:08,237780,453.96464416766,445.63164579261,
Men Masters 60-64,11,38206,Rick,Ortenblad,Hrs/voler/rock Lobster,40:57,359872,461.52600338799,457.74532377782,
Men Masters 60-64,12,32440,John,Bucksbaum,The Pony Shop,41:09,57575,473.86357852892,469.85900176303,
Men Masters 60-64,13,21754,Dale,Sargent,Kuat Racing,42:28,61770,476.53265759159,481.97267974825,
Men Masters 60-64,14,34252,Brent,Linn,,43:50,62689,523.49916276346,494.08635773346,
Men Masters 60-64,15,2407,Dag,Selander,Mnjrc,43:59,93949,406.69379614851,506.20003571867,
Men Masters 60-64,16,70510,Craig,North,Ann Arbor Velo Club,44:58,316250,570.13989717588,518.31371370388,
Men Masters 60-64,17,42450,Robert,Neuman,Team Dayton Bicycling,45:22,53682,492.85954100457,530.4273916891,
Men Masters 60-64,18,86975,Michael,Berzinski,Heavy Pedal Velo Club,47:18,181930,505.6064225807,542.54106967431,
Men Masters 60-64,19,40320,Marshall,Leininger,Velogoat,37:47,205294,514.77351849114,554.65474765952,
Men Masters 60-64,20,24823,Michael,Merulla,Iowa City Cycling Club,42:02,45682,568.84480839053,566.76842564473,
Men Masters 60-64,DNF,16755,John,Thompson,Mspeedwax.com,,63849,406.69926090672,590.99578161516,
Men Masters 65+,1,25364,Charles,Townsend,Northstar Development,38:43,46011,354.52760539797,354.52760539797,
Men Masters 65+,2,12381,Doug,Long,360 Racing,38:57,90529,410.49230613536,381.40540464911,
Men Masters 65+,3,25361,Rich,Pearson,Team Kaos,39:40,221142,404.01353594985,405.30965841411,
Men Masters 65+,4,62168,Robert,Dillon,Bmb Racing,41:10,151429,447.26292574109,429.21391217911,
Men Masters 65+,5,2221,Dean,Parker,360racing,33:38,27258,469.95124026315,453.11816594411,
Men Masters 65+,6,48497,Tom,Bengel,Grand Performance Cyclocross/do,35:33,200781,484.09359915506,477.0224197091,
Men Masters 65+,7,49415,Jim,Pratt,Ames Velo,40:54,238061,546.24234639114,500.9266734741,
Men Masters 65+,8,24739,Richard,Gilmore,Twisted Spokes Racing Team,42:29,65541,576.31970457596,524.8309272391,
Men Masters 65+,9,32279,Thomas,Silbernagel,Team Extreme,43:21,218705,628.48411181896,548.73518100409,
Men Masters 65+,10,32445,Ron,Sloan,Bike Haven Race Team,36:53,304282,629.13337683886,572.63943476909,
Men PRO UCI,1,25615,Gianni,Vermeersch,Team Steylaerts,56:04,519292,110.12387944266,110.12387944266,
Men PRO UCI,2,24105,Steve,Chainel,TEAM CHAZAL CANYON,56:10,515813,139.30162898171,125.02967181666,
Men PRO UCI,3,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,56:23,303586,168.96373251555,133.3575865307,
Men PRO UCI,4,17109,Rob,Peeters,Pauwels Sauzen-Vastgoedservice,57:33,515463,150.55711106502,141.68550124475,
Men PRO UCI,5,22179,Wietse,Bosmans,,57:45,,122.0298144331,150.01341595879,
Men PRO UCI,6,806,Justin,Lindine,Apex / NBX / Hyperthreads,57:57,205717,184.12297542959,158.34133067284,
Men PRO UCI,7,29237,Jonathan,Page,,58:21,27066,180.86810931832,166.66924538688,
Men PRO UCI,8,17886,Andrew,Dillman,Think Green,58:57,261876,193.92816804189,174.99716010092,
Men PRO UCI,9,12071,Cody,Kaiser,LangeTwins / Specialized,59:11,202564,203.15525562007,183.32507481497,
Men PRO UCI,10,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,59:44,365258,223.43307441336,191.65298952901,
Men PRO UCI,11,1685,Bjorn,Selander,Borah Teamwear PB Bingham Built,1:00:09,192966,254.26467555271,199.98090424305,
Men PRO UCI,12,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:00:31,333154,245.41726433151,208.3088189571,
Men PRO UCI,13,2460,Eric,Thompson,MSPEEDWAX.COM,1:01:13,150540,181.4483575088,216.63673367114,
Men PRO UCI,14,24722,Kevin,Mcconnell,Iowa City Cycling Club,1:01:22,258735,253.92622925561,224.96464838519,
Men PRO UCI,15,73336,Dylan,Postier,Garneau-Easton p/b Transitions,1:01:42,358709,270.99332845395,233.29256309923,
Men PRO UCI,16,113401,Trevor,O'donnell,Lakeside Storage Cyclocross,1:01:46,470625,249.56664666866,241.62047781327,
Men PRO UCI,17,78525,Josh,Bauer,??!,1:01:47,377510,220,249.94839252732,
Men PRO UCI,18,80504,Andrew,Giniat,Pony Shop CX Team,1:01:51,263035,285.13948275597,258.27630724136,
Men PRO UCI,19,95959,Kevin,Day,Endurance 360,1:01:57,108971,236.93097243779,266.6042219554,
Men PRO UCI,20,17753,Michael,Larson,Team Handmade,1:02:32,234067,274.77060417981,274.93213666945,
Men PRO UCI,21,85768,Tyler,Cloutier,Transitions LifeCare p/b Garnea,@2Lap,360809,258.06073653474,283.26005138349,
Men PRO UCI,22,94708,Jules,Goguely,Apex / NBX / Hyperthreads,@2Lap,373958,276.77317909586,291.58796609753,
Men PRO UCI,23,67258,Kyle,Russ,Brazen Dropouts Cycling Team,@2Lap,358927,250.33013838597,299.91588081158,
Men PRO UCI,24,28608,Mark,Flis,X-Men/ Trek/ Storm Cycles,@3Lap,282287,248.94661389604,308.24379552562,
Men PRO UCI,25,65065,Matthew,Clements,Rotor Bike Components,@3Lap,288741,299.31748336823,316.57171023967,
Men PRO UCI,26,64008,Tyler,Stein,,@3Lap,310045,278.29504541809,324.89962495371,
Men PRO UCI,27,22304,Justin,Morgan,Top Club CX,@3Lap,25053,261.19447359621,333.22753966775,
Men PRO UCI,28,109842,Tyler,Curtis,Spin Racing,@4Lap,410856,347.39833034668,341.5554543818,
Men PRO UCI,29,119341,Andrew,Thompson,Birchwood,@4Lap,418891,327.81512721584,349.88336909584,
Men PRO UCI,30,111234,Johannes,Stromski,Killington Mountain School,@4Lap,423234,284.07387511535,358.21128380988,
Men PRO UCI,31,127505,Christian,Ricci,Lakeside Storage Cyclocross,@4Lap,506932,320.7223291423,366.53919852393,
Men PRO UCI,32,107340,Christian,Sundquist,,@5Lap,407742,329.3317222146,374.86711323797,
Men PRO UCI,DNF,112021,Bryan,Tyers,Lakeside Storage Cyclocross,,,278.20672909102,391.52294266606,
Men U35 Cat 3,1,54440,Mark,Myles,Be Real Sports,42:02,360293,321.97339010097,301.34840149358,
Men U35 Cat 3,2,76245,Nick,Gordon,Minnesota Junior Cycling,42:25,364797,343.18296133297,305.89555783444,
Men U35 Cat 3,3,107843,Luke,Skov,Central Junior Cycling,42:58,457670,384.40321620385,310.4427141753,
Men U35 Cat 3,4,12064,Alex,Edwards,Psimet Racing,43:13,208217,335.99641596993,314.98987051617,
Men U35 Cat 3,5,107844,Luke,Feuerhelm,Central Junior Cycling Developm,43:14,455636,396.47760579977,319.53702685703,
Men U35 Cat 3,6,125765,Dylan,Zakrajsek,Lake Geneva Youth Camp Cycling,43:35,475253,355.24538941668,324.08418319789,
Men U35 Cat 3,7,118337,James,Armstead,Bikeiowa.com Racing Team,44:05,443294,367.74112342358,328.63133953875,
Men U35 Cat 3,8,143161,Ethan,Jedlicka,All Spoked Up,44:05,443916,383.73470635664,333.17849587961,
Men U35 Cat 3,9,124199,Henry,Lutz,Hampshire Cycling Club,44:26,434894,372.33126705135,337.72565222048,
Men U35 Cat 3,10,125515,Alex,Renny,,44:28,459412,394.41385556189,342.27280856134,
Men U35 Cat 3,11,110392,Nicholas,Pomella,Psimet Racing,44:29,392940,347.30331966709,346.8199649022,
Men U35 Cat 3,12,143925,Satchell,Mische richter,,44:36,485741,385.83176417259,351.36712124306,
Men U35 Cat 3,13,68104,Ethan,Peterson,Northstar Development,44:43,360805,413.55056625504,355.91427758393,
Men U35 Cat 3,14,127614,Joshua,Kidman,Johnson County Flyers,44:53,300262,365.43910405267,360.46143392479,
Men U35 Cat 3,15,69047,Bryan,Wenzel,Johnson County Flyers,45:05,368348,359.20630027532,365.00859026565,
Men U35 Cat 3,16,77609,Anthony,Hilligoss,,45:06,384819,392.29152831082,369.55574660651,
Men U35 Cat 3,17,64998,Calhan,Norman,Team Extreme,45:49,361008,453.90129007062,374.10290294737,
Men U35 Cat 3,18,125537,Brian,Poel,Michigan State University,36:48,442744,342.25836437453,378.65005928824,
Men U35 Cat 3,19,108934,Brad,Mitchell,Psimet Racing,37:01,433326,391.33072081865,383.1972156291,
Men U35 Cat 3,20,123235,Jared,Verbeke,Xxx Racing - Athletico,37:05,476576,334.23466387179,387.74437196996,
Men U35 Cat 3,21,128067,Eamon,Ohara,Wreckhouse Racing,37:17,423763,386.92494430708,392.29152831082,
Men U35 Cat 3,22,110388,Tim,Hartung,Trek Midwest Team,37:18,439988,360.03888967015,396.83868465169,
Men U35 Cat 3,23,118649,Dakota,Olsen,Central Junior Cycling,37:25,473515,426.52482254733,401.38584099255,
Men U35 Cat 3,24,110386,Ethan,Ley,Oak City Cycling Project Race T,37:42,435252,362.97440394313,405.93299733341,
Men U35 Cat 3,25,128493,Thomas,Moritz,Team Tom's Bicycles P/b Topeca,37:49,404619,395.60012947872,410.48015367427,
Men U35 Cat 3,26,125384,Benjamin,Cook,Basemediaracing,37:50,424618,423.87059941002,415.02731001513,
Men U35 Cat 3,27,80484,Jordan,Costello,Bike Iowa,37:57,413323,371.07884825837,419.574466356,
Men U35 Cat 3,28,97995,Logan,Orcutt,,38:09,442174,402.84136298815,424.12162269686,
Men U35 Cat 3,29,62239,David,Ferguson,Be Real Sports CX Team,38:11,304203,426.28493337899,428.66877903772,
Men U35 Cat 3,30,125746,Andrew,Aaron,Palax,38:12,487893,399.9919647357,433.21593537858,
Men U35 Cat 3,31,143173,Ray,Liu,,38:37,473562,448.90467031638,437.76309171945,
Men U35 Cat 3,32,128359,Zachary,Dolinaj,All-city X Fulton Racing,38:48,449375,419.85666670353,442.31024806031,
Men U35 Cat 3,33,133045,Zachary,Andrews,Vision Cycling,38:58,460597,435.20520195853,446.85740440117,
Men U35 Cat 3,34,84966,Macen,Vanallen,Above And Beyond Cancer P/b Sch,39:08,374595,469.3263419753,451.40456074203,
Men U35 Cat 3,35,124683,Aaron,Banks,Yokohama Racing P/b Bikeline/si,39:11,457574,432.35179751382,455.95171708289,
Men U35 Cat 3,36,128030,David,Smith,Taco Cat Racing,39:21,407682,429.82344139675,460.49887342376,
Men U35 Cat 3,37,128594,Matthew,Mckay,,39:43,487742,431.16895815479,465.04602976462,
Men U35 Cat 3,38,96829,Ben,Grabow,Brazen Dropouts Cycling Team,39:49,254084,431.99510704678,469.59318610548,
Men U35 Cat 3,39,75898,Josh,Mckinney,Trek Midwest,39:53,361677,420.27951259456,474.14034244634,
Men U35 Cat 3,40,36120,Sean,Whitehurst,Momentum Racing,43:53,257844,438.48895596826,478.68749878721,
Men U35 Cat 3,41,128035,Dan,Madsen,Fulton Racing,44:04,489380,359.40137157447,483.23465512807,
Men U35 Cat 3,DNF,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,,428309,389.39958492099,492.32896780979,
Men U35 Cat 3,DNF,63995,Ellis,Nordhougen,Donkey Label,,361303,350.38440600702,492.32896780979,
Men U35 Cat 3,DNF,114020,Raymond,Pitzka,Team Velocause,,385571,421.0618699244,492.32896780979,
Men U35 Cat 3,DNF,134561,Eli,Keyes,Velocause Centraal,,493491,384.76259958564,492.32896780979,
Men U35 Cat 3,DNF,128049,Seth,Peterson,Fulton X All-city,,417448,418.13658442093,492.32896780979,
Men U35 Cat 4,1,142852,Jack,Zakrajsek,Lake Geneva Youth Camp Cycling,35:16,517520,424.22017902475,357.60998785067,
Men U35 Cat 4,2,105677,Derek,Timperley,,35:40,387183,378.72107553114,363.87478044706,
Men U35 Cat 4,3,193674,Andy,Englesmith,,36:38,488893,349.29867629093,370.13957304345,
Men U35 Cat 4,4,144993,Bryant,Evans,Tulsa Wheelmen,38:00,511751,459.21164374059,376.40436563984,
Men U35 Cat 4,5,147257,Alexander,Barrette,University Of Minnesota- Twin C,38:17,466144,509.9347719713,382.66915823623,
Men U35 Cat 4,6,142390,Brett,Aspenson,Bike Iowa,38:19,517242,429.65748438993,388.93395083262,
Men U35 Cat 4,7,131645,Daniel,Novak,Freewheel Bike,38:21,518168,403.04779815504,395.19874342901,
Men U35 Cat 4,8,158262,Samuel,Janisch,Is Corp Cycling,38:21,532168,384.8697054446,401.4635360254,
Men U35 Cat 4,9,110548,Jacob,Slosar,The Cyclery Racing Team,38:39,400799,418.04234870812,407.72832862179,
Men U35 Cat 4,10,144994,Douglas,Kerr,The Pony Shop,38:58,512084,489.69792931059,413.99312121818,
Men U35 Cat 4,11,186677,Seamus,O'connor-walker,Ames Velo,39:03,488216,479.35421043182,420.25791381457,
Men U35 Cat 4,12,124755,Shay,Wright,Central Junior Cycling Devo,39:11,435220,492.77594531186,426.52270641096,
Men U35 Cat 4,13,151082,Franklin,Segura,3 Feet Cycling,39:22,526352,448.49092387008,432.78749900735,
Men U35 Cat 4,14,67992,Sam,Strawhacker,Rule #5 Racing,39:29,428683,496.7936497439,439.05229160375,
Men U35 Cat 4,15,131772,James,Sullivan,,39:31,221582,460.49025054981,445.31708420014,
Men U35 Cat 4,16,142750,Scott,Rothbarth,Xxxracing,39:44,518009,441.00963322742,451.58187679653,
Men U35 Cat 4,17,131730,Isaac,Weeks,Hub Cycling Team,39:49,489563,431.50350027109,457.84666939292,
Men U35 Cat 4,18,120287,Kyle,Crossett,Rule #5,39:55,425018,456.46665385882,464.11146198931,
Men U35 Cat 4,19,135609,Hunter,Navarro,Kcoi U-20,40:02,494530,482.70811905481,470.3762545857,
Men U35 Cat 4,20,100138,Matthew,Grogan,University Of Wisconsin Plattev,40:07,394842,531.29664280464,476.64104718209,
Men U35 Cat 4,21,114260,Michael,Hulburt,,40:12,430326,444.16150526876,482.90583977848,
Men U35 Cat 4,22,142851,Ralph,Rufo,Iscorp Cycling P/b Smartchoice,40:37,495257,465.48058181676,489.17063237487,
Men U35 Cat 4,23,74174,Noah,Yetley,,40:52,417665,473.26330089652,495.43542497126,
Men U35 Cat 4,24,137903,Lewis,Caskey,No Limit Cycling,41:13,476680,459.88457416554,501.70021756765,
Men U35 Cat 4,25,111325,Ivan,Cabezas,Team Colavita/parisi Coffee,42:00,439002,465.15696551508,507.96501016404,
Men U35 Cat 4,26,125977,Kris,Adams,Rasmussen Bike Shop,42:00,487662,471.9965052502,514.22980276043,
Men U35 Cat 4,27,114024,Jack,Davies,Uw-platteville,42:27,380302,593.73945035705,520.49459535682,
Men U35 Cat 4,28,125669,Allen,Kuo,,42:30,457323,502.40891070723,526.75938795321,
Men U35 Cat 4,29,103423,Zach,Butler,Trek Midwest Team,42:32,380311,470.3762545857,533.0241805496,
Men U35 Cat 4,30,136305,Ian,Breitlow,University Of Wisconsin-plattev,42:57,496766,550.32494371197,539.28897314599,
Men U35 Cat 4,31,30197,Joseph,Bell,Peace Coffee Racing,43:23,312778,475.28943162527,545.55376574238,
Men U35 Cat 4,32,125958,Dillon,Evertsen,Geoff's Bike And Ski,43:32,488408,578.23376401016,551.81855833877,
Men U35 Cat 4,33,142391,Jonathan,Conley,,43:41,515506,567.82571532839,558.08335093516,
Men U35 Cat 4,34,118845,Blake,Kelley,Fulton X All-city,43:49,397567,497.16631100701,564.34814353155,
Men U35 Cat 4,35,105691,Levi,Brent,Central Juior Cycling Devo,43:51,457951,515.79433547527,570.61293612794,
