First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benji,Perin,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,4,23,284.42130374024,
Chris,Wood,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,18,21,418.91780906623,
Jim,Hansen,MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,4,10,490.58536073391,
Nathan,Kiger,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,32,55,510.5895137478,
Peter,Benarcik,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,38,55,543.28700033397,
Kevin,Hansen,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,38,41,519.70560916979,
Mark,Eamer,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,18,20,419.48918844335,
Kevin,James hansen,MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,15,26,347.72452679885,
Benji,Perin,MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,26,26,431.30223086712,
Peter,Benarcik,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,5,32,375.36401867422,
Benji,Perin,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,7,13,315.25952205401,
Chris,Wood,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,12,26,353.56556640379,
Toby,Swanson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,1,18,253.89416383533,
Benji,Perin,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,5,18,302.70070411235,
Kevin,Hanson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,11,18,375.91051452787,
Peter,Benarcik,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,19,55,438.84077247812,
Jim,Hansen,MFG CX - South Sound Superprestige,2015-09-20,Men 60+,7,18,489.57839037565,
Kevin,Hansen,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,6,50,355.60632446008,
Mark,Eamer,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,18,19,429.73538988237,
Toby,Swanson,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,3,25,250.14255825624,
Benji,Perin,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,11,25,321.12984345408,
Benji,Perin,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,16,28,357.19659387068,
Jim,Hansen,MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,4,17,463.08834252179,
Peter,Benarcik,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,53,57,603.21697473793,
Chris,Wood,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,32,36,430.67304527758,
Kevin,Hansen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,8,56,373.42229165732,
Mark,Chaisson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,36,56,437.78499375038,
Allen,Butler,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,44,56,456.17433720554,
Mark,Eamer,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,22,22,421.3135862728,
Kevin,Hansen,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,44,56,423.82344708085,
Kevin,Hansen,Kringle Kross,2014-12-14,Men Senior Cat 3,2,11,366.72450650656,
Toby,Swanson,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,8,19,319.51626806139,
Kevin,Hansen,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,18,19,437.17724167034,
Mark,Eamer,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,5,9,341.99254266842,
Kevin,Hansen,WSBA CX Championships,2014-11-23,Men Senior Cat 3,8,12,402.85035111496,
Toby,Swanson,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,2,15,246.39866504233,
Benji,Perin,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,3,15,263.82409346787,
Kelly,Nowels,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,14,15,438.07837772332,
Mark,Eamer,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,9,11,408.2106744439,
Kevin,Hansen,Riverside Rumble,2014-11-22,Men Senior Cat 3,13,14,438.81236236912,
Toby,Swanson,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,2,22,234.69907488869,
Benji,Perin,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,6,22,272.93728701997,
Kelly,Nowels,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,17,22,378.092370381,
Mark,Eamer,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,6,7,423.67997649917,
Mike,Rolcik,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,12,21,483.41742251933,
Kevin,Hansen,Cross Revolution #4,2014-11-16,Cat. 3 Men,16,20,468.94556611136,
Kevin,Hansen,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,10,15,437.68987242814,
Toby,Swanson,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,1,10,268.24859762909,
Ian,Colville,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,66,107,584.79220254221,
Mark,Eamer,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,7,29,273.32094489137,
Jim,Hansen,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,13,16,595.14939708918,
Peter,Benarcik,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,15,64,411.35060752168,
Benji,Perin,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,7,38,244.43635656496,
Kelly,Nowels,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,11,38,282.86687904864,
Kevin,Hansen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,34,38,503.8423833298,
Ian,Colville,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,70,78,646.03612114585,
Peter,Benarcik,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,17,41,435.57567291857,
Mark,Eamer,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,4,45,358.66233836741,
Kevin,Hansen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,8,45,376.52575331799,
Mark,Chaisson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,25,45,452.44526685795,
Toby,Swanson,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,3,25,237.38612613921,
Kelly,Nowels,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,13,25,366.30515950791,
Kevin,Hansen,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,23,25,495.22419287661,
Peter,Benarcik,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,15,38,436.96879677938,
Mike,Rolcik,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,36,38,632.86532264902,
Ian,Colville,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,46,75,573.64723433666,
Mark,Eamer,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,10,23,310.30845289805,
Peter,Benarcik,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,17,42,442.52636089008,
Benji,Perin,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,7,33,251.00556044636,
Kelly,Nowels,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,17,33,338.76433304373,
Kevin,Hansen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,10,61,377.69146380534,
Allen,Butler,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,51,61,510.76249930744,
Kevin,Hansen,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,15,28,413.22521097845,
Forrest,Murphy,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,7,11,413.67493974063,
Perin,Benji,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,6,19,297.67843350606,
Benji,Perin,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,2,19,227.40057560444,
Toby,Swanson,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,3,19,241.73498112886,
Mark,Chaisson,Cross Revolution #2,2014-10-12,Cat. 3 Men,16,31,454.76729192863,
Mark,Eamer,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,2,51,306.81364608289,
Ian,Colville,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,55,74,642.07594323978,
Jim,Hansen,MFG #3:  The Super Duper,2014-10-5,Master Men 60+,4,10,511.05102359237,
Peter,Benarcik,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,43,48,542.81130176076,
Toby,Swanson,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,2,31,207.27399651675,
Benji,Perin,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,9,31,278.91652006663,
Kelly,Nowels,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,17,31,360.79368983792,
Kevin,Hansen,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,12,44,399.29702827973,
Mark,Chaisson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,20,44,438.32676145187,
Mark,Eamer,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,1,49,317.09242183086,
Ian,Colville,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,41,69,561.51786419469,
Jim,Hansen,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,2,12,473.15027476618,
Peter,Benarcik,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,19,46,440.81030716766,
Benji,Perin,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,6,31,244.48034435617,
Kelly,Nowels,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,17,31,349.51072628336,
Kevin,Hansen,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,9,48,383.70617463635,
Toby,Swanson,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,6,19,288.71772550148,
Benji,Perin,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,7,19,301.34113510029,
Mark,Eamer,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,2,32,313.5468625656,
Jim,Hansen,Cross Revolution #1,2014-09-21,Master Men 60+,4,7,,
Mike,Rolcik,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,8,32,403.09943919845,
Peter,Benarcik,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,12,32,449.30078469574,
Mark,Chaisson,Cross Revolution #1,2014-09-21,Cat. 3 Men,21,30,466.06850603376,
Kevin,Hansen,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,9,15,444.51672395033,
Allen,Butler,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,11,15,476.12280971952,
Peter,Benarcik,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,37,40,572.5278815233,
Mark,Eamer,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,6,59,351.33355046828,
Kevin,Hansen,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,56,59,507.13545951936,
Jim,Hansen,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,15,21,628.31342330977,
Kelly,Nowels,Subaru STARCROSSED,2014-09-13,Elite Men,30,38,463.56527719806,
Ian,Colville,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,50,78,586.07245345,
Mark,Eamer,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,2,53,309.66452129665,
Ian,Colville,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,74,85,627.54166232205,
Jim,Hansen,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,3,12,483.5077169774,
Peter,Benarcik,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,20,60,424.38840221473,
Kelly,Nowels,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,4,22,271.73801091786,
Kevin,Hansen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,7,51,405.91773801106,
Allen,Butler,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,50,51,493.41773801106,
Kelly,Nowels,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,85,105,338.41774468475,
Benji,Perin,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,1,9,257.13450735363,
Toby,Swanson,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,2,9,274.32486651365,
Richard,Arnopol,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,8,22,292.61384782103,
Richard,Arnopol,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,32,32,415.68344854171,
Toby,Swanson,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,4,23,240.9320875992,
Kelly,Nowels,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,12,23,326.46851874334,
Kevin,Hansen,SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,6,15,398.45112807378,
Toby,Swanson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,2,9,258.39315325056,
Logan,Wetzel,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,9,9,349.27239793546,
Kelly,Nowels,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,10,39,328.80820334061,
Richard,Arnopol,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,19,39,392.08590974834,
Kevin,Hansen,SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,7,12,406.11004793084,
James,O'Brien,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,17,35,448.27082035081,
Toby,Swanson,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,5,29,236.84482123395,
Kelly,Nowels,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,10,29,281.00390159852,
Richard,Arnopol,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,14,29,316.33116589019,
James,O'Brien,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,15,28,438.44284994677,
Kevin,Hansen,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,14,15,453.99167333046,
Toby,Swanson,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,3,17,259.28226469003,
Richard,Arnopol,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,9,17,325.64974159925,
Kelly,Nowels,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,11,17,347.77223390232,
James,O'Brien,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,24,40,445.97448501152,
Logan,Wetzel,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,3,22,223.82698227229,
Kelly,Nowels,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,10,22,296.21082822902,
Richard,Arnopol,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,15,22,347.91357534097,
Kevin,Hansen,SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,5,18,364.79059495406,
Jim,O'Brien,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,29,66,458.08003509621,
Mark,Chaisson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,30,60,442.18365214804,
Benji,Perin,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,6,47,217.59487450552,
Kelly,Nowels,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,17,47,303.69034416991,
Toby,Swanson,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,38,47,468.05442262012,
Kevin,Hansen,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,41,47,468.05442262012,
Ian,Colville,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,113,161,605.17466645801,
Mark,Eamer,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,11,75,337.77410245613,
Peter,Benarcik,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,30,75,402.41298009584,
Mark,Chaisson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,39,75,433.03139581991,
Benji,Perin,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,5,25,239.61896547534,
Richard,Arnopol,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,8,25,272.80314380382,
Kevin,Hansen,SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,13,23,432.42916445103,
Toby,Swanson,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,1,13,200.6086920677,
Logan,Wetzel,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,2,13,216.21675404948,
Kelly,Nowels,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,1,45,322.46889647198,
Toby,Swanson,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,2,21,208.94413950306,
Toby,Swanson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,6,41,213.45174775522,
Benji,Perin,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,9,41,237.40320118916,
Richard,Arnopol,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,17,41,301.27374367966,
Kelly,Nowels,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,34,41,436.99864647198,
Mark,Eamer,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,24,58,411.6320306875,
Peter,Benarcik,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,31,58,448.03092803089,
Kevin,Hansen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,3,44,332.42639147138,
Ian,Colville,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,81,109,628.39687840222,
Jim,O'Brien,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,22,47,473.49284118943,
Benji,Perin,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,2,13,224.80261078194,
Logan,Wetzel,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,7,13,285.4189741881,
Nathan,Kiger,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,24,34,443.25854447008,
Toby,Swanson,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,5,44,199.97928296455,
Benji,Perin,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,13,44,260.32153418662,
Richard,Arnopol,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,19,44,305.57822260318,
Kelly,Nowels,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,41,44,441.34828785285,
Mark,Eamer,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,22,65,391.63170708599,
Peter,Benarcik,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,39,65,463.70051908543,
Ian,Colville,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,119,118,679.69475131032,
Jim,O'Brien,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,18,48,430.3168145998,
Kevin,Hansen,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,3,41,332.6525059316,
Kelly,Nowels,Crosstoberfest @ St Edward,2013-10-19,Men M 3,1,14,289.81494349011,
Kevin,Hansen,Crosstoberfest @ St Edward,2013-10-19,Men M 3,7,14,430.33135499136,
Toby,Swanson,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,4,10,252.17498518749,
Perin,Benji,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,5,10,268.63883301669,
Nathan,Kryer,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,18,18,454.97988014061,
Benji,Perin,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,6,24,271.51101965056,
Richard,Arnopol,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,12,24,323.45039316619,
Eric,Comeau,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,19,24,384.04632893441,
James,O'Brien,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,26,44,459.34494846896,
Ian,Colville,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,52,89,576.67938211554,
Toby,Swanson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,2,35,213.05994647079,
Richard,Arnopol,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,16,35,355.18391175167,
Kelly,Nowels,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,3,45,339.75355054932,
Kreger,Matt,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,23,45,424.4272257863,
Peter,Benarcik,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,18,52,384.73486906904,
Ian,Colville,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,53,83,611.40358518724,
Toby,Swanson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,1,21,211.66910397838,
Nathan,Kiger,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,31,32,516.1042377862,
Toby,Swanson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,3,36,201.60802615511,
Benji,Perin,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,13,36,291.32387771758,
Richard,Arnopol,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,20,36,354.12497381132,
Mark,Eamer,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,20,69,365.26587358528,
Ian,Colville,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,90,116,638.67050844485,
Jim,O'Brien,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,25,57,444.07263563902,
Kelly,Nowels,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,2,47,343.94880867781,
Kevin,Hansen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,18,47,420.89505564246,
Toby,Swanson,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,3,29,192.308172179,
Richard,Arnopol,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,19,29,347.50777369261,
Benji,Perin,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,21,29,366.90772388181,
James,O'Brien,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,34,52,495.30972702253,
Kevin,Hansen,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,19,37,417.51471646111,
Kelly,Nowels,Summit Vision Cyclo-Cross Race,2013-09-21,Mixed Cat 1/2/3/4/5 Singlespeed,1,4,,
Kevin,Hansen,StarCrossed CX,2013-09-14,Men 2/3,29,61,394.50204139052,
Allen,Butler,StarCrossed CX,2013-09-14,Men 2/3,45,61,470.62309257844,
Kelly,Nowels,StarCrossed CX,2013-09-14,Men 2/3,54,61,475.38065827768,
Peter,Benarcik,StarCrossed CX,2013-09-14,Men Cat 3 40+,19,83,381.28162521462,
Toby,Swanson,StarCrossed CX,2013-09-14,Men 30+,1,40,214.14624153636,
Perin,Benji,StarCrossed CX,2013-09-14,Men 30+,5,40,263.70724379333,
Logan,Wetzel,StarCrossed CX,2013-09-14,Men UCI Elite,21,34,234.58616218354,
Toby,Swanson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,4,38,215.46036894339,
Benji,Perin,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,8,38,240.82838925688,
Peter,Benarcik,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,38,69,456.41516698881,
Kelly,Nowels,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,2,55,300.63585322341,
Allen,Butler,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,14,55,363.26087661053,
Kevin,Hansen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,26,55,425.88589999765,
Logan,Wetzel,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,3,16,229.38784386947,
