First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Falk,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,11,24,490.13463045479,
Luke,Haley,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,27,58,249.16152662412,
Jack,Crump,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,21,87,323.87361597266,
Justin,Bird,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,22,87,328.09958095985,
James,Francisco,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,23,87,332.32554594704,
Faith,Montreuil,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,16,47,537.78209114984,
Kate,Seiler,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,21,47,584.04347705772,
Meredith,Sierpina,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,22,47,593.2957542393,
Amber,Payne,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,26,47,630.3048629656,
Roman,Sierpina,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,33,47,695.07080323664,
Graham,Ice,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,37,47,732.07991196294,
Allison,Mccurry,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,38,47,741.33218914452,
Jacob,Collins,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,43,47,787.5935750524,
Mackenzie,Mason,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,45,47,806.09812941555,
Mackenzie,Green,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,32,38,439.68654610946,
Thomas,Francisco,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,4,75,360.28845506128,
Brennan,Foster,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,11,75,384.57000296773,
Cameron,Fisk,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,40,75,485.16498715158,
Peter,Schmidt,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,65,75,571.88480110317,
Parker,Hawkins,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,67,75,578.8223862193,
Benjamin,Collins,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,74,75,603.10393412575,
Gavin,Haley,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,3,23,249.08520563025,
Nate,Thalhamer,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,1,11,518.12229760075,
Paul,Haley,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,2,11,539.95576485945,
Kate,Seiler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,16,41,583.45213152425,
Amber,Payne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,22,41,652.16045738903,
Allison,Mccurry,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,30,41,743.77155854206,
Jacob,Collins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,35,41,801.02849676271,
Gavin,Haley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,2,36,236.64072657215,
James,Francisco,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,31,126,292.59896209677,
Justin,Bird,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,75,126,408.62413421902,
Jack,Crump,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,122,126,514.10156342107,
Luke,Haley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,13,27,276.18635306839,
Thomas,Francisco,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,26,127,336.46543078558,
Brennan,Foster,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,48,127,405.16997868531,
Cameron,Fisk,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,90,127,536.33320649389,
Parker,Hawkins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,116,127,614.40655637994,
Benjamin,Collins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,126,127,620.65242437083,
Kate,Dietrich,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,16,50,467.7879753589,
Katherine,Santos,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,5,12,392.81166507142,
Rachel,Dobrozsi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,8,12,459.14172337053,
Mackenzie,Green,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,10,12,503.3617622366,
Kate,Seiler,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,17,54,562.98962011719,
Meredith,Sierpina,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,18,54,572.44638907062,
Amber,Payne,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,23,54,619.73023383777,
Roman,Sierpina,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,32,54,704.84115441864,
Allison,Mccurry,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,41,54,789.95207499951,
Jacob,Collins,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,46,54,837.23591976666,
Mackenzie,Mason,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,49,54,865.60622662695,
Faith,Montreuil,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,52,54,903.43330244067,
Gavin,Haley,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,2,37,229.51636029266,
Katherine,Santos,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,45,48,472.69851284223,
James,Francisco,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,26,107,339.12966226457,
Jack,Crump,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,29,107,345.96656614085,
Justin,Bird,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,54,107,402.94076510992,
Emily,Falk,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,32,50,541.5253933253,
Thomas,Francisco,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,6,98,366.08055291893,
Cameron,Fisk,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,52,98,513.80280911989,
Peter,Schmidt,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,79,98,600.50935080306,
Benjamin,Collins,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,94,98,642.25694494681,
Luke,Haley,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,44,76,284.58513885591,
Katherine,Santos,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,21,39,385.36521916702,
Rachel,Dobrozsi,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,26,39,420.91648003314,
Mackenzie,Green,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,33,39,470.68824524572,
Meredith,Sierpina,Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,16,11,625.84359322201,
Jack,Crump,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,21,88,312.66175694455,
Kate,Dietrich,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,22,34,570.2110608098,
Cameron,Fisk,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,67,72,640.46742146415,
Kate,Dietrich,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,23,31,543.02058052594,
Kate,Seiler,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,11,46,536.98347971699,
Meredith,Sierpina,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,12,46,546.09198459001,
Amber,Payne,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,16,46,582.52600408208,
Roman,Sierpina,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,19,46,609.85151870114,
Thomas,Mercer,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,24,46,655.39404306623,
Allison,Mccurry,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,30,46,710.04507230435,
Jacob,Collins,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,32,46,728.26208205038,
Graham,Ice,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,37,46,773.80460641548,
Mackenzie,Mason,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,41,46,810.23862590755,
Thomas,Francisco,Storm Eva Bandman,2014-10-26,Men Cat 3/4,2,80,352.66744176187,
Brennan,Foster,Storm Eva Bandman,2014-10-26,Men Cat 3/4,7,80,371.94344796768,
Parker,Hawkins,Storm Eva Bandman,2014-10-26,Men Cat 3/4,52,80,545.42750382,
Peter,Schmidt,Storm Eva Bandman,2014-10-26,Men Cat 3/4,55,80,556.99310754349,
James,Francisco,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,6,63,292.03266361363,
Jack,Crump,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,21,63,376.23146853381,
Emily,Falk,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,12,12,570.8810091852,
Cameron,Fisk,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,30,38,503.71338073116,
Katherine,Santos,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,20,24,474.01237904731,
Rachel,Dobrozsi,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,21,24,485.11554808166,
Mackenzie,Green,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,23,24,507.32188615036,
Emily,Falk,Gateway Cross Cup- Day One,2014-10-25,Women  Open,12,12,560.81364263107,
Cameron,Fisk,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,30,35,496.33648729816,
Rachel,Dobrozsi,Gateway Cross Cup- Day One,2014-10-25,Women UCI,17,24,463.24226868082,
Katherine,Santos,Gateway Cross Cup- Day One,2014-10-25,Women UCI,20,24,500.77791267198,
Mackenzie,Green,Gateway Cross Cup- Day One,2014-10-25,Women UCI,21,24,513.28979400236,
Kate,Seiler,BloomingCross,2014-10-19,Junior 13-14 Open,11,41,539.21022938519,
Meredith,Sierpina,BloomingCross,2014-10-19,Junior 13-14 Open,12,41,549.36761482535,
Faith,Montreuil,BloomingCross,2014-10-19,Junior 13-14 Open,13,41,559.52500026551,
Roman,Sierpina,BloomingCross,2014-10-19,Junior 13-14 Open,19,41,620.46931290648,
Amber,Payne,BloomingCross,2014-10-19,Junior 13-14 Open,21,41,640.7840837868,
Allison,Mccurry,BloomingCross,2014-10-19,Junior 13-14 Open,28,41,711.88578186792,
James,Francisco,BloomingCross,2014-10-19,Men Master/Junior/SS Open,7,72,294.44424260937,
Jack,Crump,BloomingCross,2014-10-19,Men Master/Junior/SS Open,24,72,385.17338399406,
Brennan,Foster,BloomingCross,2014-10-19,Men Cat 3/4,4,75,381.16603200263,
Thomas,Francisco,BloomingCross,2014-10-19,Men Cat 3/4,13,75,410.56916788872,
Katherine,Santos,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,5,26,416.35803326746,
Kate,Dietrich,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,20,26,608.01494862363,
Kate,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,10,37,546.17451718995,
Meredith,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,11,37,560.72302923291,
Amber,Payne,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,12,37,575.27154127586,
Faith,Montreuil,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,13,37,589.82005331882,
Roman,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,14,37,604.36856536177,
Thomas,Mercer,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,19,37,677.11112557654,
Graham,Ice,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,23,37,735.30517374836,
Jacob,Collins,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,29,37,822.59624600609,
Noah,Demuth,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,32,37,866.24178213495,
Mackenzie,Mason,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,33,37,880.79029417791,
Thomas,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,3,63,373.24443929564,
Brennan,Foster,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,5,63,381.53029159584,
Cameron,Fisk,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,39,63,522.38978069919,
Peter,Schmidt,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,40,63,526.53270684929,
Benjamin,Collins,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,62,63,617.67708215146,
Jack,Crump,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,7,50,299.64095089388,
James,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,36,50,478.95866034815,
Katherine,Santos,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,2,41,376.36607721883,
Mackenzie,Green,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,3,41,382.64354596561,
Rachel,Dobrozsi,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,4,41,388.92101471239,
Kate,Dietrich,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,33,41,570.96760836903,
Jonathan,Steinrock,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,13,57,539.73069847262,
Kate,Seiler,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,14,57,548.50319976631,
Amber,Payne,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,16,57,566.04820235368,
Meredith,Sierpina,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,17,57,574.82070364737,
Faith,Montreuil,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,30,57,688.8632204653,
Allison,Mccurry,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,41,57,785.36073469586,
Graham,Ice,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,42,57,794.13323598955,
Noah,Demuth,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,46,57,829.22324116429,
Ethan,Tewalt,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,50,57,864.31324633904,
Mackenzie,Mason,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,51,57,873.08574763273,
Thomas,Francisco,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,8,110,376.96388738794,
Brennan,Foster,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,27,110,428.39171702737,
Cameron,Fisk,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,58,110,512.30028117593,
Parker,Hawkins,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,70,110,544.78101568505,
Peter,Schmidt,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,78,110,566.43483869113,
Justin,Bird,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,13,74,329.83813435015,
James,Francisco,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,14,74,333.97710771118,
Jack,Crump,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,16,74,342.25505443324,
Paul,Haley,Vallejo Cougar,2014-10-4,Junior 10-14,2,4,,
Brennan,Foster,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,5,57,414.21829215507,
Rachel,Dobrozsi,Caesars Ford CX,2014-09-28,Women Cat 1/2,2,35,383.85198167458,
Kate,Dietrich,Caesars Ford CX,2014-09-28,Women Cat 1/2,23,35,564.2113285245,
Jack,Crump,Caesars Ford CX,2014-09-28,Men Open,26,59,432.63069563108,
James,Francisco,Caesars Ford CX,2014-09-28,Men Open,42,59,540.48881652766,
Jonathan,Steinrock,Caesars Ford CX,2014-09-28,Junior 13-14 Open,8,51,486.39280230258,
Kate,Seiler,Caesars Ford CX,2014-09-28,Junior 13-14 Open,13,51,538.550944507,
Meredith,Sierpina,Caesars Ford CX,2014-09-28,Junior 13-14 Open,15,51,559.41420138876,
Noah,Demuth,Caesars Ford CX,2014-09-28,Junior 13-14 Open,44,51,861.93142617438,
Thomas,Francisco,Caesars Ford CX,2014-09-28,Men Cat 3/4,7,80,369.3362221663,
Brennan,Foster,Caesars Ford CX,2014-09-28,Men Cat 3/4,15,80,397.7884941974,
Cameron,Fisk,Caesars Ford CX,2014-09-28,Men Cat 3/4,50,80,522.26718433344,
Parker,Hawkins,Caesars Ford CX,2014-09-28,Men Cat 3/4,53,80,532.93678634511,
Peter,Schmidt,Caesars Ford CX,2014-09-28,Men Cat 3/4,56,80,543.60638835677,
Meilani,Hsu,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,5,7,,
Parker,Hawkins,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,1,17,417.02756758857,
Jonathan,Steinrock,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,4,17,435.77756758857,
Roman,Sierpina,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,8,17,460.77756758857,
Kate,Seiler,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,1,5,,
Meredith,Sierpina,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,2,5,,
Brennan,Foster,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,24,72,495.11875268323,
Kate,Dietrich,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,8,11,548.87014794796,
Katherine,Santos,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,20,34,412.95742334669,
Mackenzie,Green,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,23,34,441.55956721562,
Rachel,Dobrozsi,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,25,34,460.62766312825,
Emily,Falk,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,9,39,423.59395659467,
Emily,Falk,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,20,42,486.61509789781,
Jonathan,Steinrock,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,12,59,505.02731456914,
Kate,Seiler,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,16,59,537.24346688711,
Amber,Payne,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,19,59,561.40558112558,
Meredith,Sierpina,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,21,59,577.51365728457,
Ethan,Tewalt,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,49,59,803.02672351036,
Noah,Demuth,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,50,59,811.08076158985,
Jacob,Collins,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,52,59,827.18883774883,
Mackenzie,Mason,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,57,59,867.4590281463,
Mackenzie,Green,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,3,30,394.83856447597,
Kate,Dietrich,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,25,30,582.36839114767,
Thomas,Francisco,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,10,112,374.21671030947,
Brennan,Foster,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,31,112,423.87632068296,
Peter,Schmidt,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,84,112,549.20771829224,
Parker,Hawkins,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,88,112,558.66669169672,
Benjamin,Collins,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,104,112,596.50258531461,
James,Francisco,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,12,96,312.52219943913,
Jack,Crump,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,15,96,324.79367831319,
Justin,Bird,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,20,96,345.24614310329,
Cameron,Fisk,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,79,96,586.58522762646,
Jonathan,Steinrock,Lionheart CX,2014-09-7,Men 10-12 JR,10,13,718.67169069811,
Jack,Crump,Lionheart CX,2014-09-7,Men 15-18 JR,7,19,389.52021748764,
Brennan,Foster,Lionheart CX,2014-09-7,Men 15-18 JR,8,19,396.29872563331,
Josey,Weik,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,18,57,298.64624770643,
Luke,Haley,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,49,48,380.76161238277,
Justin,Bird,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,32,57,450.85196976072,
Paul,Haley,Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,1,17,499.94525408932,
Katherine,Santos,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,1,23,361.45864474147,
Emily,Falk,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,14,23,483.59486887638,
Thomas,Francisco,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,24,58,465.52080547684,
Brennan,Foster,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,45,58,567.89017813479,
Jonathan,Steinrock,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,21,40,580.02557018411,
Kate,Seiler,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,12,21,621.48041520961,
Katherine,Santos,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,10,14,465.29723663469,
Jonathan,Steinrock,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,5,15,513.31329897802,
Paul,Haley,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,7,15,548.80345814498,
Kate,Dietrich,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,10,15,602.03869689541,
Jonathan,Steinrock,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,13,22,512.11447858912,
Kate,Dietrich,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,18,22,568.58027664379,
Justin,Bird,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,1,51,369.87060327681,
Thomas,Francisco,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,3,51,383.82267289704,
Jack,Crump,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,11,51,439.63095137796,
Cameron,Fisk,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,19,51,495.43922985888,
Brennan,Foster,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,21,51,509.39129947911,
Kate,Dietrich,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,3,20,486.94888916296,
Frances,Haley,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,5,20,512.01511348728,
Jonathan,Steinrock,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,6,30,494.40158525882,
Paul,Haley,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,9,30,530.83090789068,
Garrett,Mcnear,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,16,30,615.83266069833,
Allison,Mccurry,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,28,30,761.54995122574,
James,Francisco,Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,5,26,312.82154268954,
Jackson,Mcnear,Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,25,26,518.652044259,
John,Francisco,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,6,26,260.48208031475,
Gavin,Haley,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,10,26,279.3174349682,
Kate,Seiler,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,7,21,554.88255051358,
Kate,Seiler,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,7,23,548.89002998225,
Justin,Bird,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,1,26,358.85414934996,
Thomas,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,3,26,390.87324300132,
Cameron,Fisk,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,6,26,438.90188347835,
Jack,Crump,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,7,26,454.91143030403,
Andrew,Segal,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,19,26,647.02599221216,
Brennan,Foster,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,22,26,695.05463268919,
Jonathan,Steinrock,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,3,11,469.87973499553,
Kate,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,8,11,566.99504016606,
Katherine,Santos,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,1,18,379.03318608237,
Emily,Falk,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,11,18,497.88238287027,
James,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,9,18,351.11788745991,
John,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,3,10,249.81234685842,
Josey,Weik,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,7,22,277.27027340696,
Katherine,Santos,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,4,33,357.50421528129,
Emily,Falk,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,19,33,505.96702889503,
Frances,Haley,OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,2,14,495.32221265705,
