Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 1/2/3 45+,5,2999,Jonathan,Houghton,Adventures For the Cure,43:53.7,218194,324.35323034129,332.51498773116,
Men Masters CAT 1/2/3 45+,6,2344,Marc,Gwadz,DCMTB,44:12.2,195768,349.95514906625,348.0704381592,
Men Masters CAT 1/2/3 45+,7,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,45:13.4,300674,374.88312320147,363.62588858724,
Men Masters CAT 1/2/3 45+,8,28707,Paul,Varga,Clean Currents p/b Beyer Kia,45:27.9,263568,444.29734911042,379.18133901528,
Men Masters CAT 1/2/3 45+,9,3134,Peter,Lindeman,NCVC/UnitedHealthcare,45:38.0,147939,399.01770424525,394.73678944332,
Men Masters CAT 1/2/3 45+,10,21430,Eric,Schmitt,,45:45.1,321422,441.40314072743,410.29223987135,
Men Masters CAT 1/2/3 45+,11,5546,Anthony,Monaco,Sportif Coaching Group/Patapsco Bike and Sport,45:48.1, 269304,402.18134933751,425.84769029939,
Men Masters CAT 1/2/3 45+,12,44144,David,Scharff,Lateral Stress Velo Inc.,46:30.6,53940,450.44163207833,441.40314072743,
Men Masters CAT 1/2/3 45+,13,44150,John,Boo,Kelly Benefit Strategies/LSV,,49160,474.96163573418,456.95859115547,
Men Masters CAT 1/2/3 45+,14,64206,Stokely,Samuel,Sportif Coaching/Patapsco Bike and Sport,46:43.1,176100,433.48436409743,472.51404158351,
Men Masters CAT 1/2/3 45+,15,50219,Scott,Mcgill,Fast Forward Racing,47:19.1,281410,453.91007229839,488.06949201155,
Men Masters CAT 1/2/3 45+,16,3095,Eric,Sloman,NCVC/UnitedHealthcare,47:23.7,123134,490.72766090761,503.62494243959,
Men Masters CAT 1/2/3 45+,17,36202,Marc,Klein,NCVC/UnitedHealthcare,47:45.2,201836,499.32909310996,519.18039286763,
Men Masters CAT 1/2/3 45+,18,6194,Michael,Zoeller,Racerheads SLC,48:03.8,155245,491.08748318335,534.73584329567,
Men Masters CAT 1/2/3 45+,19,1798,Mike,Jinks,BikeWorks Racing,48:05.1,17837,521.73616928146,550.29129372371,
Men Masters CAT 1/2/3 45+,20,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare,48:16.9, 18948,479.08525750873,565.84674415175,
Men Masters CAT 1/2/3 45+,21,44103,Doug,Keim,Winchester Wheelmen Racing Team,49:41.7,275655,517.77008083016,581.40219457979,
Men Masters CAT 1/2/3 45+,22,20761,Bill,Wheeler,Adventures For The Cure,49:50.8,357123,425.68471582819,596.95764500783,
Men Masters CAT 1/2/3 45+,23,97443,Darek,Bushnaq,Kelly Benefit Strategies/LSV Amateur Racing,1 Lap,54799,518.54472530266,612.51309543586,
Men Masters CAT 1/2/3 45+,DNF,3192,Mark,Monnett,SRAM Factory Team,,68742,496.06476958335,628.0685458639,
Men Masters CAT 1/2/3 45+,DNF,2328,Mike,Hebe,Team Novo Nordisk,,62553,316.09014601994,628.0685458639,
Men Masters CAT 1/2/3/4/5 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,44:01.9,52033,349.47288696273,362.54609359888,
Men Masters CAT 1/2/3/4/5 55+,2,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,46:25.5, 45276,366.17093779444,382.10197703597,
Men Masters CAT 1/2/3/4/5 55+,3,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,478.06585158841,401.65786047306,
Men Masters CAT 1/2/3/4/5 55+,4,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,48:12.8,127614,435.33765861321,421.21374391014,
Men Masters CAT 1/2/3/4/5 55+,5,4368,William,Feasley,Clean Currents p/b Beyer Kia,48:54.5,360554,491.33017041484,440.76962734723,
Men Masters CAT 1/2/3/4/5 55+,6,2941,Cary,Hunter,Bicycle Outfitters racing team,49:04.0,176403,446.14886181362,460.32551078432,
Men Masters CAT 1/2/3/4/5 55+,7,80577,Richard,Paukstitus,ABRT,49:22.6,108012,446.48551260696,479.8813942214,
Men Masters CAT 1/2/3/4/5 55+,8,3137,Peter,Czapiewski,AMVC/DND Inc,1 Lap,93207,538.54904453266,499.43727765849,
Men Masters CAT 1/2/3/4/5 55+,9,4369,Bruce,Oliver,NCVC/UnitedHealthcare,1 Lap,45753,578.91236980372,518.99316109558,
Men Masters CAT 1/2/3/4/5 55+,10,37757,Michael,Wynnyk,Crosshairs Cycling / Spy Optic/ Bike Doctor Waldorf,1 Lap,294856,538.59612117586,538.54904453266,
Men Masters CAT 1/2/3/4/5 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,526.56654042809,558.10492796975,
Men Masters CAT 1/2/3/4/5 55+,12,78142,Dave,Ruff,,1 Lap,401667,584.80305192833,577.66081140684,
Men Masters CAT 1/2/3/4/5 55+,13,82759,David,Webber,,1 Lap,356138,586.33992116807,597.21669484392,
Men Masters CAT 1/2/3/4/5 55+,14,64212,Samuel,Walters,Adventures for the Cure,1 Lap,37136,540,616.77257828101,
Men Masters CAT 1/2/3/4/5 55+,15,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,570.03688527913,636.3284617181,
Men Masters CAT 1/2/3/4/5 55+,16,65852,Joseph,Hoffman,Keystone Velo,1 Lap,361212,634.74756190541,655.88434515518,
Men Masters CAT 1/2/3/4/5 55+,17,2979,James,Wagner,Clean Currents p/b Beyer Kia,1 Lap,116012,536.43436743105,675.44022859227,
Men Masters CAT 1/2/3/4/5 55+,18,92680,Giulio,Porta,Chesapeake Wheelmen,1 Lap,28452,685.81623157864,694.99611202936,
Men Masters CAT 1/2/3/4/5 55+,19,17049,Randall,Nixon,Sportif Coaching Group/BPB,2 Lap,26162,662.5879280799,714.55199546644,
Men Masters CAT 3/4/5 35+- 45+,1,77369,Matthew,Buckleman,Adventures For The Cure,36:54.4,368766,388.98481419841,344.41102861241,
Men Masters CAT 3/4/5 35+- 45+,2,47150,Eric,Sorensen,VeloWorks - Spokes Etc,37:00.3,70353,372.62861046308,348.48750688628,
Men Masters CAT 3/4/5 35+- 45+,3,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,37:02.5,365892,436.896685507,352.56398516015,
Men Masters CAT 3/4/5 35+- 45+,4,28892,Michael,Webber,C3-Twenty20 Cycling Company,37:05.2,301319,443.90857144534,356.64046343402,
Men Masters CAT 3/4/5 35+- 45+,5,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,37:12.4,359167,389.68683657368,360.71694170789,
Men Masters CAT 3/4/5 35+- 45+,6,64197,Michael,Thaxton,ABRT,37:19.9,282922,530.19372102544,364.79341998176,
Men Masters CAT 3/4/5 35+- 45+,7,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldorf,37:28.1,308958,450.70290393646,368.86989825563,
Men Masters CAT 3/4/5 35+- 45+,8,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,37:29.0,270,500.92281040172,372.9463765295,
Men Masters CAT 3/4/5 35+- 45+,9,55570,Eric,Blomquist,Squadra Coppi,37:29.4,355798,461.1012287671,377.02285480336,
Men Masters CAT 3/4/5 35+- 45+,10,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,37:29.7,95106,394.41550182845,381.09933307723,
Men Masters CAT 3/4/5 35+- 45+,11,90997,Mark,Sypher,SEAVS/Haymarket,37:30.5,143961,430.80644559854,385.1758113511,
Men Masters CAT 3/4/5 35+- 45+,12,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,37:31.6,83935,405.68789433946,389.25228962497,
Men Masters CAT 3/4/5 35+- 45+,13,85552,Tony,Doll,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,37:32.1,82690,406.61914883899,393.32876789884,
Men Masters CAT 3/4/5 35+- 45+,14,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,37:33.4,351658,481.96800037516,397.40524617271,
Men Masters CAT 3/4/5 35+- 45+,15,36171,Peter,Schultz,Carpe Bike,37:44.2,303071,489.81926607373,401.48172444658,
Men Masters CAT 3/4/5 35+- 45+,16,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,37:52.8,258015,542.16681772499,405.55820272045,
Men Masters CAT 3/4/5 35+- 45+,17,69343,Chris,Chase,Contender Bicycles,37:53.2,0,471.0711885397,409.63468099432,
Men Masters CAT 3/4/5 35+- 45+,18,47370,David,Jenkinson,Haymarket bike,37:54.3,291750,437.15450557914,413.71115926819,
Men Masters CAT 3/4/5 35+- 45+,19,12823,Scott,Huddleston,1412 Velo Club,37:57.9,17003,444.96137874479,417.78763754206,
Men Masters CAT 3/4/5 35+- 45+,20,39627,Patrick,Miller,Joe's Bike Shop Racing Team,38:00.0,416695,500.80613971696,421.86411581593,
Men Masters CAT 3/4/5 35+- 45+,21,78128,Michael,Perdek,,38:01.0,360917,479.57875187076,425.9405940898,
Men Masters CAT 3/4/5 35+- 45+,22,20006,Andreas,Gutzeit,NCVC/UnitedHealthcare,38:07.0, 215952,432.90823609172,430.01707236367,
Men Masters CAT 3/4/5 35+- 45+,23,14112,Rider,Unknown,,38:14.8,,580.70286762286,434.09355063754,
Men Masters CAT 3/4/5 35+- 45+,24,2940,Ryan,Newill,Crosshairs/Spy/Bike Dr. Waldorf,38:19.0,25988,440.04115732727,438.1700289114,
Men Masters CAT 3/4/5 35+- 45+,25,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bike and Sport,38:27.6,343090,429.53833409963,442.24650718527,
Men Masters CAT 3/4/5 35+- 45+,26,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,38:31.2,42896,409.6887098107,446.32298545914,
Men Masters CAT 3/4/5 35+- 45+,27,88291,Iain,Banks,ABRT,38:34.0,227404,474.48042909178,450.39946373301,
Men Masters CAT 3/4/5 35+- 45+,28,53808,Will,Wong,NCVC/UnitedHealthcare,38:37.4,121718,464.32172803371,454.47594200688,
Men Masters CAT 3/4/5 35+- 45+,29,52016,Jason,Stephens,Syn-Fit Race Team,38:37.7,339120,450.17181169413,458.55242028075,
Men Masters CAT 3/4/5 35+- 45+,30,20777,Mark,Stahl,SEAVS/Haymarket Bicycles,38:48.0,267703,425.21470802218,462.62889855462,
Men Masters CAT 3/4/5 35+- 45+,31,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,39:07.6, 301032,502.48388759658,466.70537682849,
Men Masters CAT 3/4/5 35+- 45+,32,77374,Matt,Bully,Squadra Coppi/Vapiano USA,39:14.2,294190,514.90191262332,470.78185510236,
Men Masters CAT 3/4/5 35+- 45+,33,15281,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,39:19.3,229567,474.32662207278,474.85833337623,
Men Masters CAT 3/4/5 35+- 45+,34,62553,Pete,Green,Adventures for the Cure,39:19.9,335260,515.40513847771,478.9348116501,
Men Masters CAT 3/4/5 35+- 45+,35,92665,Randall,Jewell,All American Bicycle Club Inc.,39:21.3,389794,447.10270210372,483.01128992397,
Men Masters CAT 3/4/5 35+- 45+,36,5887,Russell,Lebo,Team BBC p/b Baltimore Bike Works,39:23.4,412147,584.87429200595,487.08776819784,
Men Masters CAT 3/4/5 35+- 45+,37,94669,Shane,Welck,Adventures For The Cure,39:34.7,122238,418.58096129109,491.16424647171,
Men Masters CAT 3/4/5 35+- 45+,38,36187,Scott,Renda,NCVC/UnitedHealthcare,39:35.1,233394,530.3015622739,495.24072474557,
Men Masters CAT 3/4/5 35+- 45+,39,45641,Matt,O'byrne,Adventures for the Cure,39:45.4,383996,468.31904470234,499.31720301944,
Men Masters CAT 3/4/5 35+- 45+,40,127586,Robert,Chase,Contender Bicycles,39:45.6,6677,516.05292328251,503.39368129331,
Men Masters CAT 3/4/5 35+- 45+,41,52059,Michael,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,39:46.9,360991,510.09176759965,507.47015956718,
Men Masters CAT 3/4/5 35+- 45+,42,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldorf,39:58.6,171470,539.13024057703,511.54663784105,
Men Masters CAT 3/4/5 35+- 45+,43,45644,Jonathan,Hanson,Winchester Wheelmen,40:02.7,325628,550.56515533338,515.62311611492,
Men Masters CAT 3/4/5 35+- 45+,44,28657,Eric,Welp,Route 1 Velo /Arrow Bikes,40:10.0,210966,511.22586832119,519.69959438879,
Men Masters CAT 3/4/5 35+- 45+,45,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,40:13.0,206891,565.8061685671,523.77607266266,
Men Masters CAT 3/4/5 35+- 45+,46,71626,Charles,Kearns,Crosshairs/Spy/Bike Dr. Waldorf,40:15.4,199059,550.59381571942,527.85255093653,
Men Masters CAT 3/4/5 35+- 45+,47,27311,Todd,Hardin,Rock Creek Velo,40:32.4,203231,501.78777386332,531.9290292104,
Men Masters CAT 3/4/5 35+- 45+,48,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,40:37.8, 242152,415.10728587507,536.00550748427,
Men Masters CAT 3/4/5 35+- 45+,49,77334,David,Tucker,Bicycle Outfitters Racing Team,40:39.3,263491,563.22215432756,540.08198575814,
Men Masters CAT 3/4/5 35+- 45+,50,40162,Stuart,Wright,,40:42.9,388129,533.77762544341,544.15846403201,
Men Masters CAT 3/4/5 35+- 45+,51,28725,Alain,Philippe,Adventures For the Cure,40:47.7,239994,504.84855153471,548.23494230588,
Men Masters CAT 3/4/5 35+- 45+,52,3113,Eric,Ciccoretti,NCVC/United HealthCare,40:49.7,121143,525.5508180961,552.31142057975,
Men Masters CAT 3/4/5 35+- 45+,53,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,40:49.8,253737,662.2662848905,556.38789885361,
Men Masters CAT 3/4/5 35+- 45+,54,25829,Scott,Harvey,Cal Coast Bicycles,40:50.6,390614,524.99639140442,560.46437712748,
Men Masters CAT 3/4/5 35+- 45+,55,29657,Alistair,Hastings,The Bike Lane,40:51.4,304997,644.07634640647,564.54085540135,
Men Masters CAT 3/4/5 35+- 45+,56,2877,Norman,Brach,C3 - Twenty20 Cycling Co,41:01.5,4540,384.73682047975,568.61733367522,
Men Masters CAT 3/4/5 35+- 45+,57,12337,Adam,Austin,Crosshairs/Spy/Bike Dr. Waldorf,41:01.7,266772,539.84090542637,572.69381194909,
Men Masters CAT 3/4/5 35+- 45+,58,82076,Erik,Whitlock,Rock Creek Velo,41:11.3,390195,595.49991037523,576.77029022296,
Men Masters CAT 3/4/5 35+- 45+,59,84537,Edward,Obrien,Liar Liar Danny Dyer,41:12.4,390979,590.74335466769,580.84676849683,
Men Masters CAT 3/4/5 35+- 45+,60,16566,Carlo,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,41:34.5,302425,545.19348173645,584.9232467707,
Men Masters CAT 3/4/5 35+- 45+,61,95864,Isaac,Goodwin,The November Bicycles CX Experience,41:40.4,284701,602.89272901678,588.99972504457,
Men Masters CAT 3/4/5 35+- 45+,62,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,41:47.3,70009,382.05241374087,593.07620331844,
Men Masters CAT 3/4/5 35+- 45+,63,64202,Marc,Genberg,The Bike Lane,41:47.5,61722,598.76753877764,597.15268159231,
Men Masters CAT 3/4/5 35+- 45+,64,34394,Michael,Donnellan,,41:52.4,150589,583.33519176728,601.22915986618,
Men Masters CAT 3/4/5 35+- 45+,65,87713,Chad,Pfrommer,JO'S BIKE SHOP RACINGE,41:58.1,380265,485.87616970024,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,66,49467,Robert,Helms,Kelly Benefit Strategies/LSV,42:13.4,171051,580.89507400395,609.38211641392,
Men Masters CAT 3/4/5 35+- 45+,67,82153,Geoff,Silberman,Old Line Velo,42:13.6,52340,557.2076058305,613.45859468778,
Men Masters CAT 3/4/5 35+- 45+,68,24849,David,Lee,The Bike Lane,42:33.5,276003,638.11239098794,617.53507296165,
Men Masters CAT 3/4/5 35+- 45+,69,41188,Michael,Edmonds,Potomac Velo Club,42:49.4,303823,564.79912251557,621.61155123552,
Men Masters CAT 3/4/5 35+- 45+,70,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,42:49.9,304438,569.49325789221,625.68802950939,
Men Masters CAT 3/4/5 35+- 45+,71,3119,Mike,Trumpfheller,NCVC,43:07.0,207396,597.92798981709,629.76450778326,
Men Masters CAT 3/4/5 35+- 45+,72,78111,Joshua,Gorman,Kind Human,43:25.1,272802,472.16427167082,633.84098605713,
Men Masters CAT 3/4/5 35+- 45+,73,65851,Bruce,Lindsay,Charm City Cycling,44:36.1,21255,618.73248634002,637.917464331,
Men Masters CAT 3/4/5 35+- 45+,74,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,491.06261495764,641.99394260487,
Men Masters CAT 3/4/5 35+- 45+,75,104970,Ian,Kennedy,,1 Lap,408426,519.64443715047,646.07042087874,
Men Masters CAT 3/4/5 35+- 45+,76,52030,Brian,Connors,The Bike Lane,1 Lap,379894,613.06803132864,650.14689915261,
Men Masters CAT 3/4/5 35+- 45+,77,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,636.78228818421,654.22337742648,
Men Masters CAT 3/4/5 35+- 45+,78,31641,Paul,Wolfe,Barron-Avillion Therapeutics/FTC,1 Lap,358383,540.30655136723,658.29985570035,
Men Masters CAT 3/4/5 35+- 45+,79,36172,Graham,Davis,unattached,1 Lap,357007,661.48239497819,662.37633397422,
Men Masters CAT 3/4/5 35+- 45+,80,99919,Bob,Sheldon,,1 Lap,226724,693.20529131295,666.45281224809,
Men Masters CAT 3/4/5 35+- 45+,DNF,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,,286746,605.33993012134,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,79118,Barnaby,Nygren,C3/Twenty20 Cycling,,127286,614.32813059458,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,540.13712795146,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,27308,Ron,Edwards,DCMTB,,288789,499.16232580633,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,522.98834552694,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,380.8959908649,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,64269,Shane,Mccready,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,,121627,507.42697698775,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,62928,Jeffrey,Brown,Joes Bike Shop Racing Team,,260018,516.00011553102,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike & Sport,,,482.66597381915,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,79136,Andrew,Lagervall,,,20135,621.39430893455,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,87713,Chad,Pfrommer,Joe's Bike Shop Racing,,380265,485.87616970024,670.52929052195,
Men Masters CAT 3/4/5 35+- 45+,DNF,72449,Ivan,Baker,Crosshairs Cycling,,378913,446.30888160062,670.52929052195,
Mixed OPEN SINGLESPEED,1,7283,Patrick,Blair,Adventures For the Cure,45:27.7,277204,253.93194128574,307.74943710611,
Mixed OPEN SINGLESPEED,2,23161,Callum,Ingram,,45:35.2,268349,364.88168599032,320.26164633696,
Mixed OPEN SINGLESPEED,3,64191,John,Dove,VeloWorks-Spokes Etc,45:37.8,354108,340.82878875542,332.77385556781,
Mixed OPEN SINGLESPEED,4,23999,Chris,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,46:46.8,180319,397.39321533363,345.28606479866,
Mixed OPEN SINGLESPEED,5,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples Corner Liquors,47:04.5,60194,380.46400915819,357.79827402951,
Mixed OPEN SINGLESPEED,6,29642,Luther,Swift,NCVC/UnitedHealthcare,47:08.9,301191,365.01192634929,370.31048326035,
Mixed OPEN SINGLESPEED,7,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,47:12.4,237084,395.6033974283,382.8226924912,
Mixed OPEN SINGLESPEED,8,28633,Evans,Rohrbaugh,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,47:41.4,141704,431.39817071524,395.33490172205,
Mixed OPEN SINGLESPEED,9,65756,Matt,Dantas-mccutcheon,National Capital Velo Club/UnitedHealthcare,48:32.3,260474,453.31349542377,407.8471109529,
Mixed OPEN SINGLESPEED,10,38548,John,Reed,The Bike Lane,1 Lap,288054,426.30239502129,420.35932018375,
Mixed OPEN SINGLESPEED,11,73707,Joseph,Bacinski,Fast Forward Racing,1 Lap,293187,485.51978338645,432.87152941459,
Mixed OPEN SINGLESPEED,12,79151,Jeremy,Haag,NUTS ABOUT GRANOLA,1 Lap,314016,559.6864764616,445.38373864544,
Mixed OPEN SINGLESPEED,13,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,1 Lap,4804,471.3586643932,457.89594787629,
Mixed OPEN SINGLESPEED,14,52012,Ryan,Kephart,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,298281,432.87152941459,470.40815710714,
Mixed OPEN SINGLESPEED,15,95829,Dave,Provine,Sportif Coaching Group,1 Lap,390745,488.43591480015,482.92036633799,
Mixed OPEN SINGLESPEED,16,77356,Shauna,Sweet,DC Crosshers,1 Lap,321868,541.82059980229,495.43257556884,
Mixed OPEN SINGLESPEED,17,94644,Neil,Irvin,Crosshairs Cycling,1 Lap,412196,461.05623456057,507.94478479968,
Mixed OPEN SINGLESPEED,18,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,1 Lap,358891,529.74747678291,520.45699403053,
Mixed OPEN SINGLESPEED,19,5138,Libbey,Sheldon,Crosshairs Cycling,1 Lap,208059,431.40126273393,532.96920326138,
Mixed OPEN SINGLESPEED,20,36170,Uwe,Steckhan,KindHuman Sports,1 Lap,304813,582.9793279551,545.48141249223,
Mixed OPEN SINGLESPEED,21,52011,Charles,Swain,,1 Lap,358245,534.98610787966,557.99362172308,
Mixed OPEN SINGLESPEED,DNF,46129,Sean,O'donnell,Crosshairs/Spy/Bike Dr. Waldorf,,327064,284.97567632749,570.50583095392,
Mixed OPEN SINGLESPEED,DNF,78111,Joshua,Gorman,Kind Human,,272802,472.16427167082,570.50583095392,
Mixed OPEN SINGLESPEED,DNF,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,,61179,457.58383259254,570.50583095392,
Mixed OPEN SINGLESPEED,DNF,64216,Tony,Spangler,Adventures for the Cure,,358359,487.02827098426,570.50583095392,
Women CAT 1/2/3,1,6615,Cheryl,Sornson,Team CF-Elite,38:51.4,209000,381.94390341882,392.45945252608,
Women CAT 1/2/3,2,77398,Carla,Williams,,39:10.7,385760,469.98375491839,411.95926173345,
Women CAT 1/2/3,3,42833,Rachel,Weaver,NuGo/Koeles,39:21.4,271851,456.27051674971,431.45907094082,
Women CAT 1/2/3,4,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldorf,39:30.1,208059,431.40126273393,450.95888014819,
Women CAT 1/2/3,5,17052,Misty,Tilson,Pro Tested Gear,39:58.9,298635,470.93362379274,470.45868935556,
Women CAT 1/2/3,6,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,41:34.3,235317,500.47022628049,489.95849856293,
Women CAT 1/2/3,7,64285,Karen,Talley,The Bike Lane,41:44.6,376513,528.42163406758,509.4583077703,
Women CAT 1/2/3,8,79100,Ginny,Jeppi,Sublime Athletics Velo,42:34.4,380279,515.39789930546,528.95811697768,
Women CAT 1/2/3,DNF,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,,61179,457.58383259254,548.45792618505,
Women CAT 3/4,1,86408,Emily,Dubs,Keystone Velo Club,43:16.7,396363,518.92204632105,450.38243440339,
Women CAT 3/4,2,88283,Melanie,Brown,Bicycle Outfitters Racing Team,43:37.4,390803,501.56246347844,464.15926780583,
Women CAT 3/4,3,27330,Svetlana,Mack,Rock Creek Velo,43:41.4,272062,542.12293925385,477.93610120827,
Women CAT 3/4,4,77399,Mackenzie,Vanover,Winchester Wheelmen,44:13.7,411931,546.82026822049,491.71293461072,
Women CAT 3/4,5,64281,Margit,Jochmann,Syn-Fit Race Team,44:49.8,290399,528.54007702528,505.48976801316,
Women CAT 3/4,6,28674,Diane,Miller,Squadra Coppi,0:45:00,208554,551.75401676684,519.26660141561,
Women CAT 3/4,7,64279,Tara,Taylor,TayloredFit,45:32.4,337760,538.98957123756,533.04343481805,
Women CAT 3/4,8,67648,Greta,Daniels,NuGo/Koeles,45:53.9,343098,540.18982439949,546.82026822049,
Women CAT 3/4,9,64278,Lisa,Jancy,Syn-Fit Race Team,46:17.2,307556,565.30029076246,560.59710162294,
Women CAT 3/4,10,46124,Lauren,Peterson,NCVC/UnitedHealthcare,46:31.4,237834,655.70690749731,574.37393502538,
Women CAT 3/4,11,62623,Dawn,Graham,Bicycle Outfitters Racing Team,1 Lap,13846,614.71461648359,588.15076842782,
Women CAT 3/4,12,2963,Angela,Vavasori,Joes bike shop,1 Lap,245472,532.29674875297,601.92760183027,
Women CAT 3/4,13,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,129625,609.5193148014,615.70443523271,
Women CAT 3/4,14,69404,Melanie,Carter,Gripped Racing p/b Dogfish Alehouse,1 Lap,416234,605.36550005985,629.48126863515,
Women CAT 3/4,15,5200,Denise,Clearwater,,2 Lap, 282839,682.01662354966,643.2581020376,
Women CAT 3/4,DNF,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,,400293,558.29496320469,657.03493544004,
Women CAT 3/4,DNF,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,,239963,585.96225821349,657.03493544004,
Women CAT 4,1,92663,Clio,Dinan,NCVC,34:50.6,414313,560.48471999869,488.03270641772,
Women CAT 4,2,99365,Sarah,Doucet,Rocktown Bicycles,34:56.3,390845,600,501.97248410833,
Women CAT 4,3,2963,Angela,Vavasori,Joes Bike Shop Racing Team,34:59.8,245472,532.29674875297,515.91226179895,
Women CAT 4,4,97454,Adrienne,Allegretti,Route 1 Velo,36:49.6,417994,562.66098642768,529.85203948956,
Women CAT 4,5,93277,Sophie,Mittelstadt,Rock Creek Velo,37:02.0,301843,599.32266916559,543.79181718018,
Women CAT 4,6,88284,Amy,Doll,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,37:09.0,413149,574.7036539154,557.73159487079,
Women CAT 4,7,98685,Rebecca,Crawford,,37:12.5,438907,557.9906197142,571.67137256141,
Women CAT 4,8,91009,Michelle,Neff,NCVC/UnitedHealthcare,37:32.7,416448,658.32624249668,585.61115025202,
Women CAT 4,9,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,37:36.8,414020,585.61115025202,599.55092794263,
Women CAT 4,10,80565,Erin,Conner,Team Sticky Fingers,37:45.6,377811,600,613.49070563325,
Women CAT 4,11,82084,Cameron,Newcombe,Rock Creek Velo,37:57.7,340658,582.38663207979,627.43048332386,
Women CAT 4,12,104423,Malen,Link,,1 Lap,417699,600,641.37026101448,
Women CAT 4,13,77403,Kathy,Lett,,1 Lap,417090,576.67272386788,655.31003870509,
Women CAT 4,14,52044,Dee,Reeb,,1 Lap,,600,669.24981639571,
Women CAT 4,15,104424,Sheila,Gudiswitz,Artemis,1 Lap,199262,600,683.18959408632,
Women CAT 4,DNF,44128,Elizabeth,Shaw,BIE LANE,,416446,558.6593115074,697.12937177693,
Women Juniors  U15,1,82755,Martha,Whitlock,Rock Creek Velo,,375869,595.50519586328,548.59181731692,
