Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ (1-3),37,370,Mark,Suprenant,Team Novo Nordisk,0:05:51,76016,362.57467135284,431.38301805386,
Men 45+ (1-3),38,27837,John,Buchheit,QuadCycles,0:05:54,240079,417.66223253708,437.6383222994,
Men 45+ (1-3),39,1580,Tim,Corcoran,Healthy Kids,0:06:15,164,462.07783024121,443.89362654495,
Men 45+ (1-3),40,322,David,Foley,WeeBIKE Racing - Hasyun,0:06:36,11937,493.35195834811,450.1489307905,
Men 45+ (1-3),41,55149,Alain,Major,Cycle N�ron,0:06:36,,400,456.40423503604,
Men 45+ (1-3),42,720,Alan,Douglass,Competetive Edge Cycling,0:07:13,48846,458.53592403439,462.65953928159,
Men 45+ (1-3),43,175,James,Paterson,Spin Arts,0:07:33,,417.77709256217,468.91484352714,
Men 45+ (1-3),44,42530,Andrew,Cooper,The Velo Resource,0:07:59,294839,485.74880122041,475.17014777269,
Men 45+ (1-3),45,1798,Mike,Jinks,BikeWorks Racing,0:07:59,17837,526.37345711203,481.42545201823,
Men 45+ (1-3),46,40470,Emilio,Poggio,Lake Effect Racing,0:08:14,326258,403.4063138849,487.68075626378,
Men 45+ (1-3),47,352,Richard,Brown,,0:08:30,169536,450.86516876496,493.93606050933,
Men 45+ (1-3),48,826,David,Powell,Competitive Edge Cycling,0:08:40,253074,498.14473632125,500.19136475487,
Men 45+ (1-3),49,4702,David,Patnaude,Minuteman Road Club,0:08:58,27401,520.13123159744,506.44666900042,
Men 45+ (1-3),50,1155,Mark,Robson,,,98848,551.72617627195,512.70197324597,
Men 45+ (1-3),51,438,Lee,Strout,Bikeman.com,lap,43998,576.04796621962,518.95727749152,
Men 55+,1,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:40:53,236270,327.402308881,270.14116713454,
Men 55+,2,36140,Al,Blanchard,FinKraft Cycling Team,0:00:00,255105,297.7835011085,277.95492856305,
Men 55+,3,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:00:05,8380,365.8248748484,285.76868999156,
Men 55+,4,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:00:05,211263,305.17623375083,293.58245142008,
Men 55+,5,72262,Jay,Trojan,Bikeworks - Flandria Cafe,0:00:09,265393,320.8608707842,301.39621284859,
Men 55+,6,55,David,Belknap,Cycle Lodge,0:00:29,84926,318.25213443073,309.2099742771,
Men 55+,7,57,Kevin,Callahan,CYCLE LODGE,0:00:48,5860,327.18603972596,317.02373570561,
Men 55+,8,186,Derek,Griggs,Recycled Sports,0:00:49,120116,365.17448237934,324.83749713412,
Men 55+,9,59,William,Sawyer,Maggie Rosa,0:00:54,118994,368.118296631,332.65125856263,
Men 55+,10,44814,James,Laird,Peak Racing/Gear Works Cyclery,0:01:12,392626,333.86294083653,340.46501999114,
Men 55+,11,61290,Phillip,Kenealy,New Boston Physical Therapy,0:01:15,18892,319.08199491469,348.27878141965,
Men 55+,12,361,Timothy,Shea,BLUE STEEL CYCLERY,0:01:22,32365,389.34877275718,356.09254284816,
Men 55+,13,79864,David,Corrigan,Fritz's Bicycle Shop,0:01:26,353760,318.66882116741,363.90630427667,
Men 55+,14,4716,John,Adamik,Riverside Racing,0:01:45,268853,369.81049457356,371.72006570519,
Men 55+,15,789,Joseph,Lellman,Northampton Cycling Club,0:02:08,66118,425.29048607358,379.5338271337,
Men 55+,16,880,Peter,Crowley,NCC/Northampton Cycle Club,0:02:09,196620,376.68496472336,387.34758856221,
Men 55+,17,5655,Marc,Tatar,Bikeworks/SVC,0:02:31,245317,453.18979700019,395.16134999072,
Men 55+,18,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:03:01,199626,423.19743154501,402.97511141923,
Men 55+,19,81064,John,Tickle,Bikeworks/swansea velo club,0:03:02,149145,498.03044234451,410.78887284774,
Men 55+,20,15673,Gary,Passler,Riverside Racing,0:03:10,285089,414.0078370075,418.60263427625,
Men 55+,21,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:03:18,24938,410.71811446208,426.41639570476,
Men 55+,22,62168,Robert,Dillon,1K2GO-Onion River Sports,0:03:20,151429,464.75357500795,434.23015713327,
Men 55+,23,790,Dave,Beals,NYCROSS.com/VOmax,0:03:23,195095,409.67459796378,442.04391856178,
Men 55+,24,61272,Normand,Collard,Bikeman.com,,134121,372.85839347476,449.85767999029,
Men 55+,25,1357,Don,Rice,CCB Racing,,215593,444.19768787052,457.67144141881,
Men 55+,26,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,270470,465.95083223518,465.48520284732,
Men 55+,27,459,David,Schachte,Union Velo,,169209,508.6290363612,473.29896427583,
Men 55+,28,339,Fran,Boudreau,,,,521.18821629646,481.11272570434,
Men 55+,29,184,David,King,Riverside Racing,,19159,552.37242927883,488.92648713285,
Men 55+,30,208,Jesus,Vazquez,Bikebarnracing.com,,245153,517.87749776281,496.74024856136,
Men 55+,31,45888,John,Weferling,Competitive Edge cycling,,272347,523.60268196421,504.55400998987,
Men 55+,32,215,Ron,Hines,QuadCycles,,324450,537.85828301611,512.36777141838,
Men 55+,33,95248,Neil,Mcinnis,KIT,,,587.39259946357,520.18153284689,
Men 55+,34,156,Raymond,Martin,Union Velo Club,,161373,627.57871888689,527.9952942754,
Men 55+,35,152,James,Hoard,NBX/Narragansett Beer/Apex,,16347,569.14248881208,535.80905570392,
Men 55+,36,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,627.52461845857,543.62281713243,
Men 55+,37,1268,Jim,Dowling,Maine Cycling Club,lap,102843,540,551.43657856094,
Men 55+,38,1270,Bob,Ludecke,Laurel Bike Club,lap,215502,604.59167107857,559.25033998945,
UCI Elite Men,1,1156,Jeremy,Powers,Rapha-Focus,1:02:24,117328,157.6366734239,163.55856597266,
UCI Elite Men,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:02:46,234696,193.09510988203,167.56695956521,
UCI Elite Men,3,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,1:03:10,250645,193.65890886935,171.57535315777,
UCI Elite Men,4,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicycles,1:03:18,147512,209.0330363609,175.58374675032,
UCI Elite Men,5,16388,Robert,Marion,American Classic Pro CX Team,1:03:22,220597,190.51150821096,179.59214034287,
UCI Elite Men,6,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:03:59,135665,245.21733110341,183.60053393543,
UCI Elite Men,7,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:04:18,79102,221.21730028385,187.60892752798,
UCI Elite Men,8,29696,Anthony,Clark,JAM Fund / NCC,1:04:29,281380,185.48782472129,191.61732112053,
UCI Elite Men,9,979,Adam,Myerson,Team SmartStop-Mountain Khakis,1:04:39,52534,214.19213420395,195.62571471308,
UCI Elite Men,10,3841,Joachim,Parbo,Challenge Tires,1:04:53,397706,226.78428184283,199.63410830564,
UCI Elite Men,11,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:05:11,196503,205.15684159508,203.64250189819,
UCI Elite Men,12,1227,Josh,Dillon,BikeReg.com / Joe's Garage,1:05:12,174590,226.86168874542,207.65089549074,
UCI Elite Men,13,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:05:22,408543,220.83812812244,211.6592890833,
UCI Elite Men,14,5673,Travis,Livermon,Team Smart Stop pb Mountain Khakis,1:05:25,161583,226.00051665654,215.66768267585,
UCI Elite Men,15,326,Bradford,Perley,Champion System/cannondale,1:05:25,192115,239.34702820708,219.6760762684,
UCI Elite Men,16,24267,Nate,Morse,Cyclocrossworld.com,1:06:12,235572,308.02055674541,223.68446986096,
UCI Elite Men,17,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:06:23,282640,223.12471193584,227.69286345351,
UCI Elite Men,18,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:06:23,264739,219.98678339167,231.70125704606,
UCI Elite Men,19,134764,Peter,Glassford,Trek Canada,1:06:46,492886,226.7757677265,235.70965063861,
UCI Elite Men,20,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,1:06:52,247368,223.87742244716,239.71804423117,
UCI Elite Men,21,123144,Charles,Berhtram,GPM Sport,1:06:54,325388,251.92430643842,243.72643782372,
UCI Elite Men,22,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,1:07:37,284535,242.04803535138,247.73483141627,
UCI Elite Men,23,41450,Evan,Murphy,NYC Velo p/b The Cannibal,1:08:28,307642,252.99068699778,251.74322500883,
UCI Elite Men,24,3,Manny,Goguen,RACE CF | racecf.org @racecf,1:08:45,209949,260.59936562792,255.75161860138,
UCI Elite Men,25,15150,Evan,Huff,crossresults.com,1:08:50,172135,239.11099931718,259.76001219393,
UCI Elite Men,26,5607,Thierry,Laliberte,Xprezo - Borsao,1L,,279.50387558309,263.76840578648,
UCI Elite Men,27,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1L,365592,252.9954950602,267.77679937904,
UCI Elite Men,28,77834,Andrew,Loaiza,RMRC,1L,310677,299.25081211645,271.78519297159,
UCI Elite Men,29,6298,William,Elliston,Van Dessel factory Team,1L, 47232,250.25233172914,275.79358656414,
UCI Elite Men,30,67258,Kyle,Russ,Magnus,2L,358927,298.75222204422,279.8019801567,
UCI Elite Men,31,62150,Jesse,Quagliaroli,Expowheelmen,2L,312684,294.48856729523,283.81037374925,
UCI Elite Men,32,31505,Kurt,Belhumeur,BCD Racing P/B Bern Unlimited/Pedros,2L,327196,265.30022254358,287.8187673418,
UCI Elite Men,33,5410,Benjamin,Coleman,Pro Tested Gear,2L,159690,336.71929909029,291.82716093435,
UCI Elite Men,34,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,4L,251580,314.69868502308,295.83555452691,
UCI Elite Men,35,94708,Jules,Goguely,Rhode Island School of Design,4L,373958,321.52420007793,299.84394811946,
UCI Elite Men,36,77709,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,4L,387921,304.00672368,303.85234171201,
UCI Elite Men,37,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,4L,199084,290.01446327922,307.86073530457,
UCI Elite Men,38,70403,Chris,Algar,Cape Cod Racing/C4,4L,362111,306.1667959653,311.86912889712,
UCI Elite Men,39,995,John,Burns,Burns Racing,4L,149237,286.9713965036,315.87752248967,
UCI Elite Men,40,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,4L,350320,325.1835600233,319.88591608222,
UCI Elite Men,41,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,4L,141247,300.77820366892,323.89430967478,
UCI Elite Men,42,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,4L,327318,281.26937906329,327.90270326733,
UCI Elite Women,1,18001,Elle,Anderson,California Giant Strawberries/ Specialized,0:39:26,275441,290.53189514485,242.63520951969,
UCI Elite Women,2,5248,Emma,White,CYCLOCROSSWORLD.COM,0:39:59,275988,319.78835247642,252.19169867256,
UCI Elite Women,3,15140,Crystal,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,0:40:08,182117,269.346480419,261.74818782543,
UCI Elite Women,4,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom Pizza Bakers,0:40:59,36345,275.09878698771,271.30467697831,
UCI Elite Women,5,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,0:41:00,240239,290.7288808781,280.86116613118,
UCI Elite Women,6,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:41:00,103270,291.51792671695,290.41765528405,
UCI Elite Women,7,28310,Amanda,Carey,Stan's NoTubes Elite,0:41:21,223212,320.61170076185,299.97414443693,
UCI Elite Women,8,37532,Christina,Birch,JAM Fund / NCC,0:41:39,294746,357.75620984063,309.5306335898,
UCI Elite Women,9,51216,Ellen,Noble,Trek,0:42:08,282412,348.44983087118,319.08712274267,
UCI Elite Women,10,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powerbar,0:42:08,324758,346.97509823911,328.64361189555,
UCI Elite Women,11,1465,Jenny,Ives,Verge Sport-Test Pilot,0:42:25,245769,368.29578581113,338.20010104842,
UCI Elite Women,12,48115,Lori,Cooke,Cycle Lodge,0:43:16,327598,395.79818027771,347.75659020129,
UCI Elite Women,13,49332,Julie,Hunter,PHAUP ST. JOURNAL,0:43:25,325788,389.62619553004,357.31307935417,
UCI Elite Women,14,6,Elizabeth,White,UVM Cycling,0:43:39,209806,445.53822611294,366.86956850704,
UCI Elite Women,15,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:43:42,280476,373.42058697374,376.42605765991,
UCI Elite Women,16,142323,Carol,Seipp,Grand Performance p/b Donkey Label,0:43:43,211756,440,385.98254681278,
UCI Elite Women,17,63406,Joanne,Grogan,Cyclocrossracing.com,0:44:00,330656,408.63064710606,395.53903596566,
UCI Elite Women,18,64719,Nicole,Cyr,Healthy Kids Happy Kids,0:44:12,303505,425.12235385759,405.09552511853,
UCI Elite Women,19,39979,Catherine,Sterling,Bikeman.com,0:44:27,177477,362.51024866518,414.6520142714,
UCI Elite Women,20,97037,Rebecca,Fahringer,JAM Fund / NCC,0:44:30,342950,444.66100272783,424.20850342428,
UCI Elite Women,21,61288,Erin,Faccone,GPM Sport,0:44:36,261012,444.06423815179,433.76499257715,
UCI Elite Women,22,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster,0:44:37,299535,375.31416798869,443.32148173002,
UCI Elite Women,23,13936,Victoria,Gates,JAM Fund / NCC,0:44:55,281925,457.60707737079,452.8779708829,
UCI Elite Women,24,50658,Bryna,Blanchard,North American Velo,0:45:25,209883,434.69035158168,462.43446003577,
UCI Elite Women,25,35532,Molly,Hurford,NJ/NY COLAVITA WOMEN'S TEAM,0:46:15,289723,459.28181363081,471.99094918864,
UCI Elite Women,26,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,0:46:23,241197,382.33889809553,481.54743834152,
UCI Elite Women,27,77144,Melissa,Lafleur,BONK! Support,0:46:53,333286,461.68222686283,491.10392749439,
UCI Elite Women,28,13579,Christine,Fort,pedalpowertraining.com,2L,270038,494.49264650895,500.66041664726,
UCI Elite Women,29,1521,Kerry,Litka,The Velo Resource,2L,155241,481.26093907073,510.21690580014,
UCI Elite Women,30,51257,Jordan,Dube,Keough Cyclocross p/b Felt Bicycle,3L,320592,555.21117167286,519.77339495301,
Women 3/4/Women 35+ (3-4),1,77753,Alisa,Allegrini,Nantucket Velo,0:35:25,389668,409.3230514916,368.46568334115,
Women 3/4/Women 35+ (3-4),2,40171,Melissa,Seib,BIKEMAN.COM,0:00:00,301705,408.39067279188,375.92162162008,
Women 3/4/Women 35+ (3-4),3,372,Kathy,Sarvary,BLUE STEEL CYCLERY,0:00:51,31327,462.56535763573,383.37755989901,
Women 3/4/Women 35+ (3-4),4,77124,Leslie,Timm,Ladies First Racing,0:00:55,369472,446.22072003717,390.83349817794,
Women 3/4/Women 35+ (3-4),5,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:00:57,381950,444.92334614589,398.28943645686,
Women 3/4/Women 35+ (3-4),6,1219,Michele,Smith,Hup United,0:01:13,127315,434.36061329268,405.74537473579,
Women 3/4/Women 35+ (3-4),7,111137,Roni,Vetter,Blue Steel Cyclery,0:01:14,315236,418.97314896195,413.20131301472,
Women 3/4/Women 35+ (3-4),8,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:01:27,333622,484.68447060646,420.65725129365,
Women 3/4/Women 35+ (3-4),9,104431,Natasja,Brooijmans,,0:01:34,413151,478.20796268885,428.11318957257,
Women 3/4/Women 35+ (3-4),10,108,Cathy,Rowell,Blue Steel Cyclery,0:01:36,146312,441.10590231246,435.5691278515,
Women 3/4/Women 35+ (3-4),11,4737,Samantha,Dery,Destination Cycling,0:01:37,126878,434.69517818531,443.02506613043,
Women 3/4/Women 35+ (3-4),12,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:01:44,387994,489.1345718193,450.48100440935,
Women 3/4/Women 35+ (3-4),13,46585,Emily,Reynolds,Ladies First Racing,0:02:11,342992,469.47937113112,457.93694268828,
Women 3/4/Women 35+ (3-4),14,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:02:22,3174,468.84321324412,465.39288096721,
Women 3/4/Women 35+ (3-4),15,58113,Mélissa,Houde,Sportif Bromont,0:02:54,,477.35034929415,472.84881924614,
Women 3/4/Women 35+ (3-4),16,28275,Anna,Milton,Ladies First Racing,0:02:59,302207,460.51742865965,480.30475752506,
Women 3/4/Women 35+ (3-4),17,171585,Jane,Rossi,Rhode Island School of Design,0:03:35,397923,521.13299807065,487.76069580399,
Women 3/4/Women 35+ (3-4),18,93160,Meghan,Owens,Ladies First Racing,0:03:42,399327,551.55222466367,495.21663408292,
Women 3/4/Women 35+ (3-4),19,67279,Milica,Wren,STAMPEDE!,0:04:11,346122,474.25992384275,502.67257236185,
Women 3/4/Women 35+ (3-4),20,94520,Regina,Legge,,0:04:19,415018,583.40942947265,510.12851064077,
Women 3/4/Women 35+ (3-4),21,33816,Julianne,Tauscher,pedalpowertraining.com,0:04:25,269237,553.28254351799,517.5844489197,
Women 3/4/Women 35+ (3-4),22,95740,Isabelle,Cote,KruisCX p/b Repucom,0:04:27,397345,607.61433967343,525.04038719863,
Women 3/4/Women 35+ (3-4),23,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:04:28,292549,521.72682058958,532.49632547755,
Women 3/4/Women 35+ (3-4),24,97243,Susan,Lynch,Union Velo,0:04:34,225308,479.10011069154,539.95226375648,
Women 3/4/Women 35+ (3-4),25,69803,Carol-lynn,Mills,KruisCXp/bRepucom,0:04:43,320308,542.57962599233,547.40820203541,
Women 3/4/Women 35+ (3-4),26,79164,Danielle,White,,0:04:44,390256,613.79202652633,554.86414031434,
Women 3/4/Women 35+ (3-4),27,88195,Julie,Tracy,,0:04:44,399488,520.30064645827,562.32007859326,
Women 3/4/Women 35+ (3-4),28,92471,Nathalie,Poirier,THE VELO RESOURCE,0:04:56,413941,582.83757808703,569.77601687219,
Women 3/4/Women 35+ (3-4),29,13554,Clara,Kelly,NEBC,0:05:05,275626,458.51950612449,577.23195515112,
Women 3/4/Women 35+ (3-4),30,51163,Alix,Norris,Flying Penguins,0:05:16,254481,594.61472259106,584.68789343005,
Women 3/4/Women 35+ (3-4),31,77127,Christine,Hall,SLIJK velo club p/b Woody's Cyclery,0:05:18,368785,547.40820203541,592.14383170897,
Women 3/4/Women 35+ (3-4),32,93161,Sheridan,Bauman,Central Wheel,0:05:43,401040,522.3441648051,599.5997699879,
Women 3/4/Women 35+ (3-4),33,37350,Martha,Fanning,cyclocrossworld.com,0:06:04,328872,577.24301786232,607.05570826683,
Women 3/4/Women 35+ (3-4),34,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:06:24,260313,559.23613943197,614.51164654575,
Women 3/4/Women 35+ (3-4),35,85440,Patricia,Brownell,Landry's Bicycles,0:06:36,309821,616.25898043262,621.96758482468,
Women 3/4/Women 35+ (3-4),36,81071,Katherine,Wymbs,MIT Cycling Club,0:06:51,386021,668.00614607059,629.42352310361,
Women 3/4/Women 35+ (3-4),37,199163,Meredith,Moran,Farm Team Elite Women's Cycling Team,0:06:56,350972,608.20672683849,636.87946138254,
Women 3/4/Women 35+ (3-4),38,55023,Sandy,Noble,base 36,0:07:33,149798,646.05749917775,644.33539966146,
Women 3/4/Women 35+ (3-4),39,96674,Karen,Purtill,Cox/W.E.Stedman Cycling,0:09:11,401189,654.26233705222,651.79133794039,
Women 3/4/Women 35+ (3-4),40,88837,Jessica,Howland,Fritz's Bicycle Shop,0:09:50,413602,652.52061231407,659.24727621932,
Women 3/4/Women 35+ (3-4),41,125222,Cindy,Berhtram,GPM Sport,0:10:49,327436,579.07219598276,666.70321449825,
Women 3/4/Women 35+ (3-4),42,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:11:04,389391,644.58887424556,674.15915277717,
Women 3/4/Women 35+ (3-4),43,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,0:11:11,359187,660.15228931572,681.6150910561,
Women 3/4/Women 35+ (3-4),44,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:11:35,49181,719.56173539957,689.07102933503,
Women 3/4/Women 35+ (3-4),45,92470,Lesli,Cohen,Cyclismas,lap,412817,721.96671010698,696.52696761395,
Women 3/4/Women 35+ (3-4),46,106582,Denise,Moore,,lap,,600,703.98290589288,
Women 3/4/Women 35+ (3-4),47,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,304130,743.27964326014,711.43884417181,
Women 3/4/Women 35+ (3-4),48,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,lap,417950,758.18515760474,718.89478245074,
Women 3/4/Women 35+ (3-4),49,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,717.88346908648,726.35072072966,
