First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brady,Murphy,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,2,41,275.58111871653,
Mark,Sullivan,Oakley Night Cap Cross,2013-10-19,Men Cat 4,19,34,571.44644930551,
Greg,Shimonek,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,2,19,327.7508547023,
Lucas,Marshall,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,8,36,282.77270322537,
Paul,Webb,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,9,36,291.18826707866,
Brady,Murphy,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,11,36,308.01939478525,
Greg,Shimonek,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,12,36,316.43495863855,
Rafal,Doloto,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,24,36,417.4217248781,
Jeremy,Cook,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,27,36,442.66841643799,
Rafal,Doloto,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,2,23,308.01039556359,
Amy,Collison,Oakley Night Cap Cross,2013-10-19,Women Cat 4,8,20,580,
Larry,Kintner,Oakley Night Cap Cross,2013-10-19,Men Cat 3,19,45,407.65783560994,
Amy,Collison,Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,6,9,484.53510602401,
Eric,Obergfell,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,2,9,341.45223271871,
Lucas,Marshall,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,3,23,244.10502954736,
Paul,Webb,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,7,23,284.95885464662,
Rafal,Doloto,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,13,23,346.23959229551,
Jeremy,Cook,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,21,23,427.94724249402,
Mark,Sullivan,Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,4,13,502.29126908063,
Eric,O'Brien,Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,9,13,596.56309637905,
Alexander,Sanchez,Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,11,13,634.27182729841,
Mike,Bartels,Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,7,12,402.93911677643,
Amy,Collison,Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,5,7,488.70177269068,
Eric,Obergfell,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,4,11,379.67759914976,
Brady,Murphy,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,2,25,262.76080954024,
Rafal,Doloto,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,11,25,332.74215699375,
Jeremy,Cook,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,18,25,387.17209390203,
Eric,Obergfell,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,23,25,418.27491499248,
Albert,Moellenbeck,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,2,19,470.57142857143,
Mark,Sullivan,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,6,19,516.85714285714,
Roy,Kotz,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,7,19,528.42857142857,
Eric,O'Brien,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,14,19,609.42857142857,
Alexander,Sanchez,Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,19,19,632.57142857143,
Mike,Bartels,Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,4,11,406.10030151641,
Scott,Kintner,Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,4,7,525.56317499772,
Larry,Kintner,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,4,11,413.01932962716,
Rafal,Doloto,Manions CX Day 2,2013-09-29,Men Single Speed,3,12,336.8113636464,
William,Prann,Manions CX Day 1,2013-09-28,Men Master  40-49,17,18,539.11669088841,
Rafal,Doloto,Manions CX Day 1,2013-09-28,Men Single Speed,2,11,342.39484479904,
Rafal,Doloto,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,9,21,376.57511107018,
Rafal,Doloto,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,5,30,328.69285722362,
Frank,Sleder,CrossVegas,2013-09-18,Open Men,62,69,425.68264519999,
Michael,Flanigan,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,21,26,480.99541295005,
Lucas,Marshall,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,18,36,275.9174044777,
Jay,Thomas,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,22,60,289.1954654797,
Leah,Kleager,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,7,11,457.85565499356,
Brady,Murphy,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,14,56,304.55268349833,
Greg,Shimonek,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,53,56,557.22542493607,
Matt,Tillinghast,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,4,42,221.51489953708,
Jay,Thomas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,47,42,483.18871794006,
Thomas,Price,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,2,36,221.38516837033,
Greg,Shimonek,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,9,36,285.67682791846,
Leah,Kleager,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,7,27,415.9896006569,
Rafal,Doloto,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,10,20,380.59054043056,
Jay,Thomas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,4,54,226.08693017544,
Matt,Tillinghast,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,10,54,257.06519763158,
Greg,Shimonek,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,4,36,246.31794917738,
Thomas,Price,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,35,36,513.47653727814,
Leah,Kleager,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,8,32,414.11519954747,
Thomas,Price,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,3,28,243.26489823813,
Greg,Shimonek,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,7,28,286.79448679377,
Jay,Thomas,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,4,29,229.24231996203,
Matt,Tillinghast,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,5,29,238.88041052944,
Leah,Kleager,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,5,24,402.00334376505,
Leah,Kleager,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,1,10,411.15208874831,
Brady,Murphy,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,3,8,282.74215699375,
Greg,Shimonek,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,5,8,307.74215699375,
Bryan,Redemske,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,8,8,345.24215699375,
Eric,O'Brien,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,18,21,557.58362684753,
Leah,Kleager,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,1,12,424.37321330584,
Greg,Shimonek,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,4,12,261.52572363112,
Brady,Murphy,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,6,12,279.27235265175,
Bryan,Redemske,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,10,12,314.76561069301,
Paul,Webb,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,11,12,323.63892520333,
Eric,O'Brien,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,9,15,516.01413781392,
Tim,O'hara,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,10,18,407.67211669394,
Leah,Kleager,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,6,14,415.60360239746,
Greg,Shimonek,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,4,25,275.89797905206,
Leah,Kleager,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,5,14,415.27549546566,
Rafal,Doloto,Spooky Cross Day 1,2012-10-27,Men  Masters 35+,1,11,312.549067592,
Greg,Shimonek,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,1,22,254.79173136707,
Rafal,Doloto,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,16,22,425.82054047852,
Alexander,Sanchez,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,6,10,516.66213254344,
Matt,Tillinghast,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,3,14,234.1120207703,
Jay,Thomas,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,12,14,353.47016541976,
Paul,Webb,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,14,14,353.47016541976,
Rafal,Doloto,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3/4 Single Speed ,1,3,,
Tim,O'hara,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,8,18,391.66014860583,
Alexander,Sanchez,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,14,18,450.72945100286,
Thomas,Price,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,1,11,288.60794385871,
Jay,Thomas,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,3,16,236.53107665882,
Matt,Tillinghast,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,6,16,259.95807476195,
Rafal,Doloto,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,16,16,330.23906907134,
Bryan,Redemske,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,2,23,341.43755304514,
John,Hovendick,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,4,23,357.41557249756,
Kevin,Gilinsky,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,15,23,445.29467948582,
Alexander,Sanchez,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,21,23,493.22873784306,
Alexander,Sanchez,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,9,11,550.65379191702,
Leah,Kleager,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,4,11,431.17266334602,
William,Prann,Joules Cross,2012-10-20,Men Cat 3  ,18,18,551.73728579997,
Rafal,Doloto,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,39,41,565.74156897915,
Matt,Tillinghast,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,3,17,224.7004809599,
Jay,Thomas,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,4,17,233.61343183915,
Paul,Webb,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,8,17,269.26523535616,
Greg,Shimonek,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,10,17,287.09113711466,
Rafal,Doloto,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,13,17,313.82998975241,
Leah,Kleager,Fontenelle GP,2012-10-6,Women Cat 1/2/3/4 Senior ,1,8,437.86100195574,
Frank,Sleder,Fontenelle GP,2012-10-6,Men Cat 4 Senior ,2,20,372.13448142937,
Alexander,Sanchez,Fontenelle GP,2012-10-6,Men Cat 4 Senior ,7,20,439.46213901687,
Bryan,Redemske,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,1,16,323.7362801314,
Tim,O'hara,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,13,16,438.1318599343,
Jay,Thomas,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,1,33,236.7049020262,
Matt,Tillinghast,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,2,33,243.77967223086,
Paul,Webb,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,6,33,272.07875304953,
Greg,Shimonek,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,8,33,286.22829345886,
Rafal,Doloto,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,17,33,349.90122530086,
Tim,O'hara,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,23,33,392.34984652886,
Leah,Kleager,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,30,33,441.87323796152,
Alexander,Sanchez,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,5,21,383.92409072275,
Rafal,Doloto,Boss Cross 2,2012-09-30,Singlespeed,4,14,366.76502080418,
Greg,Shimonek,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,2,16,309.55764750484,
Bryan,Redemske,Capitol City Cross - Saturday,2012-09-29,Men 3  ,3,29,360.33076441448,
Greg,Shimonek,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,4,23,288.77332114706,
Rafal,Doloto,Manions CX #1,2012-09-22,Men Single Speed  ,3,16,328.83889196096,
Michael,Flanigan,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,24,25,361.39210429844,
Matt,Tillinghast,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,2,33,219.68095461004,
Lucas,Marshall,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,4,33,235.12104748195,
Greg,Shimonek,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,7,33,258.28118678981,
Paul,Webb,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,8,33,266.00123322576,
Rafal,Doloto,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,17,33,335.48165114934,
Jonathan,Wait,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,22,33,374.0818833291,
Tim,O'hara,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,23,33,381.80192976505,
Frank,Sleder,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,24,33,389.52197620101,
Alexander,Sanchez,Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,5,29,358.46153846154,
Jay,Thomas,Cross Nationals Day 4,2012-01-7,Men Master  40-44,32,81,265.29071764111,
Larry,Kintner,Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,3,29,320.58758008223,
Leah,Kleager,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,36,29,575.55709190364,
Rafal,Doloto,Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,3,22,319.83263520635,
Leah,Kleager,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,12,36,442.93202465938,
Greg,Shimonek,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,7,35,295.27157116467,
Matt,Tillinghast,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,3,63,208.59422266239,
William,Prann,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,75,71,484.12154730113,
Rafal,Doloto,Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,4,25,318.6985279702,
Leah,Kleager,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,15,33,475.26468420398,
Greg,Shimonek,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,7,34,298.32556230354,
Matt,Tillinghast,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,3,48,211.2854744803,
Rafal,Doloto,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,41,73,399.21551036377,
William,Prann,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,81,73,501.23451759827,
Ben,Perkins,PSI-clocross for Life,2011-11-6,Men Cat 3  ,53,70,434.49724759293,
Leah,Kleager,Oakley Night Cap Cross,2011-10-15,W4,1,9,496.65288863597,
Larry,Kintner,Oakley Night Cap Cross,2011-10-15,M Cat 3,9,36,386.10123792455,
Michael,Miles,Morgan Cross,2011-10-9,Men Open,5,20,345.3970945279,
Jeremy,Cook,Morgan Cross,2011-10-9,Men Open,13,20,493.92902293402,
Lucas,Marshall,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,4,19,238.20454741993,
Stephen,Jarrett,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,9,19,281.10796944031,
Bryan,Redemske,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,14,19,324.01139146068,
Michael,Miles,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,15,19,332.59207586475,
Greg,Shimonek,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,19,19,358.33412907698,
Scott,Kintner,Iowa State Cyclocross Championships,2010-11-15,Men Juniors  10-18  ,5,5,,
Larry,Kintner,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,14,40,361.917956033,
Paul,Webb,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,41,57,500.44674804577,
