Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C,7,126044,Brigitte,Duburg,,47:07.7,,600,578.62824980475,
Women C,8,127171,Tramanh,Chau,Team Mike's Bik,47:13.5,,652.11917610977,589.31412490237,
Women C,9,133325,Linda,Pyle,Mt Hermon,47:28.6,,600,600,
Women C,10,133326,Ximena,Prugue,,48:51.1,,600,610.68587509763,
Women C,11,95192,Karis,Mcfarlane,Fortner Gardens,49:09.5,,624.56739182732,621.37175019525,
Women C,12,96332,Liz,Binning,,49:47.1,,600,632.05762529288,
Women C,13,123509,Christine,Kirkcaldy,This Team Saves,41:24.1,,613.83859588399,642.7435003905,
Women C,14,118729,Felicity,Adler,Straggler,41:47.4,,637.40435096389,653.42937548813,
Women C,15,133249,Eny,Calvert,King Kog,44:11.4,,600,664.11525058575,
Women C,16,133327,Mary,Lukanus,,46:05.4,,600,674.80112568338,
Women C,17,127166,Shelby,Tramel,This Team Saves,17:59.7,,513.13470648371,685.487000781,
