Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,8,113709,Felipe,Cantero gutierrez,,40:03.7,455109,437.56147968032,379.78219674503,
Men SM 3,9,111725,Justin,Theriault,,40:13.5,454116,348.72814914216,385.58330583947,
Men SM 3,10,116797,Brad,Berger,,40:20.2,285148,396.15416101994,391.38441493391,
Men SM 3,11,26374,Aaron,Vaughn,,40:32.1,269163,392.60647342026,397.18552402835,
Men SM 3,12,110103,Devin,Asbury,,40:32.8,416953,412.10856772989,402.98663312279,
Men SM 3,13,26401,Brett,Billings,,40:33.9,231843,400,408.78774221724,
Men SM 3,14,111764,Brett,K donelson,,40:40.1,282803,432.03441639619,414.58885131168,
Men SM 3,15,107070,Zachary,Dolzani,,40:40.4,449336,371.99046216457,420.38996040612,
Men SM 3,16,34837,Lukasz,Majewski,,40:43.2,258194,441.4782072732,426.19106950056,
Men SM 3,17,94971,John,E drake,,40:45.5,198746,417.06913489347,431.992178595,
Men SM 3,18,99737,Daxton,Kennington,,41:05.8,427721,382.09144488102,437.79328768945,
Men SM 3,19,110080,Pano,Garry,,41:09.0,419106,426.39571238319,443.59439678389,
Men SM 3,20,96069,Zach,Vanrheen,,41:22.4,202274,439.59786080704,449.39550587833,
Men SM 3,21,98057,David,Leonard,,41:28.3,252449,393.05926365591,455.19661497277,
Men SM 3,22,125390,Tim,Stone,,42:01.4,332428,429.02767161954,460.99772406722,
Men SM 3,23,45931,Todd,Saveland,,43:29.5,244542,438.55793789141,466.79883316166,
Men SM 3,24,111775,Fred,Shattell,,44:19.6,348378,410.2656166201,472.5999422561,
Men SM 3,25,57332,Malcolm,Tassi,,44:36.6,321678,499.03890804382,478.40105135054,
Men SM 3,26,26389,Adam,Mickiewicz,,44:43.8,237623,483.88065635525,484.20216044498,
Men SM 4,1,67844,Dakota,Cline,,39:28.3,363356,444.73259975746,391.07456796167,
Men SM 4,2,96070,Michael,Nightingale,,39:40.6,394485,507.39740343211,399.0157139349,
Men SM 4,3,111730,Lukas,Bouvrie,,39:44.8,425996,472.84550175653,406.95685990813,
Men SM 4,4,116324,Jared,Draper,,40:22.0,457331,462.6850795272,414.89800588136,
Men SM 4,5,125451,Noah,Williams,,40:22.9,363814,429.76036831184,422.83915185459,
Men SM 4,6,110100,Jason,D prater,,40:33.5,244064,460.53414636276,430.78029782782,
Men SM 4,7,84954,Joshua,Cook,,40:45.4,486914,501.36711198691,438.72144380105,
Men SM 4,8,46013,Aiden,Keller,,40:53.3,363875,467.25635115897,446.66258977427,
Men SM 4,9,98069,Stephen,Cimino,,40:56.5,412581,452.55340185586,454.6037357475,
Men SM 4,10,37237,Steve,Vanica,,40:58.8,454357,554.52779660937,462.54488172073,
Men SM 4,11,100025,Bryson,T ross,,41:31.9,385305,494.54435452549,470.48602769396,
Men SM 4,12,120653,Jay,Davis,,41:33.0,486766,494.57371731687,478.42717366719,
Men SM 4,13,62731,Ryan,Lowe,,41:42.2,363006,569.80977819061,486.36831964042,
Men SM 4,14,110955,Peter,Wessling,,42:06.1,449278,486.60305543659,494.30946561365,
Men SM 4,15,91460,Adam,Hecht,,42:13.2,218177,462.59805622845,502.25061158688,
Men SM 4,16,51342,Daniel,Phillips,,42:27.1,363485,647.67616873916,510.19175756011,
Men SM 4,17,110956,Jason,Janelle,,42:31.9,448454,543.26097586636,518.13290353334,
Men SM 4,18,113708,Steven,M acarregui,,42:37.7,455001,507.43135971531,526.07404950657,
Men SM 4,19,82935,Jesse,Euton,,42:39.8,389688,558.08324909783,534.0151954798,
Men SM 4,20,110064,Danial,Ebner,,42:46.3,345196,605.88621633011,541.95634145303,
Men SM 4,21,114760,Adam,Laplante,,42:48.8,428596,537.56673566638,549.89748742625,
Men SM 4,22,9943,Brent,Sherry,,43:24.7,173412,540,557.83863339948,
Men SM 4,23,78362,Alex,Dorganross,,43:58.9,369165,507.30062287503,565.77977937271,
Men SM 4,24,125180,Jeremy,Weemhoff,,44:14.9,261188,620.08993054124,573.72092534594,
Men SM 4,25,29503,Michael,Tarne,Racer X Cycling,44:22.3,222267,618.25606031594,581.66207131917,
Men SM 4,26,49512,Colin,Vito,,44:23.1,338462,550.63666495662,589.6032172924,
Men SM 4,27,111783,Mark,Healey,,44:53.8,448029,528.83444735136,597.54436326563,
Men SM 4,28,92802,John,B eisert,,45:00.6,413188,571.11361275796,605.48550923886,
Men SM 4,29,123719,Shawn,Bard,,45:17.8,440968,580.85720570645,613.42665521209,
Men SM 4,30,110946,Kit,Hinders,,45:36.8,375487,623.39667790115,621.36780118532,
Men SM 4,31,133826,Bib,699,,45:40.8,,540,629.30894715855,
Men SM 4,32,67849,Max,Schmidtmann,,47:59.7,363173,482.83247730585,637.25009313178,
Men SM 5,1,126663,Justin,Wohlrabe,,33:38.3,375448,480.45007426655,426.57367524521,
Men SM 5,2,126671,Tyler,Cram,,33:57.1,487757,485.1040736577,431.62841391366,
Men SM 5,3,132860,William,Pennino,,34:01.5,428388,540,436.68315258211,
Men SM 5,4,126675,Alex,Deibold,,34:40.8,488678,559.63565138544,441.73789125056,
Men SM 5,5,126680,Chad,Sigler,,34:41.2,148738,442.16599853352,446.79262991901,
Men SM 5,6,35432,Ryan,Fitzgerald,,34:54.9,426285,619.2172503534,451.84736858746,
Men SM 5,7,131778,Joe,Hofeditz,,35:01.7,418994,510.46420770855,456.90210725591,
Men SM 5,8,126667,Eric,Ford,,35:26.8,487721,521.1433703388,461.95684592436,
Men SM 5,9,131780,Scott,Silver,,35:44.8,406640,535.07736795143,467.01158459281,
Men SM 5,10,123695,Aaron,M stoneberger,,36:02.9,477741,560.93798311318,472.06632326126,
Men SM 5,11,124604,Paxton,Wiers,,36:05.7,461114,497.47766163852,477.12106192971,
Men SM 5,12,125409,Jacob,Felton,,36:06.1,,509.57274886419,482.17580059816,
Men SM 5,13,178087,David g,Fitzgerald,,36:14.3,486654,547.19547064385,487.23053926661,
Men SM 5,14,124605,Adam,Boyd,,36:18.3,478017,539.53877562374,492.28527793507,
Men SM 5,15,131784,Kyle,B wilcox,,36:28.0,382818,589.22632048575,497.34001660352,
Men SM 5,16,133811,Sean,Bocher,,36:31.8,492632,540,502.39475527197,
Men SM 5,17,113754,Ernest,Robles,,36:34.9,417374,535.04067776118,507.44949394042,
Men SM 5,18,133812,Kevin,Groves,,36:35.4,492762,540,512.50423260887,
Men SM 5,19,124584,Jeff,Smith,,36:37.0,487067,638.72929895627,517.55897127732,
Men SM 5,20,114425,Joe,Zadkovic,,36:46.5,419305,587.07337677659,522.61370994577,
Men SM 5,21,123711,Jay,Paidipati,,36:52.7,484498,616.1854173927,527.66844861422,
Men SM 5,22,110966,John,Metz,,36:52.9,449108,517.36124553506,532.72318728267,
Men SM 5,23,128249,Shad,Mika,,36:53.7,488628,547.88740328802,537.77792595112,
Men SM 5,24,132858,John,Steward,,36:54.5,402088,540,542.83266461957,
Men SM 5,25,126674,Howard,Stevenson,,37:02.3,488197,590.35821083749,547.88740328802,
Men SM 5,26,128782,Jeff,Knight,,37:04.1,474719,559.5654737898,552.94214195648,
Men SM 5,27,133813,Jeffrey,R young,,37:05.6,293534,540,557.99688062493,
Men SM 5,28,133814,Ellis,S robinson,,37:07.5,480102,540,563.05161929338,
Men SM 5,29,131783,Ted,M hintz,,37:07.6,422816,579.3810563886,568.10635796183,
Men SM 5,30,125413,Doug,Hanna,,37:12.9,381506,556.02955564067,573.16109663028,
Men SM 5,31,133815,John,Sieguist,,37:17.2,,540,578.21583529873,
Men SM 5,32,123717,Tom,Gulden,,37:23.5,486191,557.02391331712,583.27057396718,
Men SM 5,33,124608,Derek,E shipley,,37:51.6,455199,569.50095873331,588.32531263563,
Men SM 5,34,125403,Stephen,Douglas,,38:19.7,484698,516.73477002206,593.38005130408,
Men SM 5,35,104934,Chris,Martin,,38:19.8,443698,585.31096231069,598.43478997253,
Men SM 5,36,123712,Josh,King,,38:39.1,402303,635.55425204329,603.48952864098,
Men SM 5,37,133816,Dan,Stoinovici,,39:06.4,,540,608.54426730943,
Men SM 5,38,127376,Arick,Pustaver,,39:33.6,488193,539.56480825184,613.59900597788,
Men SM 5,39,125415,Brent,Hatch,,39:40.6,486924,596.19703741346,618.65374464634,
Men SM 5,40,133817,Troy,Busat,,39:48.4,,540,623.70848331479,
Men SM 5,41,116376,David,Schafer,,39:51.4,145853,630.44531590523,628.76322198324,
Men SM 5,42,111790,Jeff,Seger,,39:57.1,454241,640.56890198779,633.81796065169,
Men SM 5,43,111785,Chris,Thorson,,39:57.7,454557,597.97217551289,638.87269932014,
Men SM 5,44,133818,Michael,Euperio,,40:34.0,468985,540,643.92743798859,
Men SM 5,45,123710,Brent,Brown,,40:45.6,438302,616.94531300819,648.98217665704,
Men SM 5,46,99951,Todd,Cooper,,40:55.0,418577,633.43296480936,654.03691532549,
Men SM 5,47,128246,Michael,S smith,,41:52.0,62977,625.1371614258,659.09165399394,
Men SM 5,48,125419,William,Heistermann,,42:08.8,432852,633.74353232296,664.14639266239,
Men SM 5,49,110453,Benjamin,Andre,,42:10.4,407130,627.576293624,669.20113133084,
Men SM 5,DNF,133819,David,Simons,,DNF,,540,679.31060866774,
Men SM 5,DNF,133820,David,Bailey,,DNF,348022,540,679.31060866774,
Men SM 5,DNF,133821,Kurt,Johnson,,DNF,431737,540,679.31060866774,
Men SM Open,1,50756,Ken,Benesh,,52:47.0,129356,254.40486021681,226.01466040176,
Men SM Open,2,51364,Steven,Stefko,,52:54.5,363631,241.99322234555,239.20850985467,
Men SM Open,3,74227,James,Mccarthy,,53:29.8,23233,292.86742069804,252.40235930758,
Men SM Open,4,82501,Eric,Fossell,Veloforma,54:24.5,296311,313.55566770024,265.59620876049,
Men SM Open,5,66593,Nicholas,Lemke,,54:24.8,202433,250.42652050313,278.7900582134,
Men SM Open,6,37951,Mike,Friedberg,,54:25.4,12419,297.89998920976,291.98390766631,
Men SM Open,7,57732,Ryan,Taylor,,54:47.8,77395,331.56545602504,305.17775711922,
Men SM Open,8,3850,Jon,Tarkington,,54:49.0,59157,373.66534829234,318.37160657213,
Men SM Open,9,89093,Josh,Direen,,54:49.0,396732,347.54532911147,331.56545602504,
Men SM Open,10,107067,Samuel,Dolzani,,55:31.4,418490,296.03750678411,344.75930547794,
Men SM Open,11,111775,Fred,Shattell,,56:10.9,348378,410.2656166201,357.95315493085,
Men SM Open,12,111723,Daniel,E dombroski,,57:02.2,81651,386.50835093484,371.14700438376,
Men SM Open,13,17453,Ryan,Hughs,,57:23.3,112103,355.77364374485,384.34085383667,
Men SM Open,14,94864,Robert,W thayer,,57:51.8,396770,404.99365051612,397.53470328958,
Men SM Open,15,34213,Michael,Crouch,,57:58.9,294954,396.77685454114,410.72855274249,
Men SM Open,16,62725,Gavin,Anderson,,58:30.8,363026,346.66322744182,423.9224021954,
Men SM Open,17,82494,Kalan,Beisel,,01:22.2,244363,310.38549688289,437.11625164831,
Men SM Open,DNF,133808,Michael,Warburton,,DNF,489290,250,463.50395055413,
Men SS 4-5,1,49521,Keith,Watson,,43:07.3,363057,555.59662759088,479.09565499415,
Men SS 4-5,2,110956,Jason,Janelle,,43:25.2,448454,543.26097586636,495.1459233431,
Men SS 4-5,3,98058,Shawn,Kingrey,,43:58.8,167284,498.12791318991,511.19619169204,
Men SS 4-5,4,66606,Bob,Rowland,,44:05.0,212728,546.16114177466,527.24646004099,
Men SS 4-5,5,125434,Patrick,Seamars,,46:57.9,425274,543.33248091351,543.29672838994,
Men SS 4-5,6,61916,Bret,Kibele,The Natural Way Racing Team,48:15.1,363803,552.1056085279,559.34699673889,
Men SS 4-5,7,67849,Max,Schmidtmann,,48:45.0,363173,482.83247730585,575.39726508783,
Men SS 4-5,8,133822,David,Schutt,,50:22.3,489806,540,591.44753343678,
Men SS 4-5,DNF,119349,Aaron,Smith,,DNF,392664,449.42645645928,623.54807013468,
Women JW 11-12,1,108690,Kaya,Musgrave,,17:18.9,391117,594.67480012455,533.88771736426,
Women JW 11-12,2,110900,Haydn,Hludzinski,,17:44.1,415301,556.3247093501,555.88506914936,
Women JW 11-12,3,103802,Reagan,Long,,18:32.2,449190,623.75764363795,577.88242093446,
Women JW 11-12,4,110085,Emma,Compton,,19:34.6,448705,665.8771469349,599.87977271955,
Women JW 11-12,5,125425,Alexandra,Hebert,,20:46.5,486762,723.95786958441,621.87712450465,
Women JW 11-12,6,94018,Kaya,Cline,,20:46.9,388725,695.81326139769,643.87447628975,
Women JW 11-12,7,116355,Ella,Brown,,21:03.5,456325,680.98833092923,665.87182807485,
Women JW 11-12,8,125424,Reyna,Bernard,,21:17.1,484595,665.8665092148,687.86917985995,
Women JW 11-12,9,125423,Keira,Bond,,21:26.1,487810,650.94182507335,709.86653164504,
Women JW 11-12,10,125426,Charlotte,R commons,,23:13.3,485947,725.68759547126,731.86388343014,
Women JW 11-12,11,126676,Maylei,Leaneagh,,24:45.8,487847,650,753.86123521524,
Women JW 11-12,12,128251,Makenzie,Pardoe,,26:00.0,488770,779.64729782315,775.85858700034,
Women JW 13-14,1,115134,Olivia,G cummins,,26:31.6,433720,506.61177703212,462.32677382281,
Women JW 13-14,2,46017,Lauren,Zoerner,,26:31.9,362527,491.29335862439,491.29335862439,
Women JW 13-14,3,94076,Taylor,Johnson,,28:50.7,381763,543.18411041952,559.4693096516,
Women JW 13-14,4,94077,Sophia,Watts,,30:41.4,412520,608.04057756599,608.04057756599,
Women JW 13-14,5,111759,Alexandra,Greer,,31:09.3,448569,686.11194716647,656.61184548039,
Women JW 13-14,6,126647,Amanda,Creek,,33:41.4,486770,745.1032921807,705.18311339478,
Women JW 13-14,7,110906,Riley,Anderson,,@ 1 Lap,487714,723.93359158137,753.75438130918,
Women JW 15-16,1,78299,Rosemary,Morrissey,,27:25.6,331274,,,
Women JW 15-16,2,110487,Kate,Hranko,,29:58.9,448571,,,
Women JW 15-16,3,132985,Maria,Salter,,@ 1 Lap,,,,
Women JW 9-10,1,132852,Lucy,Voss,,20:28.7,487660,650,568.76872513745,
Women JW 9-10,2,110092,Lauren,Watts,,23:04.7,412522,619.50605729879,593.77532449518,
Women JW 9-10,3,126658,Jorja,Bond,,25:29.4,488116,626.38969315938,618.78192385292,
Women JW 9-10,4,133809,Ava,Busot,,25:29.9,,650,643.78852321065,
Women JW 9-10,5,126659,Savannah,Hartley,,25:30.1,448219,643.78852321065,668.79512256838,
Women JW 9-10,6,125398,Corrie,Anderson,,25:30.1,487718,626.16666666667,693.80172192612,
Women JW 9-10,7,126660,Haven,Hartley,,25:39.4,448217,681.98349265327,718.80832128385,
Women MW 40+,1,113684,Christine,Snider,,43:15.0,362743,475.74257740453,442.23025736531,
Women MW 40+,2,46008,Jj,Laughon,,43:25.8,363291,452.67383672851,457.12411192417,
Women MW 40+,3,26215,Rose,Alford,,45:24.8,290015,546.08600491213,472.01796648303,
Women MW 40+,4,71752,Maurine,Sweeney,,45:45.1,362731,572.24184001526,486.9118210419,
Women MW 40+,5,54458,Cat,Ebeling,,45:54.8,289148,538.98409073736,501.80567560076,
Women MW 40+,6,94004,Melissa,France,,46:26.4,381439,542.92950328483,516.69953015962,
Women MW 40+,7,61943,Diana,Tanner,,47:22.3,363833,518.87516381472,531.59338471848,
Women MW 40+,8,12178,Deirdre,Garvey,,48:05.3,68552,524.12631852881,546.48723927735,
Women MW 40+,9,12047,Arianne,Caporiccio,,48:20.1,271185,550.52034765716,561.38109383621,
Women MW 40+,10,110099,Rhonda,Mansell,,48:27.4,448736,595.51161474362,576.27494839507,
Women MW 40+,11,94006,Renee,Abboud,,49:39.9,408498,599.12670167526,591.16880295394,
Women MW 40+,12,61954,Sally,Higgins,,49:58.2,364228,636.37531470424,606.0626575128,
Women MW 40+,13,94974,Sarah,L hartman,,50:06.3,414699,613.64352169459,620.95651207166,
Women MW 40+,14,25342,Sandra,Morrissey,,@ 1 Lap,286505,642.06547133387,635.85036663053,
Women MW 40+,15,75768,Cris,Compton,,@ 1 Lap,378190,633.99890094612,650.74422118939,
Women MW 40+,16,84666,Linda,Stieduhar,,@ 1 Lap,390471,637.65439009264,665.63807574825,
Women MW 40+,DNF,69746,Shelley,Hartman,,DNF,368828,520,695.42578486598,
Women SW 3,1,126651,Hannah,Williams,,42:29.6,401279,447.86414725156,423.75572384068,
Women SW 3,2,110480,Nina,C donohue,,42:45.7,374696,504.44934696527,435.43541207812,
Women SW 3,3,69404,Melanie,Carter,,44:18.4,416234,507.42234952986,447.11510031555,
Women SW 3,4,30170,Jenny,Lucke,,44:23.3,364444,501.6170312206,458.79478855299,
Women SW 3,5,5323,Lorna,Pomeroy,,44:55.1,266552,489.5420588989,470.47447679042,
Women SW 3,6,96086,Gayle,Connell,,45:10.3,417411,480.26836704315,482.15416502786,
Women SW 3,7,103983,Leslie,Ethridge,,45:24.7,417346,509.02871691463,493.83385326529,
Women SW 3,8,110435,Dawn,L orwick,,45:25.3,423390,508.61963806582,505.51354150273,
Women SW 3,9,111754,Annie,Sasseville,,45:49.0,455124,505.51354150273,517.19322974016,
Women SW 3,10,112780,Sarah,Thomas,,46:00.3,448535,512.69178072103,528.8729179776,
Women SW 3,11,111703,Elizabeth,Lurz,,47:10.8,206473,534.46800719933,540.55260621503,
Women SW 3,12,69731,Emily,Zinn,,47:34.2,363771,434.90803917693,552.23229445247,
Women SW 3,13,61955,Amanda,Bye,,48:13.5,364245,567.53373342175,563.9119826899,
Women SW 3,14,54903,Rachel,Scott,,48:19.7,305931,478.17610664377,575.59167092734,
Women SW 3,15,73059,Luci,Olewinski,,@ 1 Lap,354150,518.16849445129,587.27135916477,
Women SW 3,DNF,26893,Renee,Schroeder,,DNF,193694,600.91550939972,610.63073563964,
Women SW 4,1,120634,Lindsay,Clark,,45:26.3,485966,550.22460592207,439.51954968858,
Women SW 4,2,127693,Wendy,Stalnaker,,45:41.4,457667,518.53147691329,452.40257918685,
Women SW 4,3,110978,Leeann,Benesh,,45:57.8,429705,512.20411007063,465.28560868511,
Women SW 4,4,29965,Erica,Ford,,46:19.7,363445,520.50988250519,478.16863818338,
Women SW 4,5,125388,Rebecca,Howland,,46:41.1,455685,502.62236817303,491.05166768164,
Women SW 4,6,125389,Katie,M arehart-rose,,46:54.2,190294,621.22023501133,503.9346971799,
Women SW 4,7,124572,Amanda,K knutson,,47:19.2,351366,554.92490569707,516.81772667817,
Women SW 4,8,112667,Lindsay,K weiss,,47:34.7,449293,515.75037695459,529.70075617643,
Women SW 4,9,127695,Karen,L balika,,47:46.8,488851,571.43859448982,542.5837856747,
Women SW 4,10,61949,Lina,Dzekciorius,,47:58.9,288745,615.3281062982,555.46681517296,
Women SW 4,11,120636,Michelle,Mjoen,,48:00.6,292641,653.0528952333,568.34984467123,
Women SW 4,12,26949,Rebecca,Brunner,,48:22.5,,600,581.23287416949,
Women SW 4,13,26484,Laura,Wisner,,48:50.3,364595,588.81405150833,594.11590366776,
Women SW 4,14,133827,Natalia,V ptas,,49:00.2,381277,600,606.99893316602,
Women SW 4,15,128714,Anna,R levine,,49:18.2,364637,622.65111678097,619.88196266429,
Women SW 4,16,50774,Carol,Kauder,,50:03.2,298004,622.87132759998,632.76499216255,
Women SW 4,17,98050,Kristi,E diller,,@ 1 Lap,401459,618.54369031725,645.64802166082,
Women SW 4,18,124574,Juliette,Brinks,,@ 1 Lap,486845,679.23308353658,658.53105115908,
Women SW 4,19,96093,Erica,Brann,,@ 1 Lap,372277,663.20047574853,671.41408065735,
Women SW 4,20,105717,Shirley,Hallberg,,@ 1 Lap,379029,715.76678327221,684.29711015561,
Women SW 4,21,120635,Hannah,Kelbaugh,,@ 1 Lap,457535,645.37371003147,697.18013965388,
Women SW 4,22,113691,Nicole,A mcbride,,@ 1 Lap,408274,688.24538845168,710.06316915214,
Women SW 4,23,123724,Brandy,Whitney,,@ 1 Lap,486970,665.11346276277,722.94619865041,
Women SW 4,24,125095,Jennifer,Kaufman,,@ 1 Lap,486873,663.20715876429,735.82922814867,
Women SW 4,25,125100,Diane,Kirkpatrick,,@ 1 Lap,486584,715.12196628033,748.71225764694,
Women SW 4,26,79158,Tracy,Davis,,@ 1 Lap,95761,706.59115626297,761.5952871452,
Women SW 4,27,123726,Kim,Moore ferguson,,@ 1 Lap,486417,703.21374716671,774.47831664346,
Women SW 4,28,133828,Cindy,Hoeft,,@ 1 Lap,492666,600,787.36134614173,
Women SW 4,DNF,80083,Elizabeth,Paulson,,DNF,376656,617.778115149,813.12740513826,
Women SW Open,1,10610,Evelyn,Dong,,40:09.5,381220,371.05140345969,311.81827904263,
Women SW Open,2,82565,Katie,Clouse,,40:42.3,332072,377.27352873871,323.71405321852,
Women SW Open,3,113723,Christa,Ghent,,40:42.8,327486,440.49198116124,335.6098273944,
Women SW Open,4,49528,Erin,Huck,,40:47.2,194901,348.72223798331,347.50560157028,
Women SW Open,5,37137,Kristin,Weber,,40:47.8,354314,352.21017030502,359.40137574616,
Women SW Open,6,29976,Nicole,Duke,,41:04.1,83337,409.38232184521,371.29714992204,
Women SW Open,7,25292,Margell,Abel,,41:15.4,1032,409.57402394503,383.19292409792,
Women SW Open,8,94865,Kristie,Arend,,41:19.2,393488,419.44794248926,395.08869827381,
Women SW Open,9,26468,Melissa,Barker,,41:39.6,64184,329.33044756798,406.98447244969,
Women SW Open,10,111763,Tamara,Donelson,,41:40.9,284209,446.58572884704,418.88024662557,
Women SW Open,11,2385,Kristal,Boni,,42:24.6,238717,417.45257123894,430.77602080145,
Women SW Open,12,103357,Meghan,Newlin,,42:31.4,403600,427.26017897085,442.67179497733,
Women SW Open,13,125087,Nicole,Pardoe,,42:45.5,487120,462.70372047685,454.56756915321,
Women SW Open,14,46082,Tracy,Yates,,43:09.7,362231,430.77602080145,466.46334332909,
Women SW Open,15,69741,Tea,Wright,,43:36.2,363170,456.16329767145,478.35911750498,
Women SW Open,16,66586,Brittany,Jones,,43:41.9,363706,474.49223175754,490.25489168086,
Women SW Open,17,30074,Tara,Vessella,,44:01.0,363238,470.81633369572,502.15066585674,
Women SW Open,18,78203,Errin,Vito,,44:33.7,388810,468.48603849398,514.04644003262,
Women SW Open,19,107173,Sarah,Ginsbach,,44:58.0,319824,493.84657043513,525.9422142085,
Women SW Open,20,54803,Lynn,Bush,,46:06.7,217462,490.85273348014,537.83798838438,
Women SW Open,21,126684,Tara,Dunn,,49:51.9,35198,541.53536058866,549.73376256026,
