Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-14,6,35389,Noah,Shelton,dfL,35:59.4,,638.60965883908,581.91178278094,
Men Junior  10-14,7,162579,Charles,Liske,Thrive Youth Cycling,35:59.9,,558.65948712608,600.53469087776,
Men Junior  10-14,8,4320,Ethan,Benton,PenVelo Racing/Summit Bicycles,36:01.0,,657.50668125004,619.15759897458,
Men Junior  10-14,9,162581,Ian,Schweitzer,,28:01.4,,597.8054212149,637.7805070714,
Men Junior  10-14,10,162583,Benjamin,Liske,Thrive Youth Cycling,28:52.9,,636.95135530373,656.40341516822,
Men Junior  10-14,11,118465,Conner,Ramesbottom,,30:02.9,,685.93513060156,675.02632326504,
Men Junior  10-14,12,138889,Mac,Tomkins,Voler/Clif/HRS/Rock Lobster,30:41.7,,689.39567028944,693.64923136186,
Men Junior  10-14,13,143992,Maxwell,Doyle,Black Mt Bicycle,32:05.9,,739.46106838721,712.27213945868,
Men Junior  10-14,14,49779,Stuart,Mcdonald,Rio Strada,34:34.6,,731.13242032451,730.8950475555,
Men Junior  10-14,15,163700,Alexander,Miranda,,35:21.9,,650,749.51795565232,
Men Junior  10-14,16,153412,Enzo,Berger,Form and Data,13:14.4,,761.29599012781,768.14086374914,
Men Junior  15-18,1,163701,Colin,Ellsworth,Davis Bike Club Race Team,29:39.9,,370,370,
Men Junior  15-18,2,160895,Creighton,Gruber,Team Swift,30:20.2,,450.64411808452,408.94774293747,
Men Junior  15-18,3,148607,Ian,Lopez de san roman,CX Nation,31:52.9,,472.18525981774,430.04667250427,
Men Junior  15-18,4,162589,Preston,Dougherty,,32:19.4,,423.65276769853,451.14560207106,
Men Junior  15-18,5,130457,?henry,Chadwick,Team City Sacramento,33:20.7,,499.49426522642,472.24453163785,
Men Junior  15-18,6,162590,Alexander,Stoltman,FREAKSHOW CX RED,33:44.4,,475.97953915452,493.34346120464,
Men Junior  15-18,7,151271,Robby,Striegel,Cycling Development,34:42.6,,472.24453163785,514.44239077144,
Men Junior  15-18,8,160858,Charlie,Longshore-neate,,35:54.2,,490.89566378044,535.54132033823,
Men Junior  15-18,9,143966,Jakob,Young,Bunny death scream racing,37:52.9,,510.20177424996,556.64024990502,
Men Single Speed A,1,90559,Kell,Mckenzie,King Kog,1:01:37.0,,292.34968806999,275.54051878267,
Men Single Speed A,2,24564,Clint,Claassen,Santa Cruz / Fox,1:02:10.0,,326.40385010834,285.22313458977,
Men Single Speed A,3,23161,Callum,Ingram,,1:03:48.0,,323.17615758516,294.90575039687,
Men Single Speed A,4,64361,Samuel,Guzman,Victory Velo Racing,1:03:54.0,,322.91594095121,304.58836620396,
Men Single Speed A,5,142149,Kazzle,Spencer,cosmic cycles,1:04:12.0,,343.43906965526,314.27098201106,
Men Single Speed A,6,110190,Daniel,Cortopassi,DRS/247,1:07:24.0,,325.53974694181,323.95359781816,
Men Single Speed A,7,1393,Basil,Moutsopoulos,Pen Velo Racing / Summit Bikes,58:15.3,,343.19858920946,333.63621362526,
Men Single Speed A,8,85696,Nicholas,Terzakis,Squid Bicycles Co-Factory Racing,58:48.6,,351.09772166698,343.31882943236,
Men Single Speed A,9,21906,Pete,Zlatnik,Folsom Bike,59:42.6,,364.14269974201,353.00144523946,
Men Single Speed A,10,82776,Chris,Namba,Squid,1:00:12.0,,351.44384045,362.68406104655,
Men Single Speed A,11,34148,Peter,Knudsen,SQUID,1:00:49.0,,313.9123486111,372.36667685365,
Men Single Speed A,12,110160,Zack,Cunningham,Squid,1:01:15.0,,350.91024478471,382.04929266075,
Men Single Speed A,13,130476,?mark,Fellows,Kinetic Cycles,1:03:06.0,,411.13970519531,391.73190846785,
Men Single Speed A,14,86440,Scott,Sportsman,,1:04:49.0,,425.95703496648,401.41452427495,
Men Single Speed B,1,142151,Carlos,Balam,cosmic cycles,45:50.7,,409.30843173077,376.71859343966,
Men Single Speed B,2,20963,Dirk,Manley,Squadra Abruzzo,46:15.9,,565.97067448291,390.49820479069,
Men Single Speed B,3,127132,Steven,Chavez,Trunetics,46:29.7,,435.0392340381,404.27781614172,
Men Single Speed B,4,162600,Justin,Pitts,,47:11.4,,459,418.05742749274,
Men Single Speed B,5,42338,Will,Waggoner,River City Velo,47:40.2,,435.5558016313,431.83703884377,
Men Single Speed B,6,24388,Jonathan,Clay,Myke's VeloCity,47:48.7,,464.54136853923,445.61665019479,
Men Single Speed B,7,24381,Vee,Bhopla,Kinetic Cycles/Life Time Fitness,47:53.7,,487.99110327045,459.39626154582,
Men Single Speed B,8,9974,Kevin,Ziemke,Team Beer,48:07.7,,485.9198652253,473.17587289685,
Men Single Speed B,9,72340,Andrew,Moore,Sutterville Bike/Two Seeds Coffee/Blvd Skateboard,41:11.7,,436.46748399215,486.95548424787,
Men Single Speed B,10,6563,David,Lawson,Knobbe Cycling,41:48.9,,522.08421709376,500.7350955989,
Men Single Speed B,11,74604,Trace,Mcmahon,River City Velo,41:52.7,,493.45839188036,514.51470694993,
Men Single Speed B,12,64377,Christopher,Learned,River City Velo,41:59.7,,561.80849742922,528.29431830095,
Men Single Speed B,13,27663,Anthony,Ordonez,River City Velo,43:39.9,,535.78174086588,542.07392965198,
Men Single Speed B,14,41545,Daniel,Parks,Folsom Bike,44:39.7,,565.94843732775,555.853541003,
Men Single Speed B,15,64362,Brian,Ray,Chico Corsa,49:18.7,,473.51843852277,569.63315235403,
Men Single Speed B,16,42348,Sean,Aguilar,,17:52.6,,543.32897427013,583.41276370506,
Women  A,1,1567,Katerina,Nash,Clif Pro Team,43:06.9,,206.33956460029,206.33956460029,
Women  A,2,160926,Caroline,Nolan,Voler / Clif / HRS / Rock Lobster,43:54.8,,315.1255329774,330.78841185014,
Women  A,3,36428,Julie,Young,Dai Endurance,44:25.9,,359.0982422779,363.2552984422,
Women  A,4,86429,Emily,Sportsman,,45:42.8,,445.89960964915,395.72218503426,
Women  A,5,79903,Janie,Dalton,Lulu's Cyclery,45:53.2,,378.67572565556,428.18907162633,
Women  A,6,96490,Aubree,Watkins,,46:44.0,,461.6498844838,460.65595821839,
Women  A,7,69283,Tanya,Grossman,cx nation,47:19.2,,506.18269597484,493.12284481045,
Women  A,8,89822,Christine,Sodaro,Marin Bikes,48:58.5,,504.366860226,525.58973140251,
Women  A,9,96492,Stacey,Gillis,Bunny death scream racing,49:20.2,,501.63854230228,558.05661799458,
Women  A,10,150309,Makenzie,Delaughder,TMBCX,49:41.7,,460.65595821839,590.52350458664,
Women  A,11,109804,Stacy,Allen,Team Novo Nordisk,49:42.4,,510.38781420694,622.9903911787,
Women  A35+,1,7582,Marila,Alvares,Dirt Birds,46:48.7,,438.89438055338,406.70591424544,
Women  A35+,2,151269,Monica,Erdosh,Victory Velo,47:01.4,,525.9681927291,430.56125050699,
Women  A35+,3,137131,Cheryl,Claes,Bell Real Estate Cycling,47:30.6,,390.82380753565,454.41658676854,
Women  A35+,4,118500,Jean,Sousa,Kinetic,47:54.5,,462.22044839408,478.27192303009,
Women  A35+,5,125339,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,48:48.0,,498.46710202886,502.12725929164,
Women  A35+,6,13267,Kelly,Miller,Dirt Birds,50:11.0,,505.78741655443,525.98259555319,
Women  A35+,7,160909,Charlotte,Hart,Monster Media Elite Women,42:57.4,,565.31342751768,549.83793181474,
Women  A35+,8,125321,Trudy,Roberts,Davis bike club,43:11.0,,567.79616899545,573.69326807629,
Women  B,1,49766,Anna,Poehlmann,Dirt Birds,42:42.7,,564.13421918864,503.61518186672,
Women  B,2,137947,Arielle,Little,SunPower Racing,42:46.0,,633.61018295771,521.97738342521,
Women  B,3,111362,Kathy,Cervantez,Dirt Birds,43:20.7,,549.80322961887,540.33958498371,
Women  B,4,143960,Rebecca,Hatt,Dirt Birds/Bike Like a Girl,43:28.5,,589.69435407472,558.70178654221,
Women  B,5,132062,Jamie,Jorski,,43:29.6,,623.63677450153,577.0639881007,
Women  B,6,49756,Shannon,Kentera,Dirt Birds,43:47.7,,647.95802896338,595.4261896592,
Women  B,7,127167,Dayna,Waterworth,Dirt Birds,43:59.7,,596.32735668411,613.78839121769,
Women  B,8,110180,Angie,Blaikie,Dirt Birds,44:28.4,,661.3789180209,632.15059277619,
Women  B,9,124309,Veronica,Mickelson,Kinetic Cycles,44:33.9,,556.06955030726,650.51279433469,
Women  B,10,123439,Mary,Snovel,Dirt Birds,45:04.2,,658.49793497445,668.87499589318,
Women  B,11,85918,Ashley,Fruhwirth,River City Velo,45:20.7,,635.23476985237,687.23719745168,
Women  B,12,93491,Mandi,Seavers,Kinetic Cycles,46:22.0,,630.69100259467,705.59939901018,
Women  B,13,114166,Kimberly,Clements,Dirt Birds,51:18.7,,722.80515071598,723.96160056867,
Women  B,14,124313,Angie,Platis,Rio Strada Racing,51:26.8,,634.08033153169,742.32380212717,
Women  B,DNF,57514,Erin,Upchurch,,---,,692.8549182319,779.04820524416,
Women  C,1,27742,Hope,Crockell,Ventana MTB USA,26:18.0,,627.90757778768,537.44452241347,
Women  C,2,160884,Claire,Porter,,26:48.5,,629.52696048081,550.40025550482,
Women  C,3,124308,Lauren,Mckay,Dirt Birds,27:59.8,,639.42848201434,563.35598859618,
Women  C,4,162616,Megan,Brinkmeyer,Team City Sacramento,29:04.7,,612.05392096161,576.31172168754,
Women  C,5,160886,Christine,Foster,Dirt Birds,29:13.5,,692.10386303698,589.2674547789,
Women  C,6,163715,Maya,Werner,,29:41.3,,600,602.22318787025,
Women  C,7,163716,Andrea,Sanchez,Team City Sacramento,30:16.1,,600,615.17892096161,
Women  C,8,163717,Elizabeth,Robinson,,31:29.8,,600,628.13465405297,
Women  C,9,162617,Stevie,Esparza,River City Velo,31:39.8,,618.30392096161,641.09038714432,
Women  C,10,163718,Karalyn,Aronow,River City Velo,32:00.0,,600,654.04612023568,
Women  C,11,162618,Rachel,Warren,,32:00.0,,624.55392096161,667.00185332704,
Women  C,12,163719,Kirstin,Bedared,,32:30.8,,600,679.9575864184,
Women  C40+,1,125321,Trudy,Roberts,Davis bike club,26:06.0,,567.79616899545,488.19087451846,
Women  C40+,2,124309,Veronica,Mickelson,Kinetic Cycles,26:23.3,,556.06955030726,506.82572876538,
Women  C40+,3,134206,Lucie,Oren,Bike Like A Girl/Reno Wheelmen,27:58.3,,599.16089664478,525.4605830123,
Women  C40+,4,146546,Chelsea,Keen,,28:08.3,,618.45205887239,544.09543725923,
Women  C40+,5,162620,Libby,Conlin,KINETICS,28:12.8,,537.57484096031,562.73029150615,
Women  C40+,6,90732,Alyssa,Ghirardelli,Dirt Birds,28:15.8,,634.87086535629,581.36514575308,
Women  C40+,7,124313,Angie,Platis,Rio Strada Racing,28:16.8,,634.08033153169,600,
Women  C40+,8,154300,Michelle,Rezentes,,29:55.4,,711.74347084503,618.63485424692,
Women  C40+,9,163720,Diedra,Liske,Thrive Youth Cycling,31:09.0,,600,637.26970849385,
Women  C40+,10,62558,Chris,Wilson,Kinetic,31:48.3,,584.39371024008,655.90456274077,
Women  C40+,11,110178,Darcy,Hargrove,Dirt Birds,33:17.5,,600,674.5394169877,
Women  C40+,12,163721,Christine,Campbell,,26:57.8,,600,693.17427123462,
Women  Open 50+,1,2269,Linda,Elgart,Dirt Birds,50:04.0,,524.11419337562,460.50030564637,
Women  Open 50+,2,49759,Lauren,Liden,Delta Velo/Michael David Winery Cycling Team,51:10.2,,489.63473940744,486.74738616214,
Women  Open 50+,3,54258,Teri,Reilly,,42:51.5,,521.25208603818,512.99446667791,
Women  Open 50+,4,152102,Debbie,Hakansson,Pacos,44:34.0,,522.49976494713,539.24154719368,
Women  Open 50+,5,134205,Margie,Lapoint,Truckee bike Team,46:05.0,,565.48862770945,565.48862770945,
Women  Open 50+,6,124306,Barb,Toribio,Breakaway Women Racing,47:06.0,,616.79133061014,591.73570822522,
Women  Open 50+,7,99578,Brenda,Hawkins,Kinetics,47:44.8,,600,617.98278874099,
Women  Open 50+,8,96493,Susan,Butterworth,Old and Slow,51:48.8,,645.55446288974,644.22986925676,
Women  Open 50+,9,120363,Kari,Sumner,COLT Racing,44:08.7,,664.09988443189,670.47694977253,
Women Junior  10-14,1,148614,Vida,Lopez de san roman,CX Nation,25:06.0,,654.17415640917,592.29657714197,
Women Junior  10-14,2,143984,Amber,Keen,Sierra Endurance Sports,29:26.2,,718.05555555556,612.9224368977,
Women Junior  10-14,3,63133,Olivia,Lawson,Knobbe Cycling/VeloGroms,30:14.8,,602.09221184184,633.54829665343,
Women Junior  10-14,4,138518,Shantelle,Tupaz,Jakroo P/B Chrome,33:49.6,,766.66292179542,654.17415640917,
Women Junior  10-14,5,124276,Kennedy,Cortopassi,Violer/Cliff/HRS/Rock Lobster,24:25.5,,743.05430726514,674.8000161649,
Women Junior  10-14,6,119846,Delaney,Rasmussen,lpos gatos,24:59.0,,650,695.42587592063,
Women Junior  10-14,7,163713,Zoe,French,,31:13.3,,650,716.05173567637,
Women Junior  15-18,1,163714,Emma,Herschbach,,27:04.3,,,,
Women Junior  15-18,2,124274,Annika,Hui,Breakaway Women's Racing,29:54.3,,,,
Women Single Speed,1,96492,Stacey,Gillis,Bunny death scream racing,25:11.5,,,,
Women Single Speed,2,111362,Kathy,Cervantez,Dirt Birds,27:44.5,,,,
Women Single Speed,3,12799,Yvette,Crockell,Ventana MTB USA/Hammer Nutrition,30:13.2,,,,
Women Single Speed,4,120363,Kari,Sumner,COLT Racing,30:45.1,,,,
Women Single Speed,5,96493,Susan,Butterworth,Old and Slow,30:54.8,,,,
