Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI ELITE MEN,49,3843,Colby,Pearce,,,52850,203.38190763981,259.72727272727,
UCI ELITE MEN,50,25223,Mathew,Ankney,,,145867,211.4232821135,261.24242424242,
UCI ELITE MEN,51,2660,Caley,Fretz,,,,278.40067019619,262.75757575758,
UCI ELITE MEN,52,17086,Will,Ross,,,222489,288.18723229057,264.27272727273,
UCI ELITE MEN,53,12055,Joseph,Schmalz,,,197714,220,265.78787878788,
UCI ELITE MEN,54,26505,Scott,Tietzel,,,143903,252.3946865093,267.30303030303,
UCI ELITE MEN,55,26593,Ross,Holbrook,,,211236,329.82096250267,268.81818181818,
UCI ELITE MEN,56,29421,James,Archer,,,,220,270.33333333333,
UCI ELITE MEN,57,15972,David,Block,,,241507,269.89282232443,271.84848484848,
UCI ELITE MEN,58,21131,Bryan,Mickiewicz,,,211312,254.16211995379,273.36363636364,
UCI ELITE MEN,59,26151,Geoffrey,Nenninger,,,158884,288.63997295073,274.87878787879,
UCI ELITE MEN,60,6806,David,Sheek,,,250444,274.5242053126,276.39393939394,
UCI ELITE MEN,61,16384,Aaron,Bouplon,,,269718,277.59713742894,277.90909090909,
UCI ELITE MEN,62,26009,Casey,Hill,,,234118,293.09362887584,279.42424242424,
UCI ELITE MEN,63,12054,Adam,Mills,,,102467,275.44386616628,280.93939393939,
UCI ELITE MEN,64,12300,William,Gault,,,192707,243.94972352007,282.45454545455,
UCI ELITE MEN,65,56786,Keith,Batstone,,,,220,283.9696969697,
UCI ELITE MEN,66,1656,Nathan,Miller,,,197967,220,285.48484848485,
UCI ELITE MEN,67,12376,Lane,Miller,,,269364,356.59037436784,287,
UCI ELITE WOMEN,1,1567,Katerina,Nash,,,188603,237.4851820107,257.18455258346,
UCI ELITE WOMEN,2,2671,Katie,Compton,,,55820,259.93244928091,267.20104994056,
UCI ELITE WOMEN,3,1760,Georgia,Gould,,,183192,344.16258748452,277.21754729766,
UCI ELITE WOMEN,4,2527,Amy,Dombroski,,,246803,303.61514882327,287.23404465475,
UCI ELITE WOMEN,5,12229,Amanda,Miller,,,228513,357.72638053774,297.25054201185,
UCI ELITE WOMEN,6,10365,Alice,Pennington,,,150685,359.59965305405,307.26703936894,
UCI ELITE WOMEN,7,159558,Kaitlin,Keough,,,200237,315.11822641767,317.28353672604,
UCI ELITE WOMEN,8,54860,Meredith,Miller,,,143575,356.14226404896,327.30003408313,
UCI ELITE WOMEN,9,1117,Maureen,Bruno roy,,,103270,440,337.31653144023,
UCI ELITE WOMEN,10,45364,Katy,Curtis,,,,354.8967446658,347.33302879733,
UCI ELITE WOMEN,11,5479,Barbara,Howe,,,129067,356.96922431696,357.34952615442,
UCI ELITE WOMEN,12,57164,Nichole,Duke,,,,440,367.36602351152,
UCI ELITE WOMEN,13,8103,Laura,Van gilder,,,36345,271.28931520212,377.38252086861,
UCI ELITE WOMEN,14,52841,Amanda,Carey,,,,440,387.39901822571,
UCI ELITE WOMEN,15,18308,Pepper,Harlton,,,,376.24795331329,397.4155155828,
UCI ELITE WOMEN,16,46470,Corey,Coogan cisek,,,261947,461.66221320377,407.4320129399,
UCI ELITE WOMEN,17,54866,Shannon,Gibson,,,156279,493.90854453996,417.44851029699,
UCI ELITE WOMEN,18,26734,Melanie,Long,,,214563,432.4499992615,427.46500765409,
UCI ELITE WOMEN,19,24879,Lisa,Curry,,,243762,427.46500765409,437.48150501119,
UCI ELITE WOMEN,20,54862,Lisa,Strong,,,122014,398.07113202448,447.49800236828,
UCI ELITE WOMEN,21,6301,Lauri,Webber,,,160128,434.37643834711,457.51449972538,
UCI ELITE WOMEN,22,3880,Lora,Heckman,,,,467.51417436817,467.53099708247,
UCI ELITE WOMEN,23,2385,Kristal,Boni,,,238717,436.79710691005,477.54749443957,
UCI ELITE WOMEN,24,52851,Lisa,Hudson,,,223636,440,487.56399179666,
UCI ELITE WOMEN,25,54797,Nina,Baum,,,180986,426.39325790022,497.58048915376,
UCI ELITE WOMEN,26,45343,Katherine,Sherwin,,,173633,330.17243718085,507.59698651086,
UCI ELITE WOMEN,27,889,Kate,Scheider,,,,465.14680243616,517.61348386795,
UCI ELITE WOMEN,28,52854,Carrie,Cash wootten,,,,440,527.62998122505,
UCI ELITE WOMEN,29,25292,Margell,Abel,,,1032,411.28944427094,537.64647858214,
UCI ELITE WOMEN,30,21146,Becca,Blay,,,,445.24243308861,547.66297593924,
UCI ELITE WOMEN,31,1777,Catherine,Johnson,,,185214,479.21229119106,557.67947329633,
UCI ELITE WOMEN,32,54868,Lynn,Bush,,,217462,529.84757423326,567.69597065343,
UCI ELITE WOMEN,33,1789,Kristine,Church,,,142023,425.68192177141,577.71246801052,
UCI ELITE WOMEN,34,37598,Amanda,Schaper,,,270057,475.67067176058,587.72896536762,
UCI ELITE WOMEN,35,12178,Deirdre,Garvey,,,68552,512.94856517661,597.74546272472,
UCI ELITE WOMEN,DNF,54863,Teal,Stetson-lee,,,252205,404.0609703067,607.76196008181,
UCI JUNIOR MEN 17-18,1,53014,Yannick,Eckmann,,,,370,283.81678415513,
UCI JUNIOR MEN 17-18,2,5432,Jeff,Bahnson,,,227837,370,298.18065346261,
UCI JUNIOR MEN 17-18,3,12081,Zane,Godby,,,271426,261.70629701812,312.54452277009,
UCI JUNIOR MEN 17-18,4,17886,Andrew,Dillman,,, 261876,370,326.90839207757,
UCI JUNIOR MEN 17-18,5,7659,Bjorn,Fox,,,220350,260.05661933023,341.27226138504,
UCI JUNIOR MEN 17-18,6,12084,Cypress,Gorry,,,219681,330.35044677773,355.63613069252,
UCI JUNIOR MEN 17-18,7,53017,Gunnar,Bergey,,,264871,370,370,
UCI JUNIOR MEN 17-18,8,41612,Kolby,Preble,,,284714,294.92632684942,384.36386930748,
UCI JUNIOR MEN 17-18,9,25294,Jeremiah,Dyer,,,281799,297.21369032901,398.72773861496,
UCI JUNIOR MEN 17-18,10,41041,Tyler,Coplea,,,196300,370,413.09160792243,
UCI JUNIOR MEN 17-18,11,53018,Luke,Haley,,,,370,427.45547722991,
UCI JUNIOR MEN 17-18,12,57165,Jeffrey,Perrin,,,,370,441.81934653739,
UCI JUNIOR MEN 17-18,13,28388,Zachary,Semian,,,250164,457.39585870779,456.18321584487,
USAC MEN 35+,1,26649,Peter,Webber,,,66936,194.48664865153,215.98220451366,
USAC MEN 35+,2,30019,Mark,Legg compton,,,20788,330,219.33566908678,
USAC MEN 35+,3,4027,Ward,Baker,,,109619,217.0714108754,222.68913365991,
USAC MEN 35+,4,8869,Eirik,Schulz,,,31865,330,226.04259823304,
USAC MEN 35+,5,25268,Michael,Robson,,,64112,215.21872270221,229.39606280617,
USAC MEN 35+,6,2176,Grant,Berry,,,148636,330,232.74952737929,
USAC MEN 35+,7,52878,Mark,Savery,Midwest Wheelmaster,,31378,330,236.10299195242,
USAC MEN 35+,8,2276,Shadd,Smith,,,138402,330,239.45645652555,
USAC MEN 35+,9,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,272.95973421581,242.80992109868,
USAC MEN 35+,10,25253,Brian,Hludzinski,,,16334,249.21800562297,246.16338567181,
USAC MEN 35+,11,12218,Jon,Cariveau,,,6112,228.92469902892,249.51685024493,
USAC MEN 35+,12,2404,Ned,Overend,,,26957,196.91253775367,252.87031481806,
USAC MEN 35+,13,3296,Michael,Wissink,,,119033,330,256.22377939119,
USAC MEN 35+,14,7526,Jerry,Long,,,202427,330,259.57724396432,
USAC MEN 35+,15,37922,Bo,Pitkin,,,201749,203.22483654847,262.93070853744,
USAC MEN 35+,16,51364,Steven,Stefko,,,363631,258.80395872639,266.28417311057,
USAC MEN 35+,17,25237,Mark,Wisner,,,185127,250.56354830717,269.6376376837,
USAC MEN 35+,18,1166,Richard,Feldman,,,11408,330,272.99110225683,
USAC MEN 35+,19,57166,James christian,Mccarthy,,,,330,276.34456682996,
USAC MEN 35+,20,21664,Nate,Woodman,,,136364,330,279.69803140308,
USAC MEN 35+,21,6899,Edwin,Bull,,, 91184,221.29582760214,283.05149597621,
USAC MEN 35+,22,27274,Kelly,Niquette,,,26140,301.98843611123,286.40496054934,
USAC MEN 35+,23,26165,Jeff,Cospolich,,,138206,271.89905287297,289.75842512247,
USAC MEN 35+,24,2304,Clay,Harris,,,152172,268.76424641177,293.11188969559,
USAC MEN 35+,25,57167,Gregory,Kellr,,,,330,296.46535426872,
USAC MEN 35+,26,52906,Bill,Marshall,,,53358,330,299.81881884185,
USAC MEN 35+,27,57168,Kenny,When,,,,330,303.17228341498,
USAC MEN 35+,28,41534,K,Mccuiston,,,248616,349.94855113337,306.52574798811,
USAC MEN 35+,29,54935,Michael,Carroll,,,206457,272.46255413621,309.87921256123,
USAC MEN 35+,30,29428,Kervin,Quinones,,,142227,254.92692870378,313.23267713436,
USAC MEN 35+,31,26512,Charlie,Merrill,,,328646,280.66569205685,316.58614170749,
USAC MEN 35+,32,4063,Tim,Faia,,,40096,225.09415660146,319.93960628062,
USAC MEN 35+,33,11975,Dan,Farrell,,,11286,358.60971658638,323.29307085374,
USAC MEN 35+,34,9172,Jeff,Curtes,,,8412,330,326.64653542687,
USAC MEN 35+,35,57169,Jeffrey,Wardell,,,155512,330,330,
USAC MEN 35+,36,7688,Michael,Dicenso,,,269711,289.91492326032,333.35346457313,
USAC MEN 35+,37,71617,Andrew,F rigel,,,77337,330,336.70692914626,
USAC MEN 35+,38,110082,Patrick,J gallegos,,,78794,277.69781577425,340.06039371938,
USAC MEN 35+,39,16454,Benjamin,Miller,,,186026,336.55912109382,343.41385829251,
USAC MEN 35+,40,1640,Brett,Batchelder,,,2843,376.9454416728,346.76732286564,
USAC MEN 35+,41,26257,Brian,Costello,,,227082,336.52463854865,350.12078743877,
USAC MEN 35+,42,2305,Jamie,Kilcoyne,,,104091,322.30571055396,353.47425201189,
USAC MEN 35+,43,12004,Jared,Shuttleworth,,,103455,333.36868513271,356.82771658502,
USAC MEN 35+,44,412,Brant,Hornberger,,,16749,330,360.18118115815,
USAC MEN 35+,45,26954,Naz,Alvarez,,,,378.78251032864,363.53464573128,
USAC MEN 35+,46,26255,Jason,Glenn,,,226037,385.1976905574,366.88811030441,
USAC MEN 35+,47,26653,Jay,Zorn,,,186546,330,370.24157487753,
USAC MEN 35+,48,1568,Melissa,Thomas,,,169126,388.78606115917,373.59503945066,
USAC MEN 35+,49,57172,Daniel,Mellish,,,248798,330,376.94850402379,
USAC MEN 35+,50,46050,Chris,Lee,,,390894,454.18170076112,380.30196859692,
USAC MEN 35+,51,45997,Greg,Seethaler,,,,430.5312313907,383.65543317004,
USAC MEN 35+,52,30144,Bill,Frielingsdorf,,,199185,330,387.00889774317,
USAC MEN 35+,53,26179,Chad,Elmendorf,,,363914,411.13538591916,390.3623623163,
USAC MEN 35+,54,2346,Joe,Sullivan,,,-2,433.20939688465,393.71582688943,
USAC MEN 35+,55,25118,Blaine,Haskell,,,284744,406.35305042971,397.06929146256,
USAC MEN 35+,56,22550,Matt,Baugher,,,226843,362.17199868362,400.42275603568,
USAC MEN 35+,57,23273,Benjamin,Anemone,,,156959,332.55463308312,403.77622060881,
USAC MEN 35+,58,26384,Peder,Horner,,,329142,413.42915100004,407.12968518194,
USAC MEN 35+,59,26439,Matt,Robinson,High Peaks Masters,,235901,433.5779437782,410.48314975507,
USAC MEN 35+,60,46860,Scott,Peterson,Team Small Batch,,115185,446.99504086766,413.83661432819,
USAC MEN 35+,61,2352,Doug,Karet,,,101115,357.5402311344,417.19007890132,
USAC MEN 35+,62,6433,Brian,Moran,,,24992,368.14944051513,420.54354347445,
USAC MEN 35+,63,57174,Timothy,Barnes,,,96071,330,423.89700804758,
USAC MEN 35+,64,26300,Jeffrey,Homan,,,188296,456.44369253595,427.25047262071,
USAC MEN 35+,65,12548,Reed,Maxwell,,,164136,421.62225975928,430.60393719383,
USAC MEN 35+,66,26542,Eric,Kuo,,,,483.11915672339,433.95740176696,
USAC MEN 35+,67,26936,Kelby,Bethards,,,48009,330,437.31086634009,
USAC MEN 35+,73,12248,Glen,Light,,,21170,247.52061534531,440.66433091322,
USAC MEN 35+,DNF,7558,Ryan,Mcfarling,,,215008,246.60983174445,444.01779548634,
USAC MEN 35+,DNF,6298,William,Elliston,,, 47232,330,444.01779548634,
USAC MEN 35+,DNF,20425,Albert,Senft,,,32168,330,444.01779548634,
USAC MEN 35+,DNF,26360,Joseph,Taddeucci,,,112914,327.23470582543,444.01779548634,
USAC MEN 35+,DNF,24716,Lewis,Perna,,,56269,505.96776317454,444.01779548634,
WOMEN 1/2/3,1,12172,Karen,Hogan,Louisville Cyclery,,248610,,,
WOMEN 1/2/3,2,26551,Julianne,Boylan,GS Boulder Trek,,142597,,,
WOMEN 1/2/3,3,57154,Julianne,Zickovich,One-Day License,,278297,,,
WOMEN 1/2/3,4,26468,Melissa,Barker,GS Boulder Trek,,64184,,,
WOMEN 1/2/3,5,26552,Jo,Campbell,Team Rio Grande,,76259,,,
WOMEN 3/4,1,12092,Laurel,Rathbun,Team Fuji,,201838,503.38875216329,467.40906841848,
WOMEN 3/4,2,37137,Kristin,Weber,Rocky Mounts~Izze,,354314,420.88390119909,477.39755558288,
WOMEN 3/4,3,12093,Mina,Anderberg,Team Fuji,,269982,563.60154370426,487.38604274727,
WOMEN 3/4,4,37136,Jessica,D'amato,Rocky Mounts~Izze,,364423,582.68876913885,497.37452991167,
WOMEN 3/4,5,57155,Katie,Steinberg,One-Day License,,,600,507.36301707606,
WOMEN 3/4,6,57156,Sarah,Burnett,One-Day License,,326522,600,517.35150424046,
WOMEN 3/4,7,12175,Darcy,Tiglas,Echelon Energy,,255031,569.76827037585,527.33999140485,
WOMEN 3/4,8,46082,Tracy,Yates,Unattached,,362231,541.33062103532,537.32847856925,
WOMEN 3/4,9,55373,Mimi,Mather,One-Day License,,,625.45817121755,547.31696573365,
WOMEN 3/4,10,26893,Renee,Schroeder,Rocky Mounts~Izze,,193694,535.50709742778,557.30545289804,
WOMEN 3/4,11,12047,Arianne,Caporiccio,RRV,,271185,553.62824715834,567.29394006244,
WOMEN 3/4,12,46980,Dana,Horne-dalton,Unattached,,362549,517.67411394521,577.28242722683,
WOMEN 3/4,13,57157,Cari,Higgins,One-Day License,,225441,600,587.27091439123,
WOMEN 3/4,14,20689,Eleanor,Campbell,One-Day License,,,600,597.25940155562,
WOMEN 3/4,15,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,478.35780381316,607.24788872002,
WOMEN 3/4,16,55371,Lynn,Abraham,One-Day License,,362788,587.27091439123,617.23637588441,
WOMEN 3/4,17,57158,Ciara,Cusack,One-Day License,,,600,627.22486304881,
WOMEN 3/4,18,54903,Rachel,Scott,Unattached,,305931,574.25937397735,637.2133502132,
WOMEN 3/4,19,57159,Kirsten,Crawford,One-Day License,,362618,600,647.2018373776,
WOMEN 3/4,20,27036,Megan,Robben,Unattached,,257822,612.38187266057,657.19032454199,
WOMEN 3/4,21,25343,Linda,Bitner,Swift Cycling,,286321,570.27125863317,667.17881170639,
WOMEN 3/4,22,26208,Michelle,Vercellino,Cross Propz Racing,,,600,677.16729887078,
WOMEN 3/4,23,57160,Gretchen,Wall,One-Day License,,,600,687.15578603518,
WOMEN 3/4,24,26858,Heather,Mcneill,Team Rio Grande,,,599.30739977678,697.14427319957,
WOMEN 3/4,25,57161,Sheila,Schmistkesenft,One-Day License,,,600,707.13276036397,
