First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Monroe,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,8,11,498.56901329859,
Cesar,Chavez,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,2,26,252.52868133081,
Brock,Dickie,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,5,18,276.11228365802,
Don,Myrah,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,10,18,330.35697344259,
Benjamin,Gomez - villafane,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,1,37,294.55665314015,
Jim,Gentes,Jingle Cross Day 3,2014-11-16,Men Elite UCI,45,53,323.3916803863,
Jim,Gentes,Jingle Cross Day 3,2014-11-16,Men Masters 55+,7,27,366.280085975,
Jude,Mayne,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A35+,1,8,271.14435957086,
Jim,Gentes,Jingle Cross Day 2,2014-11-15,Men Masters 55+,11,34,404.67098762573,
Jim,Gentes,Jingle Cross Day 1,2014-11-14,Men Elite UCI,54,55,358.19288572573,
Jim,Gentes,Jingle Cross Day 1,2014-11-14,Men Masters 55+,5,32,351.92445828277,
Benjamin,Gomez - villafane,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,1,31,313.33463588135,
Tammy,Wilson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,5,6,622.4168233708,
Tim,Cannard,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,13,29,341.5825812187,
Brock,Dickie,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,3,25,241.59217734134,
Don,Myrah,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,7,25,270.77882436481,
Jude,Mayne,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,9,25,285.37214787655,
Aaron,Wilcher,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,10,25,292.66880963241,
Jim,Gentes,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,1,15,316.84360685487,
Tim,Cannard,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,6,37,289.76981322695,
Steve,Wade,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,18,37,365.78893991059,
Jim,Gentes,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,1,22,341.26019448711,
Mike,Morgan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,8,25,320.41109492524,
Scott,Zavack,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,24,25,472.3074292136,
Brock,Dickie,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,3,42,231.57392406865,
Don,Myrah,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,6,42,246.33617438134,
Aaron,Wilcher,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,10,42,266.01917479826,
Tammy,Wilson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,3,8,504.23077317772,
Benjamin,Gomez - villafane,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,30,53,299.38977336907,
Myles,Lucas,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,34,53,311.42428378264,
Jim,Gentes,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,11,17,377.62235151873,
Mike,Morgan,Surf City #1 Aptos HS,2014-10-26,Single Speed,5,27,310.51774827929,
Andy,Jacques-maynes,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),2,34,207.58197537585,
Michelle,Monroe,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),5,17,400.24455469446,
Cesar,Chavez,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),2,30,261.44572118823,
Don,Myrah,Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),1,23,216.81578901078,
Brock,Dickie,Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),6,23,252.22240484501,
Benjamin,Gomez - villafane,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),4,51,324.00877385144,
Jude,Mayne,Sacramento CX #2,2014-10-19,Men A35+,3,12,280.91501593307,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,JUNIOR MEN 15-18 800-899,1,4,,
Tammy,Wilson,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ WOMEN 400-499,1,1,,
Michelle,Monroe,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,4,8,459.97585402845,
Scott,Zavack,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,5,19,428.60403655073,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,2,10,342.07250248565,
Cesar,Chavez,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,1,13,252.41221191522,
Mike,Urbina,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,13,13,394.98933376936,
Don,Myrah,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,3,17,253.02969433621,
Brock,Dickie,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,4,17,263.93563311359,
Cesar,Chavez,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,2,10,293.90542535261,
Tim,Cannard,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,3,10,312.038100874,
Mike,Urbina,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,5,10,348.30345191678,
Mike,Morgan,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,6,10,366.43612743817,
Jude,Mayne,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,17,17,386.37637069167,
Benjamin,Gomez - villafane,Toro Park CCCX #5,2014-10-11,JUNIOR MEN 15-18 800-899,1,4,,
Michelle,Monroe,Toro Park CCCX #5,2014-10-11,ELITE WOMEN 500-599,3,4,,
Scott,Zavack,Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,17,17,620.09211189061,
Jim,Gentes,Toro Park CCCX #5,2014-10-11,MASTERS MEN 55+ 1-99,2,6,388.01338062868,
Cesar,Chavez,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,1,15,241.7779829685,
Steve,Wade,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,10,15,407.04814830218,
Scott,Zavack,Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,15,15,498.86490682089,
Don,Myrah,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,3,12,260.75377564281,
Brock,Dickie,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,5,12,289.6478545475,
Cesar,Chavez,Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,2,6,297.48517035643,
Tim,Cannard,Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,3,6,320.65071859362,
Mike,Urbina,Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,4,6,343.81626683081,
Benjamin,Gomez - villafane,Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,12,16,349.2094318595,
Jim,Gentes,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,5,18,432.451073688,
Michelle,Monroe,Vallejo Cougar,2014-10-4,Elite Women,10,13,523.68902804833,
Isabella,Myrah,CCCX #4,2014-09-28,JUNIOR WOMEN 700-799,1,1,,
Benjamin,Gomez - villafane,CCCX #4,2014-09-28,JUNIOR MEN 15-18 800-899,1,4,,
Tammy,Wilso,CCCX #4,2014-09-28,MASTERS 35+ WOMEN 400-499,1,1,,
Michelle,Monroe,CCCX #4,2014-09-28,ELITE WOMEN 500-599,7,10,481.18188833393,
Scott,Zavack,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,8,24,400.57120072135,
Jim,Gentes,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,6,17,437.01915778095,
Cesar,Chavez,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,1,25,253.80877364029,
Tim,Cannard,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,15,25,361.06549857944,
Steve,Wade,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,19,25,391.71027713349,
Don,Myrah,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,2,16,237.80740501758,
Brock,Dickie,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,3,16,249.20992807568,
Mike,Urbina,CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,7,16,349.15286008486,
Mike,Morgan,CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,15,16,415.01223165065,
Benjamin,Gomez - villafane,CCCX #4,2014-09-28,ELITE MEN 400-499,27,31,315.0495263093,
Jim,Gentes,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),2,8,369.18831829043,
Aaron,Wilcher,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),22,49,257.34533255175,
Jim,Gentes,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),49,49,348.26499680434,
Isabella,Myrah,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),28,37,665.41415503143,
Michelle,Monroe,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),21,28,524.03083367349,
Brock,Dickie,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,5,62,242.93105023758,
Don,Myrah,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,8,62,255.32567644615,
Tim,Cannard,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,7,95,274.67149995067,
Jim,Gentes,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,15,95,304.68237385452,
Steve,Wade,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,28,95,353.45004394828,
Benjamin,Gomez - villafane,CCCX #3,2014-09-20,JUNIOR MEN 15-18 800-899,1,4,,
Brock,Dickie,CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,2,8,271.1290187645,
Cesar,Chavez,CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,3,10,275.50724361232,
Jim,Gentes,CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,10,10,357.91631562293,
Cesar,Chavez,CCCX #3,2014-09-20,SINGLE SPEED A MEN 300-399,2,3,,
Scott,Zavack,CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,5,13,485.96951213824,
Stella,Carey,CCCX #3,2014-09-20,ELITE WOMEN 500-599,1,4,,
Benjamin,Gomez - villafane,CCCX #2,2014-09-13,JUNIOR MEN 15-18 800-899,1,4,,
Tammy,Wilso,CCCX #2,2014-09-13,MASTERS 35+ WOMEN 400-499,1,1,,
Don,Myrah,CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,2,6,247.05572803932,
Brock,Dickie,CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,3,6,263.72239470599,
Tim,Cannard,CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,4,14,293.79507215659,
Steve,Wade,CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,9,14,351.91000841803,
Jim,Gentes,CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,10,14,363.53299567032,
Cesar,Chavez,CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,3,8,314.68424611026,
Tim,Cannard,CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,9,8,436.23622962943,
Scott,Zavack,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,7,19,485.41728962949,
Stella,Carey,CCCX #2,2014-09-13,ELITE WOMEN 500-599,5,8,450.79979220115,
Michelle,Monroe,CCCX #2,2014-09-13,ELITE WOMEN 500-599,8,8,490.69025005464,
Benjamin,Gomez - villafane,CCCX #2,2014-09-13,ELITE MEN 400-499,16,19,298.60472610584,
Isabella,Myrah,CCCX #1 Ft. Ord,2014-09-7,JUNIOR WOMEN,1,2,,
Benjamin,Gomez - villafane,CCCX #1 Ft. Ord,2014-09-7,JUNIOR MEN 15-18,1,3,,
Tammy,Wilso,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ WOMEN,1,1,,
Stella,Carey,CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,4,8,440,
Michelle,Monroe,CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,7,8,503.70619984653,
Scott,Zavack,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,4,16,421.06295980805,
Tim,Cannard,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ A MEN,6,11,354.52207720201,
Brock,Dickie,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,1,9,246.95265322832,
Don,Myrah,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,4,9,284.45265322832,
Cesar,Chavez,CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,1,6,297.52376614748,
Mike,Urbina,CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,2,6,315.90608640224,
Benjamin,Gomez - villafane,CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,10,15,264.89878530396,
Timothy,Cannard,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,25,49,387.54695784356,
Don,Myrah,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,1,34,243.53025555656,
Jude,Mayne,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,9,34,306.19764939232,
Timothy,Cannard,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,4,49,293.56231032985,
Jim,Gentes,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,95,105,361.84138069921,
Benjamin,Gomez - villafane,2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 13-14,2,5,,
Michael,Hyde,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,5,11,399.14812258523,
Ruste,Sasser,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 35+ ALL,3,4,,
Mark,Sasser,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,17,20,385.29538603801,
Jim,Gentes,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,10,15,469.33658483786,
Don,Myrah,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,5,14,251.41709220141,
Cesar,Chavez,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,3,14,286.74586468476,
Tim,Cannard,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,5,14,316.8284409601,
Mike,Urbina,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,6,14,331.86972909777,
Mike,Morgan,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,11,14,407.07616978612,
Andy,Jacques-maynes,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,1,14,210.16779864789,
Benjamin,Gomez - villafane,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR MEN 10-14,1,4,,
Cesar,Chavez,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,1,13,264.78072345932,
Tim,Cannard,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,12,13,356.11813856917,
Don,Myrah,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,8,219.97593799286,
Tim,Cannard,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,3,9,350.00487088219,
Cesar,Chavez,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,4,9,362.50487088219,
Mike,Morgan,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,7,9,400.00487088219,
Andy,Jacques-maynes,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,2,11,220.08729765809,
Don,Myrah,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,8,11,280.08729765809,
Julian,Gomez villafane,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,6,32,215.01662423683,
Mike,Urbina,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,31,40,432.13501174244,
Don,Myrah,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,2,28,230.98810768375,
Brock,Dickie,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,3,28,237.24861481144,
Jude,Mayne,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,7,28,262.2906433222,
Aaron,Wilcher,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,8,28,268.55115044989,
Tim,Cannard,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,14,28,306.11419321602,
Jim,Gentes,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,8,18,416.91596822694,
Mike,Urbina,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,19,19,466.60224175917,
Jude,Mayne,Santa Rosa CX Cup #3,2013-12-7,Masters A 35+,3,8,275.39937924085,
Thomas,Jakaby,Surf City CX #4,2013-12-1,Men: 55+,10,12,499.55993777338,
Julian,Gomez villafane,Surf City CX #4,2013-12-1,Men: A (1-4),3,27,222.66511073222,
Cesar,Chavez,Surf City CX #4,2013-12-1,Single Speed,1,18,298.77089838686,
Mike,Morgan,Surf City CX #4,2013-12-1,Single Speed,3,18,322.0021923245,
Tim,Cannard,Surf City CX #4,2013-12-1,Single Speed,4,18,333.61783929333,
Nick,Nesbitt,Surf City CX #4,2013-12-1,Men: B (3/4),20,20,506.83195284863,
Don,Myrah,Surf City CX #4,2013-12-1,Men: 35+ A (1-4),2,9,241.62282271407,
Brock,Dickie,Surf City CX #4,2013-12-1,Men: 35+ A (1-4),4,9,285.41653049934,
Scott,Zavack,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),27,27,488.64896810933,
Benjamin,Gomez - villafane,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,2,12,533.71713727516,
Jude,Mayne,Sacramento CX #5 - Condon Park,2013-12-1,Men A,7,15,293.42298622746,
Benjamin,Gomez - villafane,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,3,9,589.76761240814,
Jude,Mayne,Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,3,14,256.62733622676,
Tammy,Wilson,Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,5,6,587.57085626881,
Uma,Kleppinger,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,13,29,552.87701084442,
Cesar,Chavez,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,1,19,274.56915106401,
Tim,Cannard,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,3,19,297.18456833601,
Kurt,Gensheimer,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,4,19,308.49227697201,
Mike,Morgan,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,16,19,444.18478060403,
Don,Myrah,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,17,61,251.56801056039,
Kurt,Gensheimer,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,21,61,260.76644591582,
Mykes,Lucas,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,46,61,318.25666688728,
Benjamin,Gomez - villafane,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,61,61,352.75079947016,
Aaron,Wilcher,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,12,37,286.85458111271,
Brock,Dickie,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,13,37,292.02340112438,
Brock,Dickie,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),4,8,312.60415497056,
Jude,Mayne,Sacramento CX #3,2013-11-2,Men A,5,19,257.61625673241,
Cesar,Chavez,Surf City CX #2,2013-10-27,Single Speed,1,23,297.257413605,
Tim,Cannard,Surf City CX #2,2013-10-27,Single Speed,5,23,334.61835411227,
Mike,Morgan,Surf City CX #2,2013-10-27,Single Speed,6,23,343.95858923909,
Myles,Lucas,Surf City CX #2,2013-10-27,Single Speed,23,23,502.742586395,
Nick,Nesbitt,Surf City CX #2,2013-10-27,Men: B (3/4),35,45,443.36946738293,
Scott,Zavack,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),19,24,422.59188364548,
Don,Myrah,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),2,20,242.88566188641,
Brock,Dickie,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),4,20,261.98627019787,
Andy,Jacques-maynes,Surf City CX #2,2013-10-27,Men: A (1-4),2,32,191.44552773314,
Aaron,Luicher,Surf City CX #2,2013-10-27,Men: A (1-4),15,32,251.21234024087,
Benjamin,Gomez - villafane,Surf City CX #2,2013-10-27,Men: Juniors 13-14,2,3,,
Aaron,Wilcher,Candlestick Repechage,2013-10-20,Men A,15,31,262.73726537019,
Michael,Hyde,Candlestick Repechage,2013-10-20,Master 45+ A,21,29,430.14783476553,
Brock,Dickie,Candlestick Repechage,2013-10-20,Master 35+ A,4,32,234.87651676478,
Aaron,Wilcher,Candlestick Repechage,2013-10-20,Master 35+ A,5,32,240.66393805814,
Jude,Mayne,Candlestick Repechage,2013-10-20,Master 35+ A,8,32,258.02620193821,
Don,Myrah,Candlestick Repechage,2013-10-20,Master 35+ A,10,32,269.60104452493,
Kurt,Gensheimer,Candlestick Repechage,2013-10-20,Single Speed A,2,20,289.4862155576,
Tim,Canivaro,Candlestick Repechage,2013-10-20,Single Speed A,4,20,307.69924275773,
Mike,Morgan,Candlestick Repechage,2013-10-20,Single Speed A,7,20,335.01878355793,
Cesar,Chavez,Candlestick Repechage,2013-10-20,Single Speed A,10,20,362.33832435812,
Andy,Jacques-maynes,Surf City CX #1,2013-10-13,Men: A (1-4),1,27,193.00445986804,
Julian,Gomez villafane,Surf City CX #1,2013-10-13,Men: A (1-4),6,27,219.44468242,
Nick,Nesbitt,Surf City CX #1,2013-10-13,Men: B (3/4),13,22,409.35391350181,
Don,Myrah,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),1,16,207.63794929326,
Brock,Dickie,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),3,16,234.75871628511,
Scott,Zavack,Surf City CX #1,2013-10-13,Men: 45+ A (1-4),14,19,356.47167259465,
Steve,Wade,Surf City CX #1,2013-10-13,Men: 45+ A (1-4),18,19,392.4225476027,
Benjamin,Gomez - villafane,Surf City CX #1,2013-10-13,Men: Juniors 13-14,2,4,,
Cesar,Chavez,Surf City CX #1,2013-10-13,Category: Single Speed,1,17,301.45238450156,
Tim,Cannard,Surf City CX #1,2013-10-13,Category: Single Speed,2,17,312.36975686699,
Mike,Morgan,Surf City CX #1,2013-10-13,Category: Single Speed,4,17,334.20450159786,
Justin,Balderston,Lion of Fairfax of Los Altos,2013-10-12,Open SS A,12,13,463.26425431671,
Benjamin,Gomez - villafane,CCCX 5,2013-10-6,JR MEN 10-14,2,7,598.06359415855,
Ruste,Sasser,CCCX 5,2013-10-6,C WOMEN 3/4,2,2,,
Cesar,Chavez,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,3,13,270.81014468939,
Don,Myrah,CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,4,7,285.74439645067,
Tim,Cannard,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,1,10,300.46066864615,
Cesar,Chavez,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,2,10,316.96360324944,
Mike,Morgan,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,5,10,366.47240705933,
Mark,Sasser,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,10,10,448.98708007581,
Andy,Jacques-maynes,CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,1,9,205.6054582659,
Julian,Gomez villafane,CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,3,9,237.56347432637,
Steve,Wade,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,12,17,419.74553686357,
Scott,Zavack,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,14,17,449.34523580952,
Scott,Zavack,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,27,31,483.66255407098,
Nick,Nesbitt,BASP #1: Candlestick Park,2013-09-29,Men B,34,60,418.91021327581,
Andy,Jacques-maynes,BASP #1: Candlestick Park,2013-09-29,Men A,7,38,203.37626335806,
Aaron,Wilcher,BASP #1: Candlestick Park,2013-09-29,Men A,15,38,237.73781517217,
Don,Myrah,BASP #1: Candlestick Park,2013-09-29,Men A,21,38,263.50897903275,
Myles,Lucas,BASP #1: Candlestick Park,2013-09-29,Men A,30,38,302.16572482363,
Julian,Gomez villafane,BASP #1: Candlestick Park,2013-09-29,Men A,35,38,323.64169470745,
Ruste,Sasser,BASP #1: Candlestick Park,2013-09-29,Women C       ,1,20,510,
Kurt,Gensheimer,BASP #1: Candlestick Park,2013-09-29,Single Speed ,3,27,293.73472230924,
Tim,Cannard,BASP #1: Candlestick Park,2013-09-29,Single Speed ,4,27,302.35548963243,
Cesar,Chavez,BASP #1: Candlestick Park,2013-09-29,Single Speed ,6,27,319.59702427881,
Mike,Morgan,BASP #1: Candlestick Park,2013-09-29,Single Speed ,8,27,336.83855892519,
Mark,Sasser,BASP #1: Candlestick Park,2013-09-29,Single Speed ,9,27,345.45932624839,
Brock,Dickie,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,5,39,259.0423224032,
Aaron,Wilcher,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,15,39,304.10895574811,
Kurt,Gensheimer,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,16,39,308.6156190826,
Benjamin,Gomez - villafane,CCCX 4,2013-09-28,JR MEN 10-14,2,7,599.34023885736,
Cesar,Chavez,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,2,16,267.78716142926,
