Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 Master 45+,29,45971,Todd,Wilson,Primal - 1st Bank,,49330,551.32257608832,564.55383976979,
Men 4 Master 45+,30,66602,Bill,Bottom,Peloton-Specialized Cycling Team,,363282,574.75296454013,571.30472959153,
Men 4 Master 45+,31,62000,Bruce,Goshorn,,,363645,554.95600348678,578.05561941326,
Men 4 Master 45+,32,50768,Ralph,Hart,Boulder Cycle Sport,,328136,539.36709060252,584.806509235,
Men 4 Master 45+,33,39068,Elliot,Skultin,Team Body Sync,,221530,551.12776866145,591.55739905673,
Men 4 Master 45+,34,8264,Mike,Higgins,,,88299,581.35630970841,598.30828887846,
Men 4 Master 45+,35,26654,Jonathan,Day,Team Rio Grande,,55555,569.10084131817,605.0591787002,
Men 4 Master 45+,36,78292,Neal,Oconnor,,,378270,717.85650384485,611.81006852193,
Men 4 Master 45+,37,9841,Colin,Yates,,,39170,613.88439872563,618.56095834367,
Men 4 Master 45+,38,51346,Michael,Warner,Blue Sky Velo,,377675,622.15989862252,625.3118481654,
Men 4 Master 45+,39,81166,Ron,Wright,,,75749,540,632.06273798713,
Men 4 Master 45+,40,78635,Benjamin,Mcphail,Frites En Mayo Velo Club,,388102,634.22007677493,638.81362780887,
Men 4 Master 45+,41,62759,Thomas,Wilcox,Boulder Cycle Sport,,363156,667.46661743015,645.5645176306,
Men 4 Master 45+,42,69770,David,Mitchell,,,362975,694.6324025632,652.31540745234,
Men 4 Senior ,1,26685,Eric,Brunner,Boulder Junior Cycling,38:03:00,298963,428.47586398951,364.6433127258,
Men 4 Senior ,2,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,,387778,404.18025534319,370.6900950456,
Men 4 Senior ,3,61929,Chris,Key,Boulder Junior Cycling,,363082,402.72417232015,376.7368773654,
Men 4 Senior ,4,30140,Jack,Tanner,Boulder Junior Cycling,,309291,479.43786461917,382.7836596852,
Men 4 Senior ,5,78209,Michael,Wolfner,Cycleton,,363597,454.32027852306,388.830442005,
Men 4 Senior ,6,81151,Bryan,Deistine,,,,540,394.8772243248,
Men 4 Senior ,7,64327,Mac,Whitney,Denver 38 Racing,,363099,490.98721066796,400.9240066446,
Men 4 Senior ,8,67821,Brett,Rindt,Rocky Mountain Road Club,,202401,492.98933483108,406.9707889644,
Men 4 Senior ,9,81152,Simon,Dembymyers,Steamboat Velo,,375278,540,413.0175712842,
Men 4 Senior ,10,65227,Adam,Jensen,Rocky Mountain Road Club,,347774,592.15714508759,419.064353604,
Men 4 Senior ,11,64100,Stephen,Vierling,Prestige Imports/Audi Cycling Team,,363769,512.71736733193,425.1111359238,
Men 4 Senior ,12,67827,Paul,Franco,,,357481,574.21564307148,431.1579182436,
Men 4 Senior ,13,79964,Jason,Kiefer,,,389935,540,437.2047005634,
Men 4 Senior ,14,50759,Justin,Naab,Boulder Cycle Sport,,364220,483.8803103699,443.2514828832,
Men 4 Senior ,15,26496,Jacques,De curnou,Boulder Junior Cycling,,293997,540.09451703459,449.298265203,
Men 4 Senior ,16,70665,Zack,Jenson,,,,509.9038006513,455.3450475228,
Men 4 Senior ,17,78825,Garrett,Getter,Team Small Batch,,265765,516.3340592466,461.3918298426,
Men 4 Senior ,18,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,,301664,489.06926752829,467.4386121624,
Men 4 Senior ,19,58792,Adam,Fivehouse,Primal - 1st Bank,,224182,488.03535008976,473.4853944822,
Men 4 Senior ,20,78633,Daniel,Duryea,,,297684,349.02649263827,479.532176802,
Men 4 Senior ,21,27173,David,Vogel,Foxtrot Racing,,179950,457.26860670551,485.5789591218,
Men 4 Senior ,22,61992,Bryce,Cole,,,151997,575.20430614257,491.6257414416,
Men 4 Senior ,23,78221,Gregory,Mcvie,,,339494,610.99782226021,497.6725237614,
Men 4 Senior ,24,66559,Douglas,Borg,Primal - 1st Bank,,363513,490.16911702931,503.7193060812,
Men 4 Senior ,25,81153,Cody,Baker,,,353270,540,509.766088401,
Men 4 Senior ,26,81154,Matt,Shotner,,,,540,515.8128707208,
Men 4 Senior ,27,79961,Keagan,Rowley,GS Boulder/Trek Store,,196600,540,521.8596530406,
Men 4 Senior ,28,61991,Bob,Roman,,,388672,561.82587720519,527.9064353604,
Men 4 Senior ,29,67825,David,Hornick,,,363585,621.35753838732,533.9532176802,
Men 4 Senior ,30,81155,Nicholas,Mcguire,,,229602,540,540,
Men 4 Senior ,31,71691,Zack,Jensen,,,363338,449.81764958108,546.0467823198,
Men 4 Senior ,32,62718,Joshua,Schwiesow,Horizon Organic / Panache Elite Cycling,,277942,614.07992498261,552.0935646396,
Men 4 Senior ,33,67845,Cameron,Bellian,Boulder Junior Cycling,,362649,545.45945816366,558.1403469594,
Men 4 Senior ,34,26328,Scott,Bristol,Routine Leg Works,,4880,528.50402043336,564.1871292792,
Men 4 Senior ,35,79974,Daniel,Godard,,,254239,540,570.233911599,
Men 4 Senior ,36,78219,Eddie,Rogers,Steamboat Velo,,363737,592.06506965748,576.2806939188,
Men 4 Senior ,37,81156,Jonathan,Hart,,,121566,540,582.3274762386,
Men 4 Senior ,38,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,592.34448709718,588.3742585584,
Men 4 Senior ,39,81157,Aders,Hauser,,,,540,594.4210408782,
Men 4 Senior ,40,64087,Daniel,Madruga,Primal - 1st Bank,,276368,592.33831822709,600.467823198,
Men 4 Senior ,41,81158,Nicholas,Phipers,,,379271,540,606.5146055178,
Men 4 Senior ,42,62731,Ryan,Lowe,USC Cycling Team,,363006,569.09379974279,612.5613878376,
Men 4 Senior ,43,61973,Robert,Engelberth,,,389119,587.3318815068,618.6081701574,
Men 4 Senior ,44,81159,Jacob,Malcomb,,,389516,540,624.6549524772,
Men 4 Senior ,45,79970,Bardon,Higgins,,,392700,540,630.701734797,
Men 4 Senior ,46,78224,Andrew,Lincoln,,,389143,663.06289191769,636.7485171168,
Men 4 Senior ,47,46427,Daniel,Caputo,,,295245,525.71704446971,642.7952994366,
Men 4 Senior ,48,75412,Merle,Bowser,ColoBikeLaw.com,,369708,563.49840096175,648.8420817564,
Men 4 Senior ,49,38199,John,Hutchinson,,,380343,540,654.8888640762,
Men 4 Senior ,50,81160,Matthew,Blevins,Twin Peaks CyclingInc,,363713,540,660.935646396,
Men 4 Senior ,51,81161,Drew,Vankampen,,,345850,540,666.9824287158,
Men 4 Senior ,52,81162,Andrew,Chad,Great Northern Cycling,,389957,540,673.0292110356,
Men 4 Senior ,53,81163,Aaron,Burrows,Cycleton,,366434,540,679.0759933554,
Men 4 Senior ,54,63105,James,Servaites,Boulder Cycle Sport,,354390,587.61579781931,685.1227756752,
Men 4 Senior ,55,62711,Todd,Mcfadden,GS Boulder/Trek Store,,367951,540,691.169557995,
Men 4 Senior ,56,81164,Daniel,Artzer,Boulder Cycle Sport,,389786,540,697.2163403148,
Men 4 Senior ,57,78225,Stafford,Bosak,,,391455,672.52926821905,703.2631226346,
Men 4 Senior ,58,78634,Jeffrey,Berger,,,387979,623.75117935549,709.3099049544,
Men Cat 1/2/3/4/5 Senior ,1,18587,Daniel,Summerhill,,58:33:00,194799,151.61892860307,167.00519165798,
Men Cat 1/2/3/4/5 Senior ,2,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,201.52794840579,174.90191134738,
Men Cat 1/2/3/4/5 Senior ,3,12217,Jake,Wells,,,191242,204.71094195098,182.79863103678,
Men Cat 1/2/3/4/5 Senior ,4,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,183.19119784788,190.69535072618,
Men Cat 1/2/3/4/5 Senior ,5,74227,James,Mccarthy,Natural Grocers Cycling Team,,23233,231.16508563573,198.59207041558,
Men Cat 1/2/3/4/5 Senior ,6,50756,Ken,Benesh,Feedback Sports Racing,,129356,210.86598551367,206.48879010498,
Men Cat 1/2/3/4/5 Senior ,7,26649,Peter,Webber,Boulder Cycle Sport,,66936,176.89778890966,214.38550979438,
Men Cat 1/2/3/4/5 Senior ,8,26429,Grant,Holicky,Evol Elite Racing,,173244,269.39724521109,222.28222948378,
Men Cat 1/2/3/4/5 Senior ,9,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,259.06436054623,230.17894917318,
Men Cat 1/2/3/4/5 Senior ,10,32170,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,,238111,264.46729531531,238.07566886257,
Men Cat 1/2/3/4/5 Senior ,11,27215,Joshua,Vogt,,,286192,326.22655904813,245.97238855197,
Men Cat 1/2/3/4/5 Senior ,12,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,,243114,295.4504393566,253.86910824137,
Men Cat 1/2/3/4/5 Senior ,13,37951,Mike,Friedberg,Tokyo Joe's -Whole Foods/Primal,,12419,247.31120670287,261.76582793077,
Men Cat 1/2/3/4/5 Senior ,14,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,241.46482651291,269.66254762017,
Men Cat 1/2/3/4/5 Senior ,15,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,296.66620243945,277.55926730957,
Men Cat 1/2/3/4/5 Senior ,16,26402,Doug,Schuler,Boulder Cycle Sport,,262367,274.50759338089,285.45598699897,
Men Cat 1/2/3/4/5 Senior ,17,26104,Drew,Christopher,Primal - 1st Bank,,288007,313.40775766082,293.35270668837,
Men Cat 1/2/3/4/5 Senior ,18,21131,Bryan,Mickiewicz,,,211312,247.16762696833,301.24942637777,
Men Cat 1/2/3/4/5 Senior ,19,54898,Chris,Smithwick,,,166167,322.57278417429,309.14614606716,
Men Cat 1/2/3/4/5 Senior ,20,6210,Nathan,Brown,,,207512,300,317.04286575656,
Men Cat 1/2/3/4/5 Senior ,21,37153,Brian,Holcombe,USC Cycling Team,,310659,325.92868540073,324.93958544596,
Men Cat 1/2/3/4/5 Senior ,22,1222,Michael,Spangenberg,Rally Sport Cycling Team,,69228,333.96412484685,332.83630513536,
Men Cat 1/2/3/4/5 Senior ,23,50758,John,Schoofs,,,262597,300,340.73302482476,
Men Cat 1/2/3/4/5 Senior ,24,30102,Garrett,Suydam,Primal - 1st Bank,,306027,234.94023064877,348.62974451416,
Women  Junior 10-12,1,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,27:08:00,362527,506.19112487438,515.21805813263,
Women  Junior 10-12,2,67850,Petra,Schmidtmann,Black Sheep Cycles,,363223,580.28517771244,540.15615294648,
Women  Junior 10-12,3,69741,Tea,Wright,Boulder Junior Cycling,,363170,630.91722452195,565.09424776033,
Women  Junior 10-12,4,61933,Katherine,Lawrence,,,294821,650,590.03234257418,
Women  Junior 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,,362658,599.0236502541,614.97043738803,
Women  Junior 10-12,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,702.25159736523,639.90853220188,
Women  Junior 10-12,7,78298,Audrey,Wells,IC3Colorado,,389045,680.78379492263,664.84662701572,
Women  Junior 10-12,8,78253,Korrin,Wells,IC3Colorado,,389046,587.90001250726,689.78472182957,
Women  Junior 13-14,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,,,
Women  Junior 13-14,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,,363733,,,
Women  Junior 13-14,3,62787,Cammie,Mitchell,,,362463,,,
Women  Junior 13-14,4,61933,Katherine,Lawrence,Front Rangers Junior Cycling,,294821,,,
Women  Master 35+,1,46082,Tracy,Yates,Team Rio Grande,,362231,431.67736362292,400.02231168917,
Women  Master 35+,2,46008,Jj,Laughon,Team Rio Grande,,363291,466.66396770972,414.08014681449,
Women  Master 35+,3,64128,Michele,Novosad,RockyMounts~Izze Racing,,7809,487.54083321503,428.1379819398,
Women  Master 35+,4,26337,Cristienne,Beam,Rocky Mountain Road Club,,212622,521.8922635003,442.19581706511,
Women  Master 35+,5,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,,149151,457.63865209587,456.25365219042,
Women  Master 35+,6,12170,Kimberly,Nuffer,Tough Girl Cycling,,210166,461.8422443747,470.31148731573,
Women  Master 35+,7,25145,Cynthia,Milnick,Fort Collins Cycling Team,,286039,506.50281818088,484.36932244104,
Women  Master 35+,8,26465,Rachel,Farrett,Team Primal Racing,,302908,520,498.42715756635,
Women  Master 35+,9,12178,Deirdre,Garvey,BRAC,,68552,507.42641204993,512.48499269166,
Women  Master 35+,10,30125,Marian,Mead,Sports Garage Cycling,,364156,520,526.54282781697,
Women  Master 35+,11,37935,Lisse,Daugaard-gordon,Naked Women's Racing p/b TriBella,,314200,520,540.60066294228,
Women  Master 35+,12,78688,Marina,Lepikhina,,,366090,512.48499269166,554.6584980676,
Women  Master 35+,13,26484,Laura,Wisner,Boulder Cycle Sport,,364595,609.23142320803,568.71633319291,
Women  Master 35+,14,29964,Eleanor,Needy,IC3Colorado,,364028,498.42194297542,582.77416831822,
Women  Master 35+,15,99527,Elizabeth,Rowley,GS Boulder/Trek Store,,72795,520,596.83200344353,
Women  Master 35+,16,26893,Renee,Schroeder,Naked Women's Racing p/b Tribella,,193694,573.02169568448,610.88983856884,
Women  Master 35+,17,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,558.25071677037,624.94767369415,
Women 4 Senior ,1,75423,Izzy,Krompegel,,41:27:00,388652,600,488.80004892883,
Women 4 Senior ,2,61943,Diana,Tanner,,,363833,512.06855384172,498.90913538985,
Women 4 Senior ,3,62717,Annmarie,Sagen,Denver 38 Racing,,362556,571.94780716924,509.01822185086,
Women 4 Senior ,4,72294,Lanier,Allen,Team Evergreen Racing,,362528,647.03306205762,519.12730831188,
Women 4 Senior ,5,29539,Michelle,Maxwell,Primal/McDonald Audi Women's racing,,305270,553.22883610899,529.23639477289,
Women 4 Senior ,6,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,,364245,618.06817710854,539.34548123391,
Women 4 Senior ,7,37178,Heidi,Smith,,,33146,600,549.45456769492,
Women 4 Senior ,8,81140,Rebecca,Premus,,,362828,600,559.56365415594,
Women 4 Senior ,9,20756,Madeline,West,,,329022,511.87589027287,569.67274061695,
Women 4 Senior ,10,81141,Korrine,Krieger,,,,600,579.78182707797,
Women 4 Senior ,11,78820,Lisa,Jhung,,,214106,549.50605290463,589.89091353898,
Women 4 Senior ,12,80081,Leslie,Resnick,,,363196,600,600,
Women 4 Senior ,13,1919,Michele,Moffat,Boulder Cycle Sport,,219060,628.52552962925,610.10908646102,
Women 4 Senior ,14,64132,Terri,Smith,Boulder Cycle Sport,,384756,622.16466154296,620.21817292203,
Women 4 Senior ,15,61950,Kim,Gilbert,Team Body Sync,,363167,569.9645314744,630.32725938305,
Women 4 Senior ,16,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,,363829,656.90089827705,640.43634584406,
Women 4 Senior ,17,69733,Shelby,Katz,,,230486,587.72632539749,650.54543230508,
Women 4 Senior ,18,69746,Shelley,Hartman,,,368828,654.41946706215,660.65451876609,
Women 4 Senior ,19,787,Jennifer,Muto,Team Evergreen Racing,,235162,600,670.76360522711,
Women 4 Senior ,20,61954,Sally,Higgins,Boulder Cycle Sport,,364228,652.2172847452,680.87269168812,
Women 4 Senior ,21,80091,Jessica,Torbin,CROSS PROPZ RACING,,389493,600,690.98177814914,
Women 4 Senior ,22,55376,Susan,Karl,Team Evergreen Racing,,362641,632.80427821675,701.09086461015,
Women Cat 1/2/3/4/5 Senior ,1,2671,Katie,Compton,,41:10:00,55820,221.58259783666,327.10722148609,
Women Cat 1/2/3/4/5 Senior ,2,55364,Caitlyn,Vestal,,,168652,480,348.89862226607,
Women Cat 1/2/3/4/5 Senior ,3,12172,Karen,Hogan,Team Kappius,,248610,380.80451257642,370.69002304604,
Women Cat 1/2/3/4/5 Senior ,4,45046,Rebecca,Gross,Tough Girl Cycling,,176014,372.50937503304,392.48142382602,
Women Cat 1/2/3/4/5 Senior ,5,25292,Margell,Abel,Tough Girl Cycling,,1032,401.18218822381,414.272824606,
Women Cat 1/2/3/4/5 Senior ,6,2385,Kristal,Boni,Rapid Racing,,238717,387.72899504686,436.06422538597,
Women Cat 1/2/3/4/5 Senior ,7,41623,Magen,Stevens,,,115830,451.42366185722,457.85562616595,
Women Cat 1/2/3/4/5 Senior ,8,50769,Kate,Powlison,Panache Cyclewear,,206491,422.55889333883,479.64702694593,
Women Cat 1/2/3/4/5 Senior ,9,54803,Lynn,Bush,Tough Girl Cycling,,217462,479.64702694593,501.4384277259,
Women Cat 1/2/3/4/5 Senior ,10,61934,Marta,Morris,Livetrainrace.com,,315188,494.71970784076,523.22982850588,
Women Cat 1/2/3/4/5 Senior ,11,27073,Breeze,Brown,Evol Elite Racing,,363254,492.83928307931,545.02122928586,
Women Cat 1/2/3/4/5 Senior ,12,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,502.2344898759,566.81263006583,
Women Cat 1/2/3/4/5 Senior ,13,18368,Susan,Einberger,RockyMounts~Izze Racing,,276913,531.7978918921,588.60403084581,
Women Cat 1/2/3/4/5 Senior ,14,66588,Evelyn,Calhoun,,,288128,631.62650169218,610.39543162579,
Women Cat 1/2/3/4/5 Senior ,15,81150,Jessica,Bobeck,University of Colorado-Boulder,,359346,480,632.18683240576,
