Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3 Senior,15,20014,Sean,Price,Whole Wheel Velo Club,46:26.6,423804,359.08227238363,328.7174814299,
Men Cat2/3 Senior,16,109593,Bryan,Banducci,KING KOG / SUN AND AIR,46:30.1,393014,340.77966179248,332.78355148255,
Men Cat2/3 Senior,17,142990,David,Gunnerson,Ascent Concept Team,46:32.7,516218,324.52681831333,336.8496215352,
Men Cat2/3 Senior,18,133011,Derrick,Ubbink,Leadout Racing,46:39.2,408583,335.61070935009,340.91569158786,
Men Cat2/3 Senior,19,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,46:41.1,499575,367.02067266711,344.98176164051,
Men Cat2/3 Senior,20,132954,Brian,Price,DistrictTaco Racing,46:54.7,139387,329.56998006281,349.04783169316,
Men Cat2/3 Senior,21,149927,Eric,Kirouac,Unattached,47:04.5,422632,389.27779692671,353.11390174582,
Men Cat2/3 Senior,22,144014,John,D'agostino,Crca/good Guys Racing P/b High,47:05.6,410403,416.9875823935,357.17997179847,
Men Cat2/3 Senior,23,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,47:11.8,369359,383.07568221354,361.24604185113,
Men Cat2/3 Senior,24,94713,Philip,Lavoie,C3 Racing,47:14.4,365721,335.99078308517,365.31211190378,
Men Cat2/3 Senior,25,97970,Samuel,Kristy,Crosshairs Cycling,47:18.9,376563,417.31908999652,369.37818195643,
Men Cat2/3 Senior,26,57318,Kyle,Clifford,CS Velo,47:27.5,448395,386.5940544255,373.44425200909,
Men Cat2/3 Senior,27,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,47:45.3,487972,363.60355114044,377.51032206174,
Men Cat2/3 Senior,28,61347,Eric,Greenberg,Arrow Racing,47:47.1,345000,400,381.57639211439,
Men Cat2/3 Senior,29,146513,Curtis,Alia,NCVC/UnitedHealthcare,48:11.9,516995,399.12382176091,385.64246216705,
Men Cat2/3 Senior,30,66196,Stuart,Hannon,Dedicated Endurance Training,48:12.0,350892,437.16190710935,389.7085322197,
Men Cat2/3 Senior,31,82100,Aidan,Dixon,Rock Creek Velo,48:13.3,340302,394.86453038421,393.77460227236,
Men Cat2/3 Senior,32,92670,Austin,Butts,Ascent Concept Team,48:16.7,412990,422.16084758984,397.84067232501,
Men Cat2/3 Senior,33,82098,Joshua,Townes,Rock Creek Velo,48:30.8,383942,457.62549273801,401.90674237766,
Men Cat2/3 Senior,34,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,48:46.8,413628,402.32644420877,405.97281243032,
Men Cat2/3 Senior,35,127407,Ryan,Singer,Laughing Dog Bicycles,49:14.2,389700,392.02123256236,410.03888248297,
Men Cat2/3 Senior,36,93269,Shannon,Field,Adventures for the Cure,49:18.2,356681,418.14410905778,414.10495253563,
Men Cat2/3 Senior,37,23033,Evan,Goldberg,Rock Creek Velo,49:27.9,375090,357.57230771254,418.17102258828,
Men Cat2/3 Senior,38,66885,Christopher,Milthaler,US Military Endurance Sports,49:30.8,385609,399.48021989188,422.23709264093,
Men Cat2/3 Senior,39,115532,Colin,Eustis,Unattached,50:07.9,211193,346.68278113568,426.30316269359,
Men Cat2/3 Senior,40,82090,Bo,Rider,Rock Creek Velo,50:39.3,376173,433.32278035683,430.36923274624,
Men Cat2/3 Senior,41,149928,Dallas,Handy,Unattached,50:58.9,428048,429.09530454196,434.43530279889,
Men Cat2/3 Senior,42,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1 Lap,412182,445.32839910857,438.50137285155,
Men Cat2/3 Senior,43,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,1 Lap,242280,480.3031088206,442.5674429042,
Men Cat2/3 Senior,44,77371,Jay,Schrum,Unattached,1 Lap,327490,424.19480775598,446.63351295686,
Men Cat2/3 Senior,45,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,447.63696746016,450.69958300951,
Men Cat2/3 Senior,46,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,490.33279460116,454.76565306216,
Men Cat2/3 Senior,DNF,160252,Nicholas,Turner,Battley Harley-Davidson,DNF,68987,414.37162577484,462.89779316747,
Men Cat2/3 Senior,DNF,85969,Dan,Miller,Charm City Cycling LLC,DNF,285982,349.01753958325,462.89779316747,
Men Cat2/3 Senior,DNF,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,DNF,362104,359.62778517246,462.89779316747,
Men Cat2/3 Senior,DNF,132942,Clay,Jones,CRCA/To Be Determined,DNF,492640,403.58813776684,462.89779316747,
Men Cat2/3 Senior,DNF,99139,John,Paul amalong,Constellation Cycling,DNF,433237,324.49635293221,462.89779316747,
Men Cat2/3 Senior,DNF,142362,Josh,Logan,Baltimore Bicycle Club/Team BBC,DNF,394259,415.3689872753,462.89779316747,
Men Cat2/3 Senior,DNF,127260,Patrick,Torpey,Century Road Club Assoc/To Be Determined,DNF,441118,352.55762756114,462.89779316747,
Men Cat2/3 Senior,DNF,68975,Keith,Garrison,King Kog,DNF,314038,338.58604070694,462.89779316747,
Men Cat2/3 Senior,DNF,82091,Benjamin,Harris,Rock Creek Velo,DNF,384026,319.66388136345,462.89779316747,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,40:15.7,403531,463.93893858715,333.70597588991,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,8082,Dean,Jagusch,Charm City Cycling LLC,40:17.1,214535,370.61285913414,339.24688167864,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,109013,Matt,Zarotny,Joe's Garage,40:18.5,443809,416.5171003468,344.78778746737,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,160429,Samuel,Guzman,Unattached,40:18.8,116581,381.73765957741,350.3286932561,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,40:35.4,6677,379.5310373343,355.86959904482,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,40:47.3,392426,412.28846211001,361.41050483355,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,2940,Ryan,Newill,Crosshairs Cycling,40:52.2,25988,363.65041796601,366.95141062228,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,41:01.6,227006,388.80518497714,372.49231641101,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,41:24.4,42346,421.78308681941,378.03322219974,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,41:35.2,343090,451.72471607612,383.57412798847,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,84535,Sean,Chisham,VeloWorks-Spokes Etc,41:43.8,347764,403.15883567513,389.1150337772,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,77374,Matt,Bully,Squadra Coppi,41:52.9,294190,390.63886428602,394.65593956592,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,122030,James,Wiedhahn,Team Bikenetic,42:10.3,38149,396.54851688078,400.19684535465,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,5824,Eloy,Anzola,Kissena Cycling Club,42:11.3,198908,451.12594559231,405.73775114338,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,42:27.2,228297,437.37279688345,411.27865693211,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,78046,Rod,Millott,Century Road Club Assoc/KruisCX,42:30.6,299887,378.56160187461,416.81956272084,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,113076,William,Faucette,Unattached,42:33.4,192332,448.00670424963,422.36046850957,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,32933,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20cycling.com,42:35.8,14595,466.39404212472,427.9013742983,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,42:50.9,301032,462.45607838417,433.44228008702,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,55550,Mark,Skubis,Squadra Coppi,42:56.9,270,436.90396946811,438.98318587575,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,150214,Esteban,Sarzosa,Unattached,43:00.7,520732,491.78650450955,444.52409166448,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,109971,Matt,Nahoum,Dedicated Endurance Training,43:06.0,414888,487.96867573974,450.06499745321,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,1392,Spike,Mclaughlin,Squadra Coppi,43:13.3,163305,439.71461938908,455.60590324194,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,49341,John,Emanuel,Charlottesville Racing Club/Blue Ridge Cyclery Rac,43:25.8,326742,445.27514426056,461.14680903067,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,128446,Che,Hale,Unattached,43:27.1,487482,482.82682649007,466.6877148194,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,43:33.4,365819,509.63309574536,472.22862060812,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,55558,Rob,Hermstein,Unattached,43:41.7,360042,500.68213456084,477.76952639685,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,78111,Joshua,Gorman,Crosshairs Cycling,43:55.6,272802,491.49533331961,483.31043218558,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,35109,Chris,Larkin,Unattached,44:03.8,170264,472.18668274492,488.85133797431,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,130510,Aaron,Richardson,V-DAY,44:04.4,425095,553.43095988698,494.39224376304,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,96026,Dan,Barlow,Stay Park City,45:12.0,269881,445.85797581747,499.93314955177,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,29683,Chas,Ryan,Potomac Velo Club,45:17.8,209147,501.22379060155,505.4740553405,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,132955,Juan,Constanza,Phase Cycling,45:19.6,433191,503.19816798868,511.01496112922,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,16566,Carlo,Alfano,Crosshairs Cycling,45:23.1,302425,565.26034637982,516.55586691795,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,62926,Jeffrey,Sheehan,Unattached,45:29.4,180654,562.77757925389,522.09677270668,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,20777,Mark,Stahl,Team Bikenetic,45:36.5,267703,518.07937197401,527.63767849541,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:42.0,241321,574.39311125371,533.17858428414,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,98122,Drew,Smorul,Unattached,45:58.3,416633,529.43104290707,538.71949007287,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,29017,David,Ferrett,Ferretti Cycles,46:13.6,11520,548.73963698073,544.2603958616,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,132943,Sean,Mcknight,Unattached,46:22.9,492435,529.24950106732,549.80130165033,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,148818,Lewis,Prebble,Foreign Auto Services Cycling,46:34.7,287222,578.69955935174,555.34220743905,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,46:53.7,422755,596.68460593852,560.88311322778,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,138035,Paul,Espanol,Unattached,46:54.7,493710,605.32556085485,566.42401901651,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,158161,Brendan,Jacobs,Rock Creek Velo,48:20.8,527142,563.77597445842,571.96492480524,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,115539,Douglas,Dudgeon,Unattached,48:31.8,456054,540,577.50583059397,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,161969,Seth,Darlington,C3-Twenty20 Cycling,1 Lap,0,628.2224376046,583.0467363827,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,591.21458846902,588.58764217143,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,115573,Pablo,Bachelet,Unattached,1 Lap,492494,585.98925621925,594.12854796015,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,111399,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1 Lap,242762,662.48362582556,599.66945374888,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,94651,D.,Brett collins,Unattached,1 Lap,415554,640.42511089616,605.21035953761,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,621.52849717818,610.75126532634,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,115549,Patrick,Desmond,Unattached,1 Lap,0,529.54506106251,616.29217111507,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,160430,Matthew,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,392629,630.9894842092,621.8330769038,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,47154,Paul,Seiber,Blue Mountain Velo,1 Lap,414433,515.0323618619,627.37398269253,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,613.03856947463,632.91488848125,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,115558,Jack,Sterne,Unattached,1 Lap,456309,540,638.45579426998,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,17339,Martin,Thomas,Unattached,1 Lap,0,674.00308811562,643.99670005871,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,163740,Ryan,Laramore,Unattached,1 Lap,542972,540,649.53760584744,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,41178,Richard,Winkler,Unattached,1 Lap,324866,698.44645651962,655.07851163617,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,1 Lap,416110,566.03993952531,660.6194174249,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,84514,Seth,Waite,Unattached,1 Lap,417353,624.3593230878,666.16032321363,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,143043,Adrian,Reich,Unattached,1 Lap,519741,679.57202817886,671.70122900235,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,127530,Chris,Huller,Unattached,1 Lap,482245,668.31658458165,677.24213479108,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,721.68078229763,682.78304057981,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,656.44244693159,688.32394636854,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,625.0779488088,693.86485215727,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,143020,Leonardo,Vieira,Unattached,DNF,517095,473.41436190717,704.94666373473,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,DNF,95106,351.83812562249,704.94666373473,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,113085,Scott,Fulton,DCMTB,DNF,178616,590.86051738636,704.94666373473,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,113079,Bryan,Diederich,Whole Wheel Velo Club,DNF,454612,643.74442408653,704.94666373473,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,39141,Marc,Bertucco,Unattached,DNF,44238,375.98359986122,704.94666373473,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,129922,Demetris,Taylor,Phase Cycling,DNF,456005,647.28298370922,704.94666373473,
Men Masters 50+ 1/2/3/4 50+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,44:49.2,32526,259.83018603862,259.83018603862,
Men Masters 50+ 1/2/3/4 50+,2,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,45:13.9,37647,304.33880417202,273.78536814905,
Men Masters 50+ 1/2/3/4 50+,3,160447,David,Howell,Prince William Elite Racing (PoWER),45:29.5,176026,288.57612508454,282.56204547806,
Men Masters 50+ 1/2/3/4 50+,4,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,46:19.1,176100,378.03668973815,291.33872280706,
Men Masters 50+ 1/2/3/4 50+,5,93409,Brian,Shields,Team CBC,46:27.1,231148,342.40986187301,300.11540013607,
Men Masters 50+ 1/2/3/4 50+,6,74779,Michael,Vanderbilt,Unattached,46:59.4,95748,362.48186622357,308.89207746507,
Men Masters 50+ 1/2/3/4 50+,7,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,47:11.0,140403,307.33239750191,317.66875479408,
Men Masters 50+ 1/2/3/4 50+,8,19227,Scott,Paisley,Monticello Velo Club/TriDim/Blue Wheel,47:32.2,27092,349.91994435629,326.44543212309,
Men Masters 50+ 1/2/3/4 50+,9,160205,Paul,Livelli,Artemis Racing,47:50.8,527356,385.05637622457,335.22210945209,
Men Masters 50+ 1/2/3/4 50+,10,5219,David,Kay,DC Velo Limited/Team Beyer Auto,48:09.3,50000,350.96340537316,343.9987867811,
Men Masters 50+ 1/2/3/4 50+,11,3135,Scott,Thompson,Squadra Coppi,48:22.6,189333,410.57604812779,352.7754641101,
Men Masters 50+ 1/2/3/4 50+,12,134464,Chris,Hardee,Rock Creek Velo,48:38.0,65012,396.3354968447,361.55214143911,
Men Masters 50+ 1/2/3/4 50+,13,12319,Daniel,Mcnally,Unattached,48:38.8,23850,362.10869251778,370.32881876811,
Men Masters 50+ 1/2/3/4 50+,14,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,48:50.4,218958,398.862195672,379.10549609712,
Men Masters 50+ 1/2/3/4 50+,15,3495,Neal,Sapp,Unattached,48:59.1,245112,400.29500804048,387.88217342612,
Men Masters 50+ 1/2/3/4 50+,16,36171,Peter,Schultz,Team Bikenetic,48:59.3,303071,431.85127354567,396.65885075513,
Men Masters 50+ 1/2/3/4 50+,17,7545,David,Tricamo,Unattached,1 Lap,35925,394.46901503465,405.43552808414,
Men Masters 50+ 1/2/3/4 50+,18,93281,Gregory,Butler,Squadra Coppi,1 Lap,380267,444.75815787868,414.21220541314,
Men Masters 50+ 1/2/3/4 50+,19,115544,Eric,Saidel,Unattached,1 Lap,213515,482.64296946318,422.98888274215,
Men Masters 50+ 1/2/3/4 50+,20,21430,Eric,Schmitt,JAMSQUAD Cycling,1 Lap,321422,390.09432125335,431.76556007115,
Men Masters 50+ 1/2/3/4 50+,21,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,1 Lap,60012,496.8828099426,440.54223740016,
Men Masters 50+ 1/2/3/4 50+,22,97423,Kevin,Dolan,Race Pace Bicycles,1 Lap,47239,461.86369887223,449.31891472916,
Men Masters 50+ 1/2/3/4 50+,23,72335,Mike,Shaw,Unattached,1 Lap,32347,473.3915410646,458.09559205817,
Men Masters 50+ 1/2/3/4 50+,24,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,461.97601905292,466.87226938718,
Men Masters 50+ 1/2/3/4 50+,25,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,469.4102655285,475.64894671618,
Men Masters 50+ 1/2/3/4 50+,26,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,201836,475.86143690172,484.42562404519,
Men Masters 50+ 1/2/3/4 50+,27,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,1 Lap,226271,427.26959293915,493.20230137419,
Men Masters 50+ 1/2/3/4 50+,28,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,540,501.9789787032,
Men Masters 50+ 1/2/3/4 50+,29,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,539.91031673382,510.7556560322,
Men Masters 50+ 1/2/3/4 50+,30,1798,Mike,Jinks,Unattached,1 Lap,17837,542.19447667803,519.53233336121,
Men Masters 50+ 1/2/3/4 50+,31,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,506.83045063042,528.30901069021,
Men Masters 50+ 1/2/3/4 50+,32,124172,James,Maiden,Unattached,1 Lap,286066,614.4324859419,537.08568801922,
Men Masters 50+ 1/2/3/4 50+,DNF,66851,Tim,Powell,Team Novo Nordisk Elite,DNF,55876,386.08475064786,554.63904267723,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,SEAVS/Haymarket,41:00.1,38738,365.89223242315,365.89223242315,
Men Masters 60+ 60+,2,58795,Frank,Smith,Mad Alchemy | Zanconato,42:13.1,52758,439.22752294419,400.49086013133,
Men Masters 60+ 60+,3,49484,David,Wolfel,Squadra Coppi,42:31.1,127614,420.8478852093,421.90288234909,
Men Masters 60+ 60+,4,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:09.6,128190,477.84990212972,443.31490456684,
Men Masters 60+ 60+,5,1372,Richard,Sachs,Connecticut Yankee BC/HOUSE INDUSTRIES - WITHINGS ,43:40.3,45884,480.22176197796,464.7269267846,
Men Masters 60+ 60+,6,80769,Thomas,Craney,Mad Alchemy | Zanconato,44:02.1,374416,580,486.13894900235,
Men Masters 60+ 60+,7,3132,Ad,Bax,Unattached,44:06.2,195218,580,507.55097122011,
Men Masters 60+ 60+,8,49473,Thomas,Fulcher,Rock Creek Velo,46:09.0,354560,520.17291343086,528.96299343786,
Men Masters 60+ 60+,9,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:39.9,45753,550.37501565562,550.37501565562,
Men Masters 60+ 60+,10,44148,Galen,Wallace,Unattached,47:29.4,53766,494.89798406154,571.78703787337,
Men Masters 60+ 60+,11,66878,Russ,Baxter,Unattached,48:05.1,50782,528.76669408407,593.19906009113,
Men Masters 60+ 60+,12,2220,Kerry,Shields,Hearts Racing Club,49:28.3,32468,557.3050240958,614.61108230888,
Men Masters 60+ 60+,13,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,609.25496231119,636.02310452664,
Men Masters 60+ 60+,14,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,1 Lap,454618,680.74067262743,657.43512674439,
Men Masters 60+ 60+,15,65852,Joseph,Hoffman,Unattached,1 Lap,361212,623.69085281736,678.84714896215,
Men Masters 60+ 60+,16,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,1 Lap,116012,654.1590202103,700.2591711799,
Men Masters 60+ 60+,17,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,678.88614020332,721.67119339766,
Men Masters 60+ 60+,DNF,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,DNF,26162,594.67396366558,764.49523783317,
Men Masters 60+ 60+,DNF,45667,George,Uhl,Adventures for the Cure,DNF,358242,642.04230129948,764.49523783317,
Men Open Junior Boys 11-12 Sep,1,99136,Miles,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,35:19.3,448327,489.19016980287,456.28971575546,
Men Open Junior Boys 11-12 Sep,2,124478,Luke,Mccaffery,Baltimore Youth Cycling,1 Lap,486372,526.99069759571,478.60593184668,
Men Open Junior Boys 11-12 Sep,3,124474,Gus,Lynott,Baltimore Youth Cycling,1 Lap,485884,536.45983875313,500.9221479379,
Men Open Junior Boys 11-12 Sep,4,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,1 Lap,512252,561.25232110466,523.23836402912,
Men Open Junior Boys 11-12 Sep,5,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,470518,546.98375455279,545.55458012034,
Men Open Junior Boys 11-12 Sep,6,158147,Lukas,Brandt,Baltimore Youth Cycling,1 Lap,538297,579.07235463699,567.87079621156,
Men Open Junior Boys 11-12 Sep,7,144899,Adrian,Groman,Rock Creek Velo,1 Lap,512983,585.13270350066,590.18701230278,
Men Open Junior Boys 11-12 Sep,8,143009,Dmitriy,Osipov,Rock Creek Velo,1 Lap,513308,616.38172225988,612.50322839399,
Men Open Junior Boys 11-12 Sep,9,145251,Alex,Reichmann,Rock Creek Velo,1 Lap,513523,724.08430885009,634.81944448521,
Men Open Junior Boys 11-12 Sep,10,160231,Parker,Holland,Rock Creek Velo,1 Lap,539134,705.25906577256,657.13566057643,
Men Open Junior Boys 11-12 Sep,11,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,702.65156686469,679.45187666765,
Men Open Junior Boys 11-12 Sep,12,160232,Daniel,Gates,Unattached,1 Lap,0,760.11907583584,701.76809275887,
Men Open Junior Boys 11-12 Sep,13,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,458860,837.69448067377,724.08430885009,
Men Open Junior Boys 11-12 Sep,14,146506,Wilson,Faucette,Unattached,1 Lap,520130,751.00914841999,746.40052494131,
Men Open Junior Boys 11-12 Sep,15,142987,Ben,Oldale,Rock Creek Velo,1 Lap,515604,797.95137949588,768.71674103253,
Men Open Junior Boys 11-12 Sep,16,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,517509,661.52967753333,791.03295712375,
Men Open Junior Boys 11-12 Sep,17,130526,Luke,Tontodonato,Baltimore Youth Cycling,1 Lap,492729,742.74058968632,813.34917321497,
Men Open Junior Boys 11-12 Sep,18,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,861.82416381444,835.66538930619,
Men Open Junior Boys 11-12 Sep,19,144901,Griffin,Tran,Baltimore Youth Cycling,1 Lap,517270,846.70873704755,857.98160539741,
Men Open Junior Boys 11-12 Sep,20,124479,Camden,Gorman,Rock Creek Velo,1 Lap,487093,815.97862764249,880.29782148863,
Men Open Junior Boys 11-12 Sep,21,107399,Paul,Griffin,Rock Creek Velo,1 Lap,515217,861.99004412982,902.61403757985,
Men Open Junior Boys 11-12 Sep,22,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,489056,600.77894951432,924.93025367107,
Men Open Junior Boys 11-12 Sep,23,146507,Mateo,Castro-luna,Rock Creek Velo,2 Laps,512973,754.77684798016,947.24646976228,
Men Open Junior Boys 11-12 Sep,24,130326,Joseph,Decker,Baltimore Youth Cycling,2 Laps,503808,759.96284924031,969.5626858535,
Men Open Junior Boys 11-12 Sep,25,142944,Finn,Christopherson,Baltimore Youth Cycling,2 Laps,514164,856.9663186391,991.87890194472,
Men Open Junior Boys 13-14 9,1,114853,William,Stanford,Evolution Jr. Devo Team,33:48.9,455500,541.08258804961,455.20459695638,
Men Open Junior Boys 13-14 9,2,112075,Nathan,Cusack,Rock Creek Velo,34:46.1,442919,481.2382433283,472.4646589705,
Men Open Junior Boys 13-14 9,3,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,34:54.2,461106,568.44001125831,489.72472098463,
Men Open Junior Boys 13-14 9,4,113836,Presley,Evans,Endorphin Fitness,35:32.5,454364,497.08186053811,506.98478299876,
