Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,8,204560,Aki,Nyrhinen,,44:46,,500,493.52548572378,
Single Speed B,9,99592,Lucas,Dawson,Rio Strada Racing,46:58,,404.00818785811,509.18574832343,
Single Speed B,10,140017,David,Evans,Velo Reno,48:31,,500,524.84601092308,
Single Speed B,11,53578,Mark,Castillo,Rio Strada,48:37,,469.02560363457,540.50627352273,
Single Speed B,12,24438,Ryan,Wenker,Kinetic Cycles,51:08,,533.57111825689,556.16653612238,
Single Speed B,13,124293,David,Herman,Elevate5162/OBG/CIRVS,52:36,,514.75489571672,571.82679872203,
Single Speed B,14,64362,Brian,Ray,,52:49,,512.95308758981,587.48706132169,
Single Speed B,15,9974,Kevin,Ziemke,Team Beer PDX/SAC,43:40,,543.05903992205,603.14732392134,
Single Speed Women,1,143960,Rebecca,Hatt,The Dirt Birds,20:13,,,,
Single Speed Women,2,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,22:27,,,,
Single Speed Women,3,176542,Sarah,Kay,Team City,22:55,,,,
Single Speed Women,4,162620,Libby,Conlin,Breakaway Women's Racing,23:26,,,,
Single Speed Women,5,96493,Susan,Butterworth,,27:16,,,,
Tracklocross,1,192281,Isaac,Estrada,Rock Lobster,49:34,,,,
Tracklocross,2,203546,Josh,Mooney,Cold Cut Crew,51:19,,,,
Wine League Team Relay,1,162620,Libby,Conlin,Breakaway Women's Racing,40:13,,,,
Women A,1,148614,Vida,Lopez de san roman,WCX/ Bear National CX Team,1:00:51,,365.26865779851,365.26865779851,
Women A,2,146054,Caetie,Ofiesh,Ornot,58:00,,472.65638945446,399.41711862209,
Women A,3,173219,Lindsey,Cunningham,,58:06,,425.82721252415,419.70855931104,
Women A,4,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,1:01:06,,459.74749782482,440,
Women A,5,204557,Eve,Nyrhinen,,1:02:02,,440,460.29144068896,
Women A,6,151269,Monica,Erdosh,,54:23,,402.3877717688,480.58288137791,
Women A,7,162616,Megan,Brinkmeyer,Team City Sacramento,55:03,,505.34698548458,500.87432206687,
Women B,1,192264,Mia,Schumann,,44:04,,522.41645277435,425.80624117309,
Women B,2,200888,Avery,Daubert,Ponderosa High School / Cycling Development,45:02,,473.10250539887,440.15255978245,
Women B,3,179435,Sarah,Vargas,Twenty24 Junior Development,45:35,,545.04733062826,454.49887839181,
Women B,4,121696,Emily,Funk,Breakaway Women's Racing,46:56,,507.32659890829,468.84519700117,
Women B,5,161317,Jennie,Hawkins,Breakaway Women's Racing,47:12,,459.56709776546,483.19151561052,
Women B,6,16410,Megan,Anderson,,48:12,,506.41039221991,497.53783421988,
Women B,7,190136,Catherine,Kircos,Alto Velo,49:55,,530.37198556493,511.88415282924,
Women B,8,160920,Rebekah,Bermudez,Team Roaring Mouse,50:02,,600,526.2304714386,
Women B,9,93491,Mandi,Seavers,Breakaway Womenâ€™s Racing,50:23,,559.41491348098,540.57679004796,
Women B,10,121770,Kelly,Wynveen,,51:09,,595.37254083175,554.92310865731,
Women B,11,202828,Sydney,Lewis,Breakaway Women's Racing,51:52,,536.10624946765,569.26942726667,
Women B,12,202911,Emily,Breslin,,52:06,,561.30326082262,583.61574587603,
Women B,13,151270,Amanda,Fischer,,52:55,,510.31456322845,597.96206448539,
Women B,14,203555,Kelsey,Navarre,,54:19,,608.00882815765,612.30838309474,
Women B,15,196080,Natalie,Christenson,,44:49,,600,626.6547017041,
Women B,16,118502,Paulette,Trinh,Dirty Kitten Racing,51:03,,600.40097202307,641.00102031346,
Women B,DNF,192001,Camille,Smith,CD Juniors,09:34,,531.0578538099,669.69365753218,
Women C,1,204606,Taylor,Intermill,,21:49,,600,518.72131419021,
Women C,2,200878,Lara,Togoan,Alta Alpina / Reno Wheelmen,21:53,,551.48266633798,536.29914272751,
Women C,3,123765,Amie,Miller,,21:57,,621.94006461058,553.87697126482,
Women C,4,202819,Kristin,Evans,,22:09,,669.07246833849,571.45479980213,
Women C,5,132062,Jamie,Jorski,Yuck Racing,22:25,,608.84104429603,589.03262833943,
Women C,6,200249,Karen,Baniqued,VSRT,22:49,,574.28571428571,606.61045687674,
Women C,7,184119,Autumn,Hardy,SGW,23:34,,587.17161325433,624.18828541405,
Women C,8,202820,Claire,Bannerman,,23:50,,688.14493667698,641.76611395135,
Women C,9,201630,Beverley,Newman-burckhard,Breakaway Womenâ€™s Racing,23:51,,636.57874795175,659.34394248866,
Women C,10,188381,Margaret,Strickler,Breakaway Women's Racing,25:10,,654.14717425527,676.92177102597,
Women C,11,196401,Shoshana,Harlem,UC Davis Cycling Team,26:56,,649.84488910801,694.49959956327,
Women C,12,162618,Rachel,Warren,,27:11,,626.43650621751,712.07742810058,
Women C40+,1,82678,Hilary,Crowley,,20:05,,600,488.1926122668,
Women C40+,2,134761,Maureen,Wolfson,Dark Horse Flyers,20:19,,564.09415492887,506.29559788459,
Women C40+,3,200880,Julie,Ingwerson,Mikes Bikes,20:25,,558.93859424808,524.39858350239,
Women C40+,4,188413,Mara,Pillott,,20:31,,617.05158593348,542.50156912018,
Women C40+,5,79719,Gale,De rosa,SJBC,20:37,,541.18650973269,560.60455473798,
Women C40+,6,200883,Amy,Zuber,,22:26,,635.46578220286,578.70754035577,
Women C40+,7,195199,Doreen,Wagner,VSRT,22:27,,535.71428571429,596.81052597356,
Women C40+,8,200882,Wendy,Parrott,,22:50,,593.32092578267,614.91351159136,
Women C40+,9,200881,Kirstin,Hudson,Sparks Cyclery / Reno Wheelmen,23:10,,553.53449415762,633.01649720915,
Women C40+,10,136415,Dorothy,Whelan,,23:54,,642.41676199436,651.11948282695,
Women C40+,DNF,200253,Christine,Pham,,14:50,,646.78585875638,687.32545406253,
Women Open 35+,1,7783,Sarah,Maile,,45:13,,500,455.32865730318,
Women Open 35+,2,202807,Katherine,Rose,Breakaway Womens Racing,45:23,,509.54999328252,468.71676685371,
Women Open 35+,3,186889,Rhonda,Yeager,,46:40,,508.21219772808,482.10487640424,
Women Open 35+,4,43116,Rebecca,Wolski,Team Roaring Mouse,46:59,,474.84896557609,495.49298595477,
Women Open 35+,5,26349,Jennifer,Teerlink,,50:46,,484.23453562877,508.8810955053,
Women Open 35+,6,158885,Tina,Bilodeau,CBRE,52:54,,578.88018195982,522.26920505583,
Women Open 35+,7,124308,Lauren,Mckay,Team City,44:29,,610.37441346079,535.65731460636,
Women Open 35+,8,34411,Laurel,Larsen,Team City Sacramento,44:43,,512.15963719311,549.04542415689,
Women Open 50+,1,175057,Anna,Jurgens,Splunk Race Team,45:21,,477.93091414493,431.41263408368,
Women Open 50+,2,188422,Rachel,Hart,Reno Devo,45:52,,515.47388663665,455.77494253753,
Women Open 50+,3,118500,Jean,Sousa,,46:19,,468.03022642495,480.13725099138,
Women Open 50+,4,104940,Heather,Peck,Los Gatos Bicycle Racing Club,46:58,,529.22802539613,504.49955944522,
Women Open 50+,5,91517,Kendra,Foley,Breakaway Women's Racing,47:04,,545.78041025259,528.86186789907,
Women Open 50+,6,2269,Linda,Elgart,Sacramento Golden Wheelmen,49:36,,553.22417635292,553.22417635292,
Women Open 50+,7,134205,Margie,Lapoint,Pacos Truckee Bike Team,50:19,,570.4910151241,577.58648480676,
Women Open 50+,8,35510,Renee,Shelton,dfL,50:21,,571.26040305505,601.94879326061,
Women Open 50+,9,54258,Teri,Reilly,,51:40,,633.2033239674,626.31110171446,
Women Open 50+,10,188364,Julie,Comstock,,46:08,,600,650.6734101683,
Women Open 50+,11,124313,Angie,Platis,Breakaway Women's Racing,47:31,,622.05948536081,675.03571862215,
