First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Quinn,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,19,25,583.16467745012,
Kevin,Callahan,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,14,60,301.86745377385,
David,Belknap,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,19,60,336.689121339,
Paul,Nixon,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,29,42,597.87106962796,
Paul,Nixon,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,37,47,641.25801537625,
Barry,Doubleday,Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,9,23,464.286490963,
David,Belknap,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,11,62,291.18465497247,
Kevin,Callahan,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,15,62,319.41074259211,
Kevin,Callahan,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,11,20,325.84651600972,
Daniel,Russell,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,19,20,404.46153132522,
Zoe,Brodsky,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,4,8,,
Barry,Doubleday,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,2,11,382.6754144616,
Jim,Quinn,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,11,11,653.01818027682,
David,Belknap,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,14,45,362.05838418308,
Scott,Roy,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,39,45,560.65902580373,
Barry,Doudlday,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,1,15,369.54191402582,
Tom,Downey,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,14,15,,
Scott,Bartley,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,18,58,517.9210606099,
Paul,Nixon,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,31,58,613.59646463365,
Steven,Curran,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,47,58,,
Kevin,Callahan,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,2,31,300.81837766958,
David,Belkmap,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,5,31,344.48922463553,
Daniel,Russell,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,12,31,446.38786755607,
Scott,Roy,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,22,31,591.95735744255,
Jim,Quinn,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,26,31,650.18515339714,
David,Belknap,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,7,30,336.39917644527,
Kevin,Callahan,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,14,30,410.60013725912,
Daniel,Joakim,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,23,30,506.00137259122,
Arnold T.,Kalmbach,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,24,30,516.60150985034,
Paul,Lynch,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,28,30,,
Scott,Roy,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,29,30,,
Daniel,Russell,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,30,30,,
Steve,Mccurray,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,47,73,686.78869514437,
Scott,Bartley,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,52,73,,
Jim,Mitterando,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,63,73,,
Barry,Doublkday,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,2,11,,
Tom,Downey,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,6,11,,
Jim,Quinn,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,7,11,,
Barry,Doubleday,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,5,30,378.17297260401,
Jim,Quinn,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,22,30,584.67219333954,
Thomas,Downey,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,25,30,621.11323229286,
Paul,Nixon,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,65,105,576.2298073147,
Paul,Lynch,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,17,52,355.91540636561,
Kevin,Callahan,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,12,59,302.397340381,
Paul,Lynch,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,19,59,354.24603531195,
David,Belknap,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,21,59,369.05994814937,
Paul,Nixon,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,57,114,550.37835599863,
Barry,Doubleday,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,6,23,401.44511428994,
Jim,Quinn,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,12,23,500.21505830789,
Thomas,Downey,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 55+,6,7,,
Kevin,Callahan,Canton Cup,2009-10-31,Masters 45+ Cat 34,12,61,376.6255526836,
David,Belknap,Canton Cup,2009-10-31,Masters 45+ Cat 34,19,61,411.10706349586,
Paul,Lynch,Canton Cup,2009-10-31,Masters 45+ Cat 34,25,61,440.66264419207,
Daniel,Russell,Canton Cup,2009-10-31,Masters 45+ Cat 34,26,61,445.58857430811,
James,Mills,Canton Cup,2009-10-31,Masters 45+ Cat 34,27,61,450.51450442415,
Arnold T.,Kalmbach,Canton Cup,2009-10-31,Masters 45+ Cat 34,54,61,583.51461755712,
Scott,Roy,Canton Cup,2009-10-31,Masters 45+ Cat 34,56,61,593.36647778919,
Zoe,Brodsky,Canton Cup,2009-10-31,Jrs 14 & Under,5,5,,
Barry,Doubleday,Canton Cup,2009-10-31,Masters 55+ Cat 34,3,19,405.32132475768,
Jim,Quinn,Canton Cup,2009-10-31,Masters 55+ Cat 34,9,19,516.65220391943,
Thomas,Downey,Canton Cup,2009-10-31,Masters 55+ Cat 34,15,19,627.98308308119,
Scott,Bartley,Canton Cup,2009-10-31,Men Cat 4,34,110,474.05686653932,
Jim,Mitterando,Canton Cup,2009-10-31,Men Cat 4,52,110,530.41268543793,
Steven,Curran,Canton Cup,2009-10-31,Men Cat 4,77,110,608.68465613044,
Barry,Doubleday,Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,4,20,414.83346072918,
Jim,Quinn,Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,9,20,493.6258698991,
Kevin,Callahan,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,11,30,372.66678765864,
Paul,Lynch,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,14,30,414.42382377112,
Daniel,Russell,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,21,30,511.85690803356,
Barry,Doubleday,Downeast Cyclocross,2009-10-24,Masters 55+                     ,2,18,384.26133479928,
Jim,Quinn,Downeast Cyclocross,2009-10-24,Masters 55+                     ,11,18,506.89289605053,
Kevin,Callahan,Downeast Cyclocross,2009-10-24,Masters 45+                     ,12,30,403.05939292566,
Paul,Lynch,Downeast Cyclocross,2009-10-24,Masters 45+                     ,15,30,449.30922719164,
Jim,Quinn,Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,10,11,,
Steven,Curran,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,46,51,689.5234703322,
Thomas,Downey,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  MASTERS 55+,5,5,,
Paul,Nixon,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,37,67,578.189239935,
Arnold T.,Kalmbach,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,51,67,654.56771980501,
Barry,Doubleday,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,1,22,368.04857099359,
Jim,Quinn,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,14,22,521.14113035637,
Colman,O'connor,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,8,62,272.82679179495,
Kevin,Callahan,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,13,62,309.62980421605,
Paul,Lynch,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,34,62,464.20245638467,
Zoe,Brodsky,Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,15,16,809.89651265297,
Steven,Curran,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,36,61,603.04280437331,
Barry,Doubleday,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,3,29,387.08639697895,
Thomas,Downey,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,22,29,632.95093555034,
Colman,O'connor,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,12,70,300.79690083263,
Kevin,Callahan,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,13,70,308.02365778056,
Paul,Lynch,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,14,70,315.25041472849,
Daniel,Russell,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,43,70,524.82636621846,
Jim,Quinn,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,17,31,530.82439466699,
Thomas,Downey,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,26,31,638.52150435746,
Paul,Nixon,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,68,94,620.67094772039,
Steven,Curran,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,71,94,630.75481618544,
Arnold T.,Kalmbach,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,78,94,654.28384260389,
Paul,Lynch,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,18,62,365.86898046975,
Barry,Doubleday,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,7,37,397.84637513212,
Kevin,Callahan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,20,84,357.61461363944,
Paul,Lynch,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,25,84,395.71082806269,
Daniel,Russell,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,46,84,555.71492864032,
Scott,Roy,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,58,84,647.14584325611,
Zoe,Brodsky,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,12,14,663.3628809423,
Steven,Curran,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,74,95,615.05557655646,
Curran,Steve,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,40,48,623.26409088094,
Steve,Curran,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,28,32,468.82540426005,
Arnold T.,Kalmbach,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,19,23,,
Paul,Lynch,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,16,24,437.50427172213,
Kevin,Callahan,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,13,34,367.53816387667,
Paul,Lynch,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,18,34,421.64122408222,
David,Belknap,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,3,36,324.96709258553,
James,Mills,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,14,36,428.78406289458,
Daniel,Russell,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,16,36,447.65987567805,
Paul,Lynch,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,17,36,457.09778206978,
Paul,Nixon,Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,39,58,553.48412639151,
Arnold T.,Kalmbach,Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,48,58,590.5115985087,
Barry,Doubleday,Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,2,18,414.67454722117,
Jim,Quinn,Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,15,18,593.02669456209,
Hans,Von der luft,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,64,87,611.28439371379,
Colman,O'connor,Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,14,40,285.73411071556,
Colman,O'connor,Quadcross,2009-09-13,Masters 45+,2,31,318.73203149088,
Kevin,Callahan,Quadcross,2009-09-13,Masters 45+,6,31,363.01038288148,
Daniel,Russell,Quadcross,2009-09-13,Masters 45+,17,31,484.77584920561,
Arnold T.,Kalmbach,Quadcross,2009-09-13,Masters 45+,29,31,617.61090337738,
Barry,Doubleday,Quadcross,2009-09-13,Masters 55+,4,15,456.14459261477,
Thomas,Downey,Quadcross,2009-09-13,Masters 55+,13,15,577.97550355292,
Hans,Von der luft,Quadcross,2009-09-13,Cat 4 Men,59,91,593.80480380228,
Paul,Nixon,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,12,15,591.7328990326,
Steven,Curran,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,32,33,,
David,Belknap,Cross Nationals Day 3,2008-12-13,Men 50-54,11,67,318.78788437903,
Kevin,Callahan,Cross Nationals Day 3,2008-12-13,Men 50-54,31,67,456.75232158396,
Steven,Curran,The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,28,28,671.44029686562,
Dan,Russell,Cross Nationals Day 2,2008-12-12,Men 45-49,82,95,580.36804131849,
Barry,Doubleday,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,29,66,438.14890993493,
Daniel,Russell,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,49,66,519.04492838317,
Arnold T.,Kalmbach,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,62,66,571.62734037452,
Steven,Curran,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,65,66,583.76174314176,
Colman,O'connor,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,24,54,352.98282788983,
David,Belknap,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,36,54,443.87536570783,
Kevin,Callahan,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,37,54,451.44974385933,
Jim,Quinn,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,5,16,447.41599506672,
Colman,O'connor,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,17,69,272.72609522895,
David,Belknap,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,32,69,363.02913892815,
Kevin,Callahan,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,60,69,531.59482049997,
Jim,Quinn,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,5,19,460.56784464805,
Daniel,Russell,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,29,69,457.61525928708,
Colman,O'connor,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,12,55,254.35080295978,
David,Belknap,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,26,55,347.04570361934,
Kevin,Callahan,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,6,84,342.97658484433,
Alec,Petro,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,11,84,364.77814992121,
Barry,Doubleday,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,45,84,513.02879244404,
Scott,Roy,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,72,84,630.75724385923,
Paul,Nixon,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,40,63,583.80490398663,
Jim,Quinn,BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,5,21,446.42670735161,
Arnold T.,Kalmbach,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,24,27,663.38718154584,
Kevin,Callahan,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,19,24,466.05188324533,
Daniel,Russell,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,21,24,492.99624460759,
Colman,Oconnor,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,7,15,263.40735643711,
Barry,Doubleday,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,19,27,462.35976694601,
Arnold T.,Kalmbach,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,27,27,530.45001544429,
Jim,Quinn,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,6,13,490.96107252646,
David,Belknap,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,2,25,277.65881973737,
Barry,Doubleday,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,16,25,508.13697266399,
Jim,Mills,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,19,25,557.52514829112,
Daniel,Russell,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,20,25,573.98787350016,
Kevin,Callahan,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,21,25,590.45059870921,
Jim,Quinn,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,13,22,512.00371599297,
Colman,O'connor,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,15,67,253.53734331058,
David,Belknap,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,31,67,346.00929205281,
Arnold T.,Kalmbach,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,71,76,620.03171035089,
Jim,Quinn,18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,7,18,479.27095822431,
Colman,O'connor,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,17,67,263.3689416509,
David,Belknap,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,27,67,316.33810446064,
Kevin,Callahan,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,40,67,385.1980161133,
Daniel,Russell,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,56,69,670.81997234546,
Steven,Curran,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,67,69,740.30087927035,
Colman,O'connor,Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,9,17,267.21278988935,
Jim,Quinn,MRC Cross,2008-10-25,Masters 55+,4,15,475.56742582571,
Peter,Fontecchio,MRC Cross,2008-10-25,Cat 4 Men,56,84,623.44095531554,
Barry,Doubleday,MRC Cross,2008-10-25,Masters 35+ 1/2/3,42,56,513.03366231263,
Paul,Nixon,MRC Cross,2008-10-25,Masters 35+ Cat 4,57,74,664.71532940008,
Arnold T.,Kalmbach,MRC Cross,2008-10-25,Masters 35+ Cat 4,69,74,709.64979598251,
Barry,Doubleday,Canton Cup,2008-10-19,Masters 45+ Cat 34,20,59,452.17658753739,
James,Mills,Canton Cup,2008-10-19,Masters 45+ Cat 34,21,59,461.22539567497,
Daniel,Russell,Canton Cup,2008-10-19,Masters 45+ Cat 34,26,59,506.46943636285,
Adam,Brodsky,Canton Cup,2008-10-19,Masters 45+ Cat 34,35,59,587.90870960103,
Arnold T.,Kalmbach,Canton Cup,2008-10-19,Masters 45+ Cat 34,51,59,732.68963980225,
Michael,Di rado,Canton Cup,2008-10-19,Masters 45+ Cat 34,52,59,741.73844793982,
Jim,Quinn,Canton Cup,2008-10-19,Masters 55+ Cat 34,5,19,478.11481727807,
Synjen,Marrocco,Canton Cup,2008-10-19,Cat 4 Men,7,137,407.75584842636,
Scott,Bartley,Canton Cup,2008-10-19,Cat 4 Men,50,137,558.06454540022,
Steve,Mcurry,Canton Cup,2008-10-19,Cat 4 Men,132,137,739.83320220583,
Colman,O'connor,Canton Cup,2008-10-19,Masters 35+ Cat 1234,9,63,246.51955704965,
David,Belknap,Canton Cup,2008-10-19,Masters 35+ Cat 1234,14,63,289.88785459009,
Kevin,Callahan,Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 45+,2,5,,
Jim,Quinn,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,10,14,523.42033002205,
Christine,Ledin,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,55,58,763.8605738382,
Colman,O'connor,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,14,79,238.47889885047,
David,Belknap,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,34,79,323.70474025001,
Paul,Lynch,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,72,79,485.63383890914,
James,Mills,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,75,79,498.41771511907,
Kevin,Callahan,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,7,98,359.62581133884,
Barry,Doubleday,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,47,98,531.79517049614,
Daniel,Russell,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,61,98,592.05444620119,
Steve,Curran,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,96,98,742.70263546382,
Colman,O'connor,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,10,78,226.12254222807,
David,Belknap,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,27,78,297.44749200069,
Paul,Lynch,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,69,78,473.66207379185,
Jim,Quinn,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,12,19,516.49614226342,
Scott,Bartley,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,66,98,581.51229521009,
Kevin,Callahan,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,8,90,354.73693371277,
Adam,Brodsky,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,15,90,375.6734599603,
Scott,Roy,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,59,90,507.27448208758,
Michael,Di rado,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,87,90,591.02058707767,
David,Belknap,Coonammesset Eco Cross,2008-10-5,Masters 35+,15,57,327.87174012568,
Kevin,Callahan,Coonammesset Eco Cross,2008-10-5,Masters 35+,17,57,347.32732937884,
Barry,Doubleday,Coonammesset Eco Cross,2008-10-5,Masters 35+,37,57,541.88322191047,
James,Mills,Coonammesset Eco Cross,2008-10-5,Masters 35+,39,57,561.33881116363,
Adam,Brodsky,Coonammesset Eco Cross,2008-10-5,Masters 35+,43,57,600.24998966995,
Michael,Di rado,Coonammesset Eco Cross,2008-10-5,Masters 35+,46,57,629.4333735497,
Daniel,Russell,Coonammesset Eco Cross,2008-10-5,Masters 35+,47,57,639.16116817628,
Paul,Nixon,Coonammesset Eco Cross,2008-10-5,Men 4 35+,30,48,597.63036334781,
Scott,Bartley,Coonammesset Eco Cross,2008-10-5,Men 4 35+,46,48,677.92938607291,
David,Belknad,Quad Cross,2008-09-28,Masters 45+,1,27,334.69242104283,
Kevin,Callahan,Quad Cross,2008-09-28,Masters 45+,5,27,367.30586684756,
Daniel,Russell,Quad Cross,2008-09-28,Masters 45+,21,27,497.75965006647,
Adam,Brodsky,Quad Cross,2008-09-28,Masters 3/4,37,52,608.07335847737,
Arnold T.,Kalmbach,Quad Cross,2008-09-28,Masters 3/4,42,52,650.37492894537,
Colman,O'connor,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,14,47,242.52910107165,
Colman,O'connor,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,15,51,246.2567793045,
Jim,Quinn,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,7,15,521.63617745754,
Adam,Brodsky,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,32,57,494.30064685099,
Daniel,Russell,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,49,57,576.21572449108,
