Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4,20,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,601.75250202191,661.37898669468,
Women Cat3/4,21,114166,Kimberly,Clements,,,413321,600,671.60881781046,
Women Cat3/4,22,114168,Debra,Bailey,River City Market Racing,,220204,600,681.83864892624,
Women Cat3/4,23,114253,Vanessa,Vazquez,,,Applied Fo,600,692.06848004202,
Women Cat3/4,24,114254,Joelle,Dowe,Cyclocross Project 2015,,455025,600,702.29831115779,
Women Cat3/4,25,114255,Lisa,Lyons,Cyclocross Project 2015,,449185,600,712.52814227357,
Women Cat3/4,26,114157,Bailee,Begnoche,,,434481,600,722.75797338935,
Women Open Juniors 10-14,1,83540,Antoinette,Mccall,Mafia Racing,,356380,585,559,
Women Open Juniors 10-14,2,102926,Hannah,Houston,TEAM SUPER AWESOME,,386637,628.33333333333,585.72222222222,
Women Open Juniors 10-14,3,87014,Piper,Pizzo,,,386320,650,612.44444444444,
Women Open Juniors 10-14,4,89176,Ellie,Black,,,237331,657.7380952381,639.16666666667,
Women Open Juniors 10-14,5,114237,Alexia,Latto,,,One Day,650,665.88888888889,
Women Open Juniors 10-14,6,89173,Kari,Tate,,,392170,616.54195438637,692.61111111111,
Women Open Juniors 6-9,1,102908,Morgan,Spooner,,,455150,636.07142857143,613.25892857143,
Women Open Juniors 6-9,2,102909,Kaitlin,Coppedge,,,Applied Fo,658.125,629.9255952381,
Women Open Juniors 6-9,3,108430,Kara,Whatley,Northwest Cycling Club,,420695,750,646.59226190476,
Women Open Juniors 6-9,4,102907,Hazel,Levy,Cyclocross Project 2015,,415433,630.65476190476,663.25892857143,
Women Open Juniors 6-9,5,105375,Katherine,Doyle,Cyclocross Project 2015,,416474,650,679.9255952381,
Women Open Juniors 6-9,6,102912,Bridget,Kinsey,BICYCLE SPORT SHOP CYCLOCROSS CLUB,,455217,695.26785714286,696.59226190476,
Women Open Juniors 6-9,7,114227,Brooke,Lyons,CYCLOCROSS PROJECT 2015,,Applied Fo,750,713.25892857143,
Women Pro/1/2/3/4,1,21888,Elizabeth,So,Team TATI,,280608,442.86829757689,388.71041726778,
Women Pro/1/2/3/4,2,72668,Jenny,Willhite,Squadra Di Servitori,,188342,435.58944955177,397.73673065263,
Women Pro/1/2/3/4,3,103960,Samantha,Runnels,Team Super Awesome,,385660,488.70325715515,406.76304403748,
Women Pro/1/2/3/4,4,77629,Jolene,Holland,Team Yacht Club,,388447,440.34756503659,415.78935742233,
Women Pro/1/2/3/4,5,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,516.34929528929,424.81567080719,
Women Pro/1/2/3/4,6,89216,Missy,Hardeman,Squadra Di Servitori,,392309,495.12545483727,433.84198419204,
Women Pro/1/2/3/4,7,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,438.57333402776,442.86829757689,
Women Pro/1/2/3/4,8,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,560.8843427676,451.89461096174,
Women Pro/1/2/3/4,9,114223,Lisa,Lennon,T3,,One Day,440,460.92092434659,
Women Pro/1/2/3/4,10,89191,Kim,Ciolli,,,210485,440,469.94723773145,
Women Pro/1/2/3/4,11,72624,Penny,Ficker,,,337334,504.63302715284,478.9735511163,
Women Pro/1/2/3/4,12,83537,Allison,Floyd,,,318378,536.65485268391,487.99986450115,
Women Pro/1/2/3/4,13,114166,Kimberly,Clements,,,413321,440,497.026177886,
