Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4,44,123373,Scott,Coleman,Team Planet X USA,,,516.89646095258,622.99189154555,
Masters 35+ 4,45,111944,Wes,Woosley,,,,618.56560302049,628.57956230236,
Masters 35+ 4,46,73288,Brian,Carrico,The Spokesmen,,,595.62145177663,634.16723305917,
Masters 35+ 4,47,104326,Kyle,Gunsul,Athletes Lounge Cycling Team,,,582.46000635004,639.75490381598,
Masters 35+ 4,48,21917,David,Rick,,,,626.70191030562,645.34257457279,
Masters 35+ 4,49,9259,Paul,Devries,,,,604.21749291507,650.9302453296,
Masters 35+ Category 3,1,125836,Justin,Guidroz,Audi,,,376.13619976757,323.62717464637,
Masters 35+ Category 3,2,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,388.89021761693,330.9784832702,
Masters 35+ Category 3,3,83074,Hagai,Tavori,Hammer Velo,,,412.56293994029,338.32979189403,
Masters 35+ Category 3,4,71214,Robert,Umberhandt,Stumptown Cycling Club,,,377.18714019092,345.68110051786,
Masters 35+ Category 3,5,94415,Joshua,Johansen,Team 10 Barrel,,,367.39309813407,353.03240914168,
Masters 35+ Category 3,6,97306,Carl,Werner,,,,404.2005818517,360.38371776551,
Masters 35+ Category 3,7,98741,Ken,Elser,Team Planet X USA,,,382.85718126596,367.73502638934,
Masters 35+ Category 3,8,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,436.73342977428,375.08633501317,
Masters 35+ Category 3,9,62463,David,Hewett,The Spokesmen,,,392.30986110134,382.437643637,
Masters 35+ Category 3,10,92443,Eric,Shaffner,Grouptrail Cycling,,,460.92935737085,389.78895226083,
Masters 35+ Category 3,11,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,419.69292726159,397.14026088466,
Masters 35+ Category 3,12,10657,Jeff,Sakacsi,,,,459.60860699053,404.49156950849,
Masters 35+ Category 3,13,72081,Peter,Koonce,Grouptrail Cycling,,,431.22050035846,411.84287813232,
Masters 35+ Category 3,14,50296,Franz,Bruggemeier,Portland Bicycle Studio,,,464.53703053225,419.19418675615,
Masters 35+ Category 3,15,126217,Eric,Mergen,Team Planet X USA,,,405.00815418742,426.54549537998,
Masters 35+ Category 3,16,36437,Andy,Letourneau,,,,463.30203849912,433.8968040038,
Masters 35+ Category 3,17,9115,Chris,Thoman,,,,403.99987545397,441.24811262763,
Masters 35+ Category 3,18,154238,Chris,Page,Metropolis Cycle Repair,,,450,448.59942125146,
Masters 35+ Category 3,19,95823,Dean,Maclean,Team Planet X USA,,,464.95574073726,455.95072987529,
Masters 35+ Category 3,20,62374,Todd,Grover,Boneyard Cycling,,,559.97841249605,463.30203849912,
Masters 35+ Category 3,21,100685,Erik,Carlson,,,,435.25522627661,470.65334712295,
Masters 35+ Category 3,22,15584,Ile,Powell,Team S+M,,,482.09045660999,478.00465574678,
Masters 35+ Category 3,23,146362,Geoff,Grummon-beale,,,,471.81636697765,485.35596437061,
Masters 35+ Category 3,24,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,442.05273345974,492.70727299444,
Masters 35+ Category 3,25,123494,Erik,Offner,Team Planet X USA,,,467.22142064765,500.05858161827,
Masters 35+ Category 3,26,106343,Joseph,Hagedorn,,,,466.97786228352,507.4098902421,
Masters 35+ Category 3,27,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,474.4846114016,514.76119886592,
Masters 35+ Category 3,28,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,485.33227119984,522.11250748975,
Masters 35+ Category 3,29,51041,Christopher,Moore,,,,443.32022642643,529.46381611358,
Masters 35+ Category 3,30,11976,Mike,Heenan,,,,513.29347584825,536.81512473741,
Masters 35+ Category 3,31,45782,Judson,Mccauley,The Spokesmen,,,501.32954296335,544.16643336124,
Masters 35+ Category 3,32,95715,Max,Frixione,,,,494.70374690776,551.51774198507,
Masters 35+ Category 3,33,17735,Tony,Wolff,Stumptown Cycling Club,,,521.06790430557,558.8690506089,
Masters 35+ Category 3,34,14233,Scott,Hamness,,,,496.15876077175,566.22035923273,
Masters 35+ Category 3,35,54201,Bjorn,Clouten,Stumptown Cycling Club,,,503.00496099924,573.57166785656,
Masters 35+ Category 3,36,76968,Thomas,Royce,The Spokesmen,,,472.6683157316,580.92297648039,
Masters 35+ Category 3,37,45847,Sean,Stroup,BeerMongers Cycle Club,,,527.99465545958,588.27428510422,
Masters 35+ Category 3,38,7508,Brian,Johnson,,,,528.55648219664,595.62559372804,
Masters 35+ Category 3,39,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,,557.84547482869,602.97690235187,
Masters 35+ Category 3,DNF,7581,Chuck,Hood,,,,412.33242683406,617.67951959953,
Masters 35+ Category 3,DNF,25128,Scott,Mares,,,,456.83326734935,617.67951959953,
Masters 35+ Category 3,DNF,154239,Kenji,Sugahara,Fred Meyer/Lakeside Cycling Team,,,450,617.67951959953,
Masters 50+,1,7595,Michael,Wilson,Team S+M,,,299.11055478326,262.69152985911,
Masters 50+,2,81591,Rodney,Trepess,Deschutes Brewery,,,304.51479963073,273.09057858496,
Masters 50+,3,9362,Mike,Henry,Evolution Racing Team/River City Bicycles,,,293.09640506271,283.48962731081,
Masters 50+,4,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,,323.52122155932,293.88867603666,
Masters 50+,5,94266,Marcel,Russenbarger,Deschutes Brewery,,,337.51138298881,304.28772476252,
Masters 50+,6,76995,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,329.00847454359,314.68677348837,
Masters 50+,7,4175,John,Wilson,Team S+M,,,339.44159980924,325.08582221422,
Masters 50+,8,92405,Michael,Metz,bicycleattorney.com,,,388.13095729677,335.48487094007,
Masters 50+,9,8633,Ted,Lamb,Rebound/Tireless Velo,,,355.99014905519,345.88391966593,
Masters 50+,10,78736,Jon,Gove,Grouptrail Cycling,,,426.66851074666,356.28296839178,
Masters 50+,11,67190,Steven,Thorne,,,,380.2595848439,366.68201711763,
Masters 50+,12,7687,Tom,Strodtbeck,bicycleattorney.com,,,412.93229904763,377.08106584349,
Masters 50+,13,48318,Mark,Stoller,Stumptown Cycling Club,,,459.28121306129,387.48011456934,
Masters 50+,14,17739,Mike,Mercer,Grouptrail Cycling,,,443.45834364164,397.87916329519,
Masters 50+,15,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,409.80887327163,408.27821202104,
Masters 50+,16,61888,Daniel,Melkonian,Hood River Velo,,,403.30639997201,418.6772607469,
Masters 50+,17,2349,Terry,Keele,HosmerChiro-RPM Mortgage,,,506.34938215586,429.07630947275,
Masters 50+,18,8801,Bob,Croucher,Rebound/Tireless Velo,,,476.16683176522,439.4753581986,
Masters 50+,19,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,409.46979583534,449.87440692445,
Masters 50+,20,77666,Timothy,Shreve,Hutch's Eugene,,,411.53099618515,460.27345565031,
Masters 50+,21,7708,Scott,Ballard,Cyclepath Racing,,,480.29373639664,470.67250437616,
Masters 50+,22,8982,Dave,Luoma,Cyclepath Racing,,,477.99017257192,481.07155310201,
Masters 50+,23,97371,Tim,Rathbun,,,,449.87440692445,491.47060182786,
Masters 50+,24,92421,Randy,Scott,Deschutes Brewery,,,430.54459876366,501.86965055372,
Masters 50+,25,8797,Tim,Goss,Rebound/Tireless Velo,,,560.47458926491,512.26869927957,
Masters 50+,26,10964,Dave,Metz,,,,505.10558533909,522.66774800542,
Masters 50+,27,9119,Jason,Bietz,,,,550.65318105758,533.06679673127,
Masters 50+,28,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,,504.56175387878,543.46584545713,
Masters 50+,29,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,,535.52452154742,553.86489418298,
Masters 50+,30,46751,Erik,Goodfriend,Hammer Velo,,,477.20181250779,564.26394290883,
Masters 50+,31,9265,Chris,Meilinger,,,,575.72364379062,574.66299163468,
Masters 50+,32,7628,Dan,Davis,WebCyclery.com,,,566.64931646719,585.06204036054,
Masters 50+,33,45808,Danny,Houghton,,,,588.69264645888,595.46108908639,
Masters 50+,34,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,581.95558599365,605.86013781224,
Masters 50+,35,154240,David,Smith,,,,500,616.25918653809,
Masters 50+,36,23940,Bill,Salbador,,,,595.13287260768,626.65823526395,
Masters 50+,37,123591,Billy,Thomas,Deschutes Brewery,,,609.6206683832,637.0572839898,
Masters 50+,DNF,7549,Trig,Rogers,bicycleattorney.com,,,487.36873407651,657.8553814415,
Masters 50+,DNF,84844,Scot,Jarchow,,,,634.71841920316,657.8553814415,
Masters 60+,1,12347,Norm,Kreiss,,,,427.43238815963,354.68063462714,
Masters 60+,2,14986,Michael,Longmire,,,,381.91107890117,374.41834764493,
Masters 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,449.53817206823,394.15606066272,
Masters 60+,4,111192,Mark,Schwyhart,bicycleattorney.com,,,395.02533233949,413.89377368051,
Masters 60+,5,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,429.35628406727,433.6314866983,
Masters 60+,6,7424,Ron,Strasser,Team S+M,,,476.40065567373,453.36919971609,
Masters 60+,7,15534,Rick,Gregory,,,,533.70597923431,473.10691273388,
Masters 60+,8,31759,Steve,Rearden,,,,544.40228873285,492.84462575167,
Masters 60+,9,10437,Amory,Cheney,Deschutes Brewery,,,534.54385041959,512.58233876946,
Masters 60+,10,7617,Steve,Lacey,Team S+M,,,492.84462575167,532.32005178725,
Masters 60+,11,62368,Craig,Mavis,Deschutes Brewery,,,451.07900727747,552.05776480504,
Masters 60+,12,9167,Mark,Hildebrandt,Portland Velo Racing Team,,,511.48288866989,571.79547782283,
Masters 60+,13,45013,John,Nicholas,DNR Cycling,,,563.06818092193,591.53319084061,
Masters 60+,14,25069,Edward,Lanton,,,,602.03649131136,611.2709038584,
Masters 60+,15,9063,Darell,Provencher,Team Rose City,,,604.42325771126,631.00861687619,
Masters 70+,1,9061,Russell,Speirn,Cyclepath Racing,,,,,
Masters 70+,2,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+,3,84476,Loren,Russell,,,,,,
Masters Women 35+ 1/2,1,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,407.65749287961,407.65749287961,
Masters Women 35+ 1/2,2,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,,455.85508242129,448.53092276131,
Masters Women 35+ 1/2,3,98733,Juliette,Oldfield,,,,519.3954820888,482.1894283057,
Masters Women 35+ 1/2,4,10715,Julie,Wilson,Team Oregon presented by Laurelwood Brewing,,,571.54955040038,515.8479338501,
Masters Women 35+ 1/2,5,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,,502.52790483396,549.5064393945,
Masters Women 35+ 1/2,6,77973,Patricia,Strange,Deschutes Brewery,,,562.71555882541,583.16494493889,
Masters Women 35+ 1/2,7,9235,Amber,Clark,Murder of Crows,,,549.5064393945,616.82345048329,
Masters Women 35+ 1/2,8,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,616.55277631661,650.48195602769,
Masters Women 35+ 1/2,9,9963,Suzy,Renn,Team Slow,,,578.72174837203,684.14046157209,
Masters Women 35+ 3,1,68145,Susan,Koonce,Sorella Forte p/b St Honor� Bakery,,,537.1671172188,505.35547583028,
Masters Women 35+ 3,2,16158,Cynthia,Engel,Deschutes Brewery,,,582.99768653605,520.10496912589,
Masters Women 35+ 3,3,94483,Christy,Hawkins,Highfive Cycling,,,564.35344901274,534.85446242151,
Masters Women 35+ 3,4,31878,Rebecca,Hillary,,,,528.56241168345,549.60395571713,
Masters Women 35+ 3,5,62358,Patti,Wolfe,Murder of Crows,,,550.8245047282,564.35344901274,
Masters Women 35+ 3,6,82868,Cecilia,Becerra,,,,619.29639628339,579.10294230836,
Masters Women 35+ 3,7,45097,Nita,Galambos,Tuite Bicycle Repair,,,574.34547930862,593.85243560397,
Masters Women 35+ 3,8,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,565.33599199914,608.60192889959,
Masters Women 35+ 3,9,154241,Julie ann,Smith-simonsen,Sweetpea Ladies Auxiliary,,,550,623.35142219521,
Masters Women 50+,1,375,Rhonda,Morin,Sorella Forte p/b St Honor� Bakery,,,440.5003869387,396.71891939614,
Masters Women 50+,2,8843,Karen,Goritski,Rebound/Tireless Velo,,,431.6631854006,419.387080071,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,,450.23282564785,442.05524074586,
Masters Women 50+,4,61834,Lora,Melkonian,Hood River Velo,,,419.80592638169,464.72340142072,
Masters Women 50+,5,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,487.39156209557,487.39156209557,
Masters Women 50+,6,28821,Lisa,Heathman,Team Oregon presented by Laurelwood Brewing,,,520.75164171862,510.05972277043,
Masters Women 50+,7,22488,Susan,Moote,Athletes Lounge Cycling Team,,,523.43788296676,532.72788344529,
Masters Women 50+,8,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,,587.23074791192,555.39604412014,
Masters Women 50+,9,16930,Loraine,Blake,Cyclepath Racing,,,587.96425087576,578.064204795,
Masters Women 50+,DNF,143537,Donna,Metz,bicycleattorney.com,,,572.6270049671,623.40052614472,
Masters Women 60+,1,8839,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Masters Women 60+,2,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor� Bakery,,,,,
Masters Women 60+,3,8840,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Men 1/2,1,7644,Sean,Babcock,Team S+M,,,231.18942765321,231.18942765321,
Men 1/2,2,980,Erik,Tonkin,Team S+M,,,282.22938940364,245.84847564645,
Men 1/2,3,21557,Andrew,Coe,PDX TI / HUB / RCB,,,285.60746868578,254.69889046835,
Men 1/2,4,12562,Mitchell,Trux,PDX TI / HUB / RCB,,,268.6268859972,263.54930529025,
Men 1/2,5,14665,Patrick,Means,Team S+M,,,286.68041062592,272.39972011216,
Men 1/2,6,10032,Paul,Lacava,,,,267.36091063917,281.25013493406,
Men 1/2,7,11014,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,,295.64059927115,290.10054975596,
Men 1/2,8,29250,Brennan,Wodtli,,,,307.80137939977,298.95096457787,
Men 1/2,9,15640,James,Ceccorulli,Team S+M,,,289.27494284329,307.80137939977,
Men 1/2,10,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,309.00780792392,316.65179422168,
Men 1/2,11,5594,Joshua,Liberles,HiFi Sound Cycling Components,,,356.52608974889,325.50220904358,
Men 1/2,12,113794,Jeff,Johnston,Boneyard Cycling,,,319.359539456,334.35262386548,
Men 1/2,13,71259,Andy,Edick,Swift Racing p/b 21st Ave. Bicycles,,,324.54360342949,343.20303868739,
Men 1/2,14,9327,Seth,Patla,PDX TI / HUB / RCB,,,313.82267005097,352.05345350929,
Men 1/2,15,8963,Jonathan,Myers,Team S+M,,,347.88550417826,360.9038683312,
Men 1/2,16,66413,Brendan,Sheerin,Hutch's Eugene,,,365.41303827579,369.7542831531,
Men 1/2,17,10599,Bill,Warburton,Murder of Crows,,,367.51021660028,378.604697975,
Men 1/2,DNF,9329,Quinn,Keogh,Team S+M,,,337.33578037478,396.30552761881,
Men 1/2,DNF,68748,Anthony,Monteleone,The Athletic Racing Squad ,,,315.72778859754,396.30552761881,
Men 1/2,DNF,62473,Davis,Melkonian,Hood River Velo,,,349.1199601343,396.30552761881,
Men 1/2,DNF,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,,358.27535201657,396.30552761881,
Men 1/2,DNF,77834,Andrew,Loaiza,Cyclepath Racing,,,354.01944320269,396.30552761881,
Men 2/3,1,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,,332.31800158943,299.14183914339,
Men 2/3,2,168565,Robert,Cummings,,,,338.37773606693,305.39997883299,
Men 2/3,3,148146,Alexander,Banks-watson,,,,348.10040482545,311.65811852259,
Men 2/3,4,22583,David,Cushman,Grouptrail Cycling,,,369.31658549607,317.91625821218,
Men 2/3,5,41760,Brian,Meyer,,,,407.01217914027,324.17439790178,
Men 2/3,6,98769,Brian,Little,BeerMongers Cycle Club,,,357.85867530874,330.43253759137,
Men 2/3,7,207642,Adam,Moore,Grouptrail Cycling,,,385.84555717743,336.69067728097,
Men 2/3,8,64814,Christopher,Muhs,Grouptrail Cycling,,,381.28217675801,342.94881697056,
Men 2/3,9,36548,Paul,Armstrong,Audi,,,361.69799090922,349.20695666016,
Men 2/3,10,102595,Brad,Davidson,Word-RCB by Cyclisme,,,406.44668185985,355.46509634976,
Men 2/3,11,125039,Keith,Mcintire,BeerMongers Cycle Club,,,400.57490399015,361.72323603935,
Men 2/3,12,14186,Ryan,Mclaughlin,,,,419.5611688273,367.98137572895,
Men 2/3,13,48433,Andrew,Suchocki,Therapeutic Associates Racing p/b Vancouver Toyota,,,424.59665647375,374.23951541854,
Men 2/3,14,87263,Randall,Fransen,Mettle Cycling,,,424.54712684621,380.49765510814,
Men 2/3,15,123475,Garret,Holbrook,Metropolis Cycle Repair,,,459.4485818844,386.75579479774,
Men 2/3,16,123479,Charlie,Douthwaite,,,,414.28622188255,393.01393448733,
Men 2/3,17,49810,Bill,Klingler,BeerMongers Cycle Club,,,402.0805612583,399.27207417693,
Men 2/3,18,64640,Dieter,Laskowski,PCP Racing,,,370,405.53021386652,
Men 2/3,19,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,469.54521325332,411.78835355612,
Men 2/3,20,96275,David,Spurr,,,,461.64677994536,418.04649324572,
Men 2/3,21,34031,Rich,Rosko,Hammer Velo,,,469.68988553286,424.30463293531,
Men 2/3,22,110055,Matt,Jamison,Grouptrail Cycling,,,409.29048522969,430.56277262491,
Men 2/3,23,115506,Ben,Iwasa,Athletes Lounge Cycling Team,,,403.15037310135,436.8209123145,
Men 2/3,24,123500,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,427.84727593728,443.0790520041,
Men 2/3,25,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,446.40492361248,449.3371916937,
Men 2/3,26,26592,Dave,Messenheimer,Green Submarine Records,,,439.93570135216,455.59533138329,
Men 2/3,27,154243,Chris,Page,Metropolis Cycle Repair,,,370,461.85347107289,
Men 2/3,28,94492,Nic,Kytlica,Team Planet X USA,,,475.86578673404,468.11161076248,
Men 2/3,29,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,,476.44502481218,474.36975045208,
Men 2/3,30,10682,Brian,Schiller,,,,499.01424885997,480.62789014168,
Men 2/3,31,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,,470.25458882876,486.88602983127,
Men 2/3,32,92397,Cooper,Irwin,Hapi-Go!,,,403.68205174388,493.14416952087,
Men 2/3,33,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,485.33227119984,499.40230921046,
Men 2/3,34,10780,John,Gleaves,Beaverton Bicycle Club,,,461.27313318283,505.66044890006,
Men 2/3,35,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,498.39089973468,511.91858858965,
Men 2/3,36,36395,Terry,Campbell,BeerMongers Cycle Club,,,380.13514122618,518.17672827925,
Men 4,1,143572,Travis,Power,Team Planet X USA,,,435.19264241557,403.88321899003,
Men 4,2,62413,Ben,Swanson,Murder of Crows,,,483.34892951545,412.24821636452,
Men 4,3,143638,Benjamin,Beckerich,,,,462.95305979482,420.61321373901,
Men 4,4,60951,Casey,Varnum,,,,479.16819536043,428.9782111135,
Men 4,5,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,,516.58615492432,437.34320848799,
Men 4,6,90919,Elijah,Smith,,,,459.95360096512,445.70820586248,
Men 4,7,148147,Bertrand,Morin,,,,436.05813501846,454.07320323697,
Men 4,8,134006,Sean,Wallace,Athletes Lounge Cycling Team,,,451.68879707024,462.43820061145,
Men 4,9,143690,Jake,Davis,,,,469.11313858221,470.80319798594,
Men 4,10,144764,Jordan,Taylor,,,,465.38981536269,479.16819536043,
Men 4,11,124523,Eric,Alderman,Team Planet X USA,,,491.50169668179,487.53319273492,
Men 4,12,109966,Eric,Hagen,,,,560.09622716995,495.89819010941,
Men 4,13,125865,Dylan,Wiggins,,,,475.44684458215,504.2631874839,
Men 4,14,98796,Bret,Waldron,,,,509.08160747845,512.62818485839,
Men 4,15,135755,Spencer,Roedel,,,,537.16030953906,520.99318223288,
Men 4,16,10155,Tom,Nilan,,,,577.21430644785,529.35817960736,
Men 4,17,154244,Alex,Goldmen,,,,540,537.72317698185,
Men 4,18,9424,Paul,Barlow,,,,475.49964139072,546.08817435634,
Men 4,19,81542,Travis,Bullard,Team 10 Barrel,,,593.73136455424,554.45317173083,
Men 4,DNF,16655,Tim,Valenti,Athletes Lounge Cycling Team,,,511.09131381141,571.18316647981,
Men 5,1,149126,Zachary,Conklin,,,,474.10686056502,402.7155202193,
Men 5,2,153092,Ondrej,Podlesak,,,,434.07285240828,412.86742713847,
Men 5,3,144692,Eric,Steimer,Team 10 Barrel,,,464.49098521358,423.01933405764,
Men 5,4,143765,David,Visnack,,,,494.26424038459,433.17124097681,
Men 5,5,135747,Joshua,Kubisch,,,,482.75104911305,443.32314789598,
Men 5,6,148152,Chris,Wisdom,,,,459.08248943403,453.47505481515,
Men 5,7,150838,Oliver,Smith,Grouptrail Cycling,,,487.96686470915,463.62696173432,
Men 5,8,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,,474.661650574,473.77886865348,
Men 5,9,23259,Josh,Winicki,Grouptrail Cycling,,,554.34816466861,483.93077557265,
Men 5,10,105861,Patrick,Hunt,,,,555.28304551226,494.08268249182,
Men 5,11,154245,Matthew,Hamilton,,,,540,504.23458941099,
Men 5,12,149145,Aaron,Guffy,,,,549.68443417533,514.38649633016,
Men 5,13,147354,Scott,Farling,,,,574.43493810178,524.53840324933,
Men 5,14,123674,Kevin,Claggett,Athletes Lounge Cycling Team,,,534.14112852935,534.6903101685,
Men 5,15,8773,John,Condon,,,,519.18470384503,544.84221708767,
Men 5,16,137690,Boyd,Bonney,,,,502.7069060679,554.99412400683,
Men 5,17,144431,Patrick,Sullivan,,,,596.36974372535,565.146030926,
Men 5,18,143605,Mike,Ralls,Hapi-Go!,,,621.25381061342,575.29793784517,
Men 5,19,150844,Jeff,Christensen,,,,620.72645032956,585.44984476434,
Men 5,20,150874,Joshua,Hamilton,,,,599.16777123548,595.60175168351,
Men 5,21,143692,Michael,Orr,,,,588.07261246659,605.75365860268,
Men 5,22,143608,Lorenzo,Mangubat,Grouptrail Cycling,,,564.3132481317,615.90556552185,
Men 5,23,114093,Michael,Ybaben,Wall-To-Wall Home Inspections,,,617.94838748941,626.05747244102,
Men 5,24,132814,Bruce,Irwin,,,,623.9616045594,636.20937936018,
Men 5,25,67556,Larry,Coates,Wall-To-Wall Home Inspections,,,596.53505134864,646.36128627935,
Men 5,26,126787,Josue,Jimenez,Mountain View Cycles Racing Team,,,572.53736318875,656.51319319852,
Men 5,27,36183,Russell,Hull,,,,540,666.66510011769,
Men 5,28,14024,John,Scott,,,,540,676.81700703686,
Men 5,DNF,154246,Matthew,Feldmar,,,,540,697.1208208752,
Men 5,DNF,154247,Anthon,Edgerton,,,,540,697.1208208752,
Singlespeed,1,105853,Stephen,Hartzel,Metropolis Cycle Repair,,,300.89521249853,255.62921168207,
Singlespeed,2,49503,David,Boerner,Ruckus Test Team,,,287.50286456368,261.99327651163,
Singlespeed,3,194386,Michael,Gallagher,,,,315.66661708275,268.3573413412,
Singlespeed,4,9327,Seth,Patla,PDX TI / HUB / RCB,,,313.82267005097,274.72140617077,
Singlespeed,5,3255,Joseph,Reynolds,Giro/River City Bicycles,,,278.34378868056,281.08547100034,
Singlespeed,6,39244,Jeremy,Russell,PDX TI / HUB / RCB,,,295.21185224236,287.44953582991,
Singlespeed,7,77857,Cliff,Eslinger,Murder of Crows,,,285.21762509214,293.81360065948,
Singlespeed,8,62436,Billy,Truelove,,,,350.71014835267,300.17766548904,
Singlespeed,9,8912,Geoff,Rice,Team Lazy Tarantulas,,,274.54949990309,306.54173031861,
Singlespeed,10,125836,Justin,Guidroz,Audi,,,376.13619976757,312.90579514818,
Singlespeed,11,28031,Sean,Corey,,,,384.99845458563,319.26985997775,
Singlespeed,12,1128,Jeremy,Dunn,Team Wooly Mammoth,,,359.90330832437,325.63392480732,
Singlespeed,13,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,,390.40860231743,331.99798963689,
Singlespeed,14,49816,Ryan,Barrett,,,,339.52351023445,338.36205446645,
Singlespeed,15,63726,Pete,Rubijono,,,,374.43951397677,344.72611929602,
Singlespeed,16,16223,Byron,Breeden,Mountain View Cycles Racing Team,,,338.11208833473,351.09018412559,
Singlespeed,17,21907,Mike,Bene,,,,387.09327800468,357.45424895516,
Singlespeed,18,36121,Jacob,Hull,Audi,,,404.63024824603,363.81831378473,
Singlespeed,19,7537,Scott,Barker,,,,384.80112710955,370.1823786143,
Singlespeed,20,31693,Christian,Reed,Green Submarine Records,,,414.92389744423,376.54644344386,
Singlespeed,21,21908,Dan,Porter,,,,402.33432984666,382.91050827343,
Singlespeed,22,123605,Dustin,Henderson,Murder of Crows,,,370.88380209004,389.274573103,
Singlespeed,23,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,,358.84629041386,395.63863793257,
Singlespeed,24,80739,Justin,Brauner,BeerMongers Cycle Club,,,434.01673444023,402.00270276214,
Singlespeed,25,19297,Ken,Hahn,Stumptown Cycling Club,,,428.63194300049,408.36676759171,
Singlespeed,26,45066,Mark,Widlund,The Spokesmen,,,414.9529494987,414.73083242127,
Singlespeed,27,108767,Sean,Carline,CX Pistols p/b Gigantic Brewing,,,400,421.09489725084,
Singlespeed,28,40462,Rob,Thompson,Olympia Cycling Team,,,497.60888027598,427.45896208041,
Singlespeed,29,35269,Scott,Gerwig,,,,475.27035495138,433.82302690998,
Singlespeed,30,137697,Kevin,Jin,,,,447.94318436833,440.18709173955,
Singlespeed,31,48318,Mark,Stoller,Stumptown Cycling Club,,,459.28121306129,446.55115656912,
Singlespeed,32,33999,Caan,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,509.60994946225,452.91522139868,
Singlespeed,33,130394,Carl,Aldrich,BeerMongers Cycle Club,,,497.72454793345,459.27928622825,
Singlespeed,34,45089,Susannah,Hart,Hapi-Go!,,,401.67107567761,465.64335105782,
Singlespeed,35,34341,Joshua,Murphey,,,,456.06773445956,472.00741588739,
Singlespeed,36,143600,Alex,Churchill,,,,410.62215765386,478.37148071696,
Singlespeed,37,23429,Charles,Barrett,,,,505.59587249103,484.73554554652,
Singlespeed,38,16756,Don,Moote,Athletes Lounge Cycling Team,,,523.40367518435,491.09961037609,
Singlespeed,39,28744,Mielle,Blomberg,Team S+M,,,450.55673745962,497.46367520566,
Singlespeed,40,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,529.12871763113,503.82774003523,
Singlespeed,41,97413,Eddie,Barksdale,,,,524.63265920544,510.1918048648,
Singlespeed,42,154248,Cameron,Mactarlane,,,,400,516.55586969437,
Singlespeed,43,9963,Suzy,Renn,Team Slow,,,578.72174837203,522.91993452393,
Singlespeed,44,12212,Andrew,Slater,BeerMongers Cycle Club,,,466.86712298808,529.2839993535,
Singlespeed,45,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,606.04028275252,535.64806418307,
Singlespeed,46,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,484.84138549362,542.01212901264,
