Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,4,123696,Zachary,Arnold,,0:47:15,486098,394.66458841783,351.66481347406,
Men SM 3,5,9849,Terry,Rice,,0:47:19,454565,394.49724707913,358.94857213714,
Men SM 3,6,45981,Robert,Pickels,,0:47:38,276915,391.12118901245,366.23233080023,
Men SM 3,7,103902,Cole,Tininenko,,0:47:38,345806,408.26380531134,373.51608946331,
Men SM 3,8,78833,Jacob,Cartergibb,,0:48:07,350018,410.91442989972,380.7998481264,
Men SM 3,9,45373,Joshua,Krabbe,,0:48:07,443819,405.30224823131,388.08360678948,
Men SM 3,10,110955,Peter,Wessling,,0:48:23,449278,421.34205561423,395.36736545257,
Men SM 3,11,68981,Gregory,Orticelle,,0:48:52,344280,426.81241748867,402.65112411565,
Men SM 3,12,80867,Adam,Vail,,0:49:51,388426,369.76658403883,409.93488277874,
Men SM 3,13,144213,Matthew,Rossman,,0:50:09,195297,400,417.21864144182,
Men SM 3,14,96069,Zach,Vanrheen,,0:50:17,202274,489.68510092199,424.50240010491,
Men SM 3,15,152266,Eric,Mahoney,,0:50:18,495721,394.97095712561,431.78615876799,
Men SM 3,16,6864,Matthew,Davis,,0:50:20,386447,444.86566710584,439.06991743108,
Men SM 3,17,82935,Jesse,Euton,,0:51:21,389688,420.13096157819,446.35367609416,
Men SM 3,18,7667,Adam,Parke,,0:53:04,213492,400,453.63743475725,
Men SM 3,19,142108,Darren,Riethmiller,,0:54:31,467543,495.66818181553,460.92119342033,
Men SM 3,20,38220,Zackary,Gonzales,,@ 1 Lap,279762,429.77742542655,468.20495208342,
Men SM 3,DNF,94978,Tyler,Dunn,,DNF,387318,371.44608112919,482.77246940959,
Men SM 4,1,171551,John,Vandegrift,,0:40:35,534592,389.36302212843,371.84318063011,
Men SM 4,2,147862,Donovan,Quimby,,0:40:48,28925,385.2332004037,385.13686037047,
Men SM 4,3,131941,Parker,Gara,,0:40:52,459688,530.09138201566,398.43054011084,
Men SM 4,4,174598,Thomas,Brown,,0:41:03,258175,495.13938177631,411.7242198512,
Men SM 4,5,62731,Ryan,Lowe,,0:41:13,363006,427.88529243682,425.01789959156,
Men SM 4,6,4968,Felix,Naschold,,0:42:17,408260,416.84326757491,438.31157933193,
Men SM 4,7,88118,John,Ruffer,,0:42:36,321508,493.73622709661,451.60525907229,
Men SM 4,8,126683,Andrew,Seifried,,0:42:59,272533,494.17957514138,464.89893881266,
Men SM 4,9,81059,Sanford,Student,,0:43:19,368467,432.88224760474,478.19261855302,
Men SM 4,10,96111,Bart,Wolczyk,,0:43:29,415347,518.07365777411,491.48629829338,
Men SM 4,11,158503,Michael,Torrente,,0:43:52,541658,478.06364017285,504.77997803375,
Men SM 4,12,94093,Stephen,Stratman,,0:44:03,413836,488.90152045566,518.07365777411,
Men SM 4,13,153537,Alex,Doyle,,0:44:08,459864,544.3808429632,531.36733751447,
Men SM 4,14,144144,Gabe,Thomas,,0:44:22,439443,574.09493452709,544.66101725484,
Men SM 4,15,172242,Brett,Henry,,0:44:42,391864,561.33254741433,557.9546969952,
Men SM 4,16,158508,Spencer,Hodges,,0:45:05,467813,528.67562768262,571.24837673557,
Men SM 4,17,172719,Matthew,Hiler,,0:45:06,510977,573.31672078211,584.54205647593,
Men SM 4,18,37958,Carson,Wille,,0:45:20,363555,513.94617846162,597.83573621629,
Men SM 4,19,152128,Jeff,Fulford,,0:45:34,206706,578.95341469452,611.12941595666,
Men SM 4,20,123711,Jay,Paidipati,,0:45:37,484498,550.16110280236,624.42309569702,
Men SM 4,21,153802,Jon,Romenesko,,0:45:38,531935,596.31863208273,637.71677543738,
Men SM 4,22,77901,Samir,Chabra,,0:46:22,484875,549.77128469615,651.01045517775,
Men SM 4,23,177507,Phillip,Gause,,0:50:34,313672,540,664.30413491811,
Men SM 4,DNF,124604,Paxton,Wiers,,DNF,461114,567.58237339647,690.89149439884,
Men SM 5,1,83260,Tony,Marcianelli,,0:34:22,497671,485.21633689642,411.49562787965,
Men SM 5,2,176436,Tim,Stelzer,,0:34:23,566786,459.09557209908,421.33531403137,
Men SM 5,3,174882,Neil,Popovich,,0:34:40,568599,476.14120742875,431.1750001831,
Men SM 5,4,163918,Ben,Nightingale,,0:35:00,544254,490.97996583829,441.01468633483,
Men SM 5,5,104785,Chris,Byrne,,0:35:07,476864,501.56195597627,450.85437248656,
Men SM 5,6,131776,Brady,Van matre,,0:35:23,467204,502.59882253764,460.69405863828,
Men SM 5,7,172717,Sean,Burke,,0:35:33,559469,630.87621708887,470.53374479001,
Men SM 5,8,174602,Tim,Blakemore,,0:35:45,551599,511.45474301819,480.37343094174,
Men SM 5,9,110088,Jefferson,N talley,,0:36:16,448237,545.73539600869,490.21311709347,
Men SM 5,10,172247,Justin,Stepchuk,,0:36:27,545760,561.68835040116,500.05280324519,
Men SM 5,11,172720,Eric,Csaba,,0:36:28,566422,596.88992342609,509.89248939692,
Men SM 5,12,138427,Jason,Lubniewski,,0:37:00,539222,550.59084519351,519.73217554865,
Men SM 5,13,1173,Christopher,Smith,,0:37:17,562459,595.9812434707,529.57186170038,
Men SM 5,14,172254,Brook,Spindler,,0:37:21,503505,529.35759688986,539.41154785211,
Men SM 5,15,168334,Samuel,Mcgee,,0:37:39,559775,452.14307136962,549.25123400383,
Men SM 5,16,147176,Isaac,Robinson,,0:37:51,496980,559.09092015556,559.09092015556,
Men SM 5,17,158566,Jared,Hanson,,0:37:57,521378,574.9471807237,568.93060630729,
Men SM 5,18,172249,Tyrone,Branch,,0:38:23,390014,578.14059949591,578.77029245902,
Men SM 5,19,159104,Eric,Larimer,,0:39:04,297499,585.58136490217,588.60997861074,
Men SM 5,20,110954,Kegan,Paisley,,0:39:36,454892,704.4578174348,598.44966476247,
Men SM 5,21,131782,Thomas,D metzger,,0:39:52,489060,591.38065566918,608.2893509142,
Men SM 5,22,177508,Richard,Grote,,0:40:14,557434,540,618.12903706593,
Men SM 5,23,172255,Eric,Fry,,0:40:34,545119,629.38417470541,627.96872321765,
Men SM 5,24,163903,Brad,Haynes,,0:41:06,568642,599.04444175874,637.80840936938,
Men SM 5,25,142721,Noah,Schabacker,,0:43:44,516547,620.54954660309,647.64809552111,
Men SM 5,26,173608,Adam,Wertz,,0:44:08,564577,662.5904329417,657.48778167284,
Men SM 5,27,177509,Oriol,Brull,,0:45:02,536163,540,667.32746782457,
Men SM 5,28,174608,Justin,Pierson,,0:45:47,,666.96014810983,677.16715397629,
Men SM 5,29,172258,Michael,Behmer,,0:46:29,565541,642.63515652997,687.00684012802,
Men SM 5,30,177510,Evan,Endison,,@ 1 Lap,,540,696.84652627975,
Men SM 5,31,177511,Jeremiah,Straight,,@ 1 Lap,566139,540,706.68621243148,
Men SM 5,DNF,174886,Andrew,Hibbitt,,DNF,497515,591.087034057,726.36558473493,
Men SM 5,DNF,136189,Jonathan,Fey,,DNF,,540,726.36558473493,
Men SM 5,DNF,147078,Alex,Kraft,,DNF,513850,540,726.36558473493,
Men SM 5,DNF,172721,Scott,Leathers,,DNF,544943,600.65410806146,726.36558473493,
Men SM Open,1,140644,Garry,Millburn,,0:57:14,540993,182.64513449681,182.64513449681,
Men SM Open,2,108264,Grant,Ellwood,,0:57:14,298725,198.26017300153,197.01033813365,
Men SM Open,3,110919,Ross,Ellwood,,0:57:25,298726,234.5032289384,206.1163586419,
Men SM Open,4,78236,Chris,Baddick,,0:58:07,284559,230.42830732617,215.22237915016,
Men SM Open,5,2543,Christopher,Case,,0:58:13,103284,234.56505218893,224.32839965841,
Men SM Open,6,51364,Steven,Stefko,,0:58:15,363631,223.4583168885,233.43442016666,
Men SM Open,7,107067,Samuel,Dolzani,,0:58:24,418490,251.64646118317,242.54044067491,
Men SM Open,8,26172,Maxx,Chance,,0:59:29,303319,231.04528111947,251.64646118317,
Men SM Open,9,155194,Torin,Bickmore,,0:59:39,522560,341.85468001181,260.75248169142,
Men SM Open,10,26401,Brett,Billings,,1:00:19,231843,274.54277082023,269.85850219967,
Men SM Open,11,82501,Eric,Fossell,,1:00:57,296311,280.88569932661,278.96452270793,
Men SM Open,12,90912,Stephen,Cochran,,1:01:34,359730,320.42524967758,288.07054321618,
Men SM Open,13,148015,William,Allen,,1:02:36,186832,336.14434213472,297.17656372443,
Men SM Open,14,111723,Daniel,E dombroski,,1:04:13,81651,367.67822134884,306.28258423269,
Men SM Open,15,175168,Tyler,Henderson,,@ 1 Lap,194080,328.3904782094,315.38860474094,
Men SM Open,DNF,8243,Justin,Piccorelli,,DNF,198292,250,333.60064575745,
Men SM Open,DNF,30140,Jack,Tanner,,DNF,309291,249.99553441971,333.60064575745,
Men SM Open,DNF,51321,Brannan,Fix,,DNF,365258,197.69478137829,333.60064575745,
Men SM Open,DNF,107070,Zachary,Dolzani,,DNF,449336,332.31329622482,333.60064575745,
Men SM Open,DNF,176771,Christopher,Winn,,DNF,499109,304.86586291412,333.60064575745,
Men SS,1,78349,J,Clark,,0:45:11,132523,309.52651495099,293.63769674707,
Men SS,2,26104,Drew,Christopher,,0:45:46,288007,375.37875478379,305.50741658182,
Men SS,3,82933,Benjamin,Torvik,,0:46:14,388893,378.07271639677,317.37713641656,
Men SS,4,26283,Mitch,Westall,,0:46:42,37798,304.67977480265,329.2468562513,
Men SS,5,26309,Josh,Teplitzky,,0:46:51,35207,351.46307172548,341.11657608605,
Men SS,6,25218,Logan,Vonbokel,,0:47:09,226879,314.65342490304,352.98629592079,
Men SS,7,114431,Timothy,Fegel,,0:47:19,423229,324.4071709026,364.85601575554,
Men SS,8,78265,Andrew,Sprafke,,0:47:23,276370,379.49682470614,376.72573559028,
Men SS,9,26512,Charlie,Merrill,,0:48:26,328646,354.02861010633,388.59545542502,
Men SS,10,78219,Eddie,Rogers,,0:49:38,363737,454.87384972314,400.46517525977,
Men SS,11,145013,Josh,Crane,,0:50:09,518439,463.71198900305,412.33489509451,
Men SS,12,144202,Shane,Garland,,0:50:50,498365,494.2589078302,424.20461492926,
Men SS,13,98058,Shawn,Kingrey,,0:52:22,167284,489.8531171719,436.074334764,
Men SS,14,30060,Ariel,Brown,,0:52:52,5031,447.72816873138,447.94405459874,
Men SS,DNF,10884,Travis,Johnson,,DNF,417526,448.81286068494,471.68349426823,
Men SS 4-5,1,100831,Ruben,Weaver,,0:35:57,358206,543.24380813524,489.90452784942,
Men SS 4-5,2,161308,Jacob,Huot,,0:36:29,541922,540,510.04894325713,
Men SS 4-5,3,77901,Samir,Chabra,,0:39:00,484875,549.77128469615,530.19335866485,
Men SS 4-5,4,3906,Karl,Semoneit,,0:39:17,164382,591.1930942644,550.33777407256,
Men SS 4-5,5,112304,Justin,Faull,,0:39:33,455161,630.081847157,570.48218948028,
Men SS 4-5,6,123692,Seth,Murphy,,0:40:10,413179,623.05352669232,590.62660488799,
Men SS 4-5,7,25257,Michael,Duarte,,0:43:12,119928,638.37732058629,610.77102029571,
Men SS 4-5,8,177512,Jeff,Merkel,,0:44:27,,540,630.91543570342,
Men SS 4-5,DNF,72308,Ian,Miller,,DNF,565574,524.01787131365,671.20426651885,
Women JW 11-12,1,160187,Alexis,Jaramillo,,0:20:04,512774,611.86904250882,523.42682678314,
Women JW 11-12,2,125399,Avery,Cavner,,0:21:14,467974,592.07932910173,544.52235565262,
Women JW 11-12,3,142705,Sage,Hummon,,0:21:49,516883,619.60680265637,565.61788452209,
Women JW 11-12,4,172700,Chloe,Demmler,,0:22:48,565859,651.00154141907,586.71341339157,
Women JW 11-12,5,161310,Anna,Halverson,,0:23:15,544203,615.91295524591,607.80894226105,
Women JW 11-12,6,172232,Kaylie,Kast,,0:23:20,556771,664.47626755472,628.90447113052,
Women JW 11-12,7,172701,Audrey,Huze,,@ 1 Lap,565764,715.20498273367,650,
Women JW 11-12,8,177496,Jennifer,Ruano,,@ 1 Lap,,650,671.09552886948,
Women JW 11-12,9,172702,Bella,Berger,,@ 1 Lap,565869,740.93537447894,692.19105773895,
Women JW 11-12,10,172703,Teagan,Slaton,,@ 1 Lap,565760,760.43939823931,713.28658660843,
Women JW 11-12,11,177497,Cadence,Peterson,,@ 1 Lap,568637,650,734.38211547791,
Women JW 11-12,12,177498,Jane,Twetten,,@ 1 Lap,,650,755.47764434738,
Women JW 13-14,1,126658,Jorja,Bond,,0:38:14,488116,637.41104187058,535.10425850144,
Women JW 13-14,2,172704,Sylvia,Espinoza,,0:38:21,565860,643.47250044261,553.16563215831,
Women JW 13-14,3,160203,Makala,Jaramillo,,0:38:58,512773,651.6756943471,571.22700581517,
Women JW 13-14,4,158498,Amelia,Orton,,0:38:58,540671,607.71972298602,589.28837947203,
Women JW 13-14,5,138348,Raven,Powers,,0:39:27,493931,585.43038060301,607.34975312889,
Women JW 13-14,6,116355,Ella,Brown,,0:39:47,456325,583.65399491231,625.41112678575,
Women JW 13-14,7,158489,Rylie,Cahill,,0:41:12,540889,640.26382681799,643.47250044261,
Women JW 13-14,8,172705,Elle,Pedersen,,0:41:27,565756,778.67629138077,661.53387409947,
Women JW 13-14,9,144188,Eleanor,Greer,,@ 1 Lap,517794,661.17858460487,679.59524775634,
Women JW 13-14,10,160186,Olivia,Reamer,,@ 1 Lap,541754,746.98845075195,697.6566214132,
Women JW 13-14,11,172706,Kaitlyn,Hartman,,@ 1 Lap,565757,810.42632891568,715.71799507006,
Women JW 13-14,12,125399,Avery,Cavner,,@ 1 Lap,467974,592.07932910173,733.77936872692,
Women JW 13-14,13,164913,Adriana,Kahanek,,@ 1 Lap,544475,724.60038434659,751.84074238378,
Women JW 13-14,DNF,177499,Angel,Tinoco,,DNF,208062,650,787.96348969751,
Women JW 13-14,DNF,160187,Alexis,Jaramillo,,DNF,512774,611.86904250882,787.96348969751,
Women JW 15-16,1,110900,Haydn,Hludzinski,,0:35:32,415301,,,
Women JW 15-16,2,159108,Emily,Arnow,,0:39:55,541927,,,
Women JW 15-16,3,144091,?,Amoris,,0:40:23,509599,,,
Women JW 15-16,4,127677,Sarah,Davis,,@ 1 Lap,484593,,,
Women JW 15-16,5,125426,Charlotte,R commons,,@ 1 Lap,485947,,,
Women JW 9-10,1,160175,Lena,Marius,,0:21:30,541665,,,
Women JW 9-10,2,158471,Lyndsey,Brown,,0:29:14,540254,,,
Women JW 9-10,DNF,177500,Addison,Heller,,DNF,568620,,,
Women MW 40+,1,127695,Karen,L balika,,0:44:35,488851,447.7656746842,402.72517763467,
Women MW 40+,2,16331,Karyn,Abraham,,0:45:07,270334,486.04441484402,420.55662315921,
Women MW 40+,3,177505,Kristi,Lindquist,,0:45:27,518908,520,438.38806868374,
Women MW 40+,4,45985,Sara,Wisner,,0:45:43,362550,461.18828019791,456.21951420828,
Women MW 40+,5,12170,Kimberly,Nuffer,,0:46:18,210166,474.15028484516,474.05095973281,
Women MW 40+,6,127693,Wendy,Stalnaker,,0:46:35,457667,511.82278524212,491.88240525734,
Women MW 40+,7,64407,Jennifer,Barbour,,0:46:47,348708,471.14859552184,509.71385078188,
Women MW 40+,8,76377,Kathryn,Judson,,0:48:25,47161,547.39743953997,527.54529630641,
Women MW 40+,9,51349,Lori,Antolec,,0:50:24,363135,497.72039567066,545.37674183095,
Women MW 40+,10,177506,Danielle,France,,@ 1 Lap,,520,563.20818735548,
Women MW 50+,1,12178,Deirdre,Garvey,,0:46:50,68552,513.13916056035,453.79748429897,
Women MW 50+,2,144209,Elizabeth,Lev-tov,,0:47:10,517919,539.2802452088,484.47481038537,
Women MW 50+,3,71752,Maurine,Sweeney,,0:48:58,362731,525.39527976687,515.15213647176,
Women MW 50+,4,64132,Terri,Smith,,0:50:11,384756,536.96265490307,545.82946255815,
Women MW 50+,5,85790,Pamela,Sponholtz,,0:50:49,304305,623.23378269532,576.50678864455,
Women MW 50+,6,61954,Sally,Higgins,,0:51:24,364228,564.59181501087,607.18411473094,
Women MW 50+,7,87146,Deborah,Homan,,@ 1 Lap,201776,623.27125991749,637.86144081733,
Women MW 50+,8,63522,Carol,Becht,,@ 1 Lap,200869,607.18411473094,668.53876690373,
Women MW 50+,9,84666,Linda,Stieduhar,,@ 1 Lap,390471,638.55981648221,699.21609299012,
Women MW 50+,10,2170,Karen,Tourian,,@ 1 Lap,195022,678.51874720609,729.89341907651,
Women MW 50+,11,171547,Brynda,Searing,,@ 2 Lap,552403,672.5851709952,760.57074516291,
Women SS,1,78203,Errin,Vito,,0:38:16,388810,462.55990342657,446.21368168629,
Women SS,2,107173,Sarah,Ginsbach,,0:38:39,319824,484.29284201896,474.27277168027,
Women SS,3,120634,Lindsay,Clark,,0:39:17,485966,540.52619350875,502.33186167425,
Women SS,4,94007,Heidi,Gurov,,0:40:06,391540,548.35707964762,530.39095166824,
Women SS,5,1919,Michele,Moffat,,0:40:53,219060,437.80646521128,558.45004166222,
Women SS,6,69733,Shelby,Katz,,0:41:31,230486,530.39095166824,586.50913165621,
Women SS,7,142114,Kerry,Marder,,0:45:41,516343,628.70314971224,614.56822165019,
Women SW 3,1,142110,Bridgette,Enarson,,0:44:45,514855,498.25421445783,446.37133278839,
Women SW 3,2,160176,Michelle,Henry,,0:45:15,418537,494.41482796024,462.67256032826,
Women SW 3,3,5323,Lorna,Pomeroy,,0:45:44,,495.23540020989,478.97378786813,
Women SW 3,4,51349,Lori,Antolec,,0:46:44,363135,497.72039567066,495.275015408,
Women SW 3,5,94007,Heidi,Gurov,,0:47:15,391540,548.35707964762,511.57624294787,
Women SW 3,6,61955,Amanda,Bye,,0:48:16,364245,553.85857665088,527.87747048774,
Women SW 3,7,71752,Maurine,Sweeney,,0:48:33,362731,525.39527976687,544.17869802761,
Women SW 3,8,69731,Emily,Zinn,,@ 1 Lap,363771,524.89827143791,560.47992556748,
Women SW 4,1,83643,Cory,Popovich,,0:44:50,363686,470.9467729192,425.50917804429,
Women SW 4,2,153798,Heather,Romenesko,,0:45:54,531962,507.95931964183,443.64556769355,
Women SW 4,3,157827,Toni,Gibbs,,0:46:13,540545,494.69711819656,461.78195734282,
Women SW 4,4,164910,Nicole,Silver,,0:46:24,544566,499.14066114144,479.91834699208,
Women SW 4,5,61948,Athena,Dodd,,0:47:24,362954,542.05349993018,498.05473664135,
Women SW 4,6,112673,Crista,Gilmore,,0:47:28,455050,570.80514432825,516.19112629062,
Women SW 4,7,161711,Katie,Scott,,0:47:29,544088,463.47920495486,534.32751593988,
Women SW 4,8,12168,Laura,Mizener,,0:50:22,253745,596.79429671944,552.46390558915,
Women SW 4,9,142905,Julie,Pierce,,0:51:07,515585,566.82371784976,570.60029523842,
Women SW 4,10,177513,Michele,Blackburn,,0:51:22,155266,600,588.73668488768,
Women SW 4,11,164962,Ashley,King,,0:51:35,477455,575.10650573922,606.87307453695,
Women SW 4,12,149900,Brianne,Davis,,0:51:40,520864,610.17360291789,625.00946418622,
Women SW 4,13,163898,Karen,Gross,,0:51:41,544041,588.73668488768,643.14585383548,
Women SW 4,14,177514,Becky,Serratori,,0:52:33,,600,661.28224348475,
Women SW 4,15,142114,Kerry,Marder,,@ 1 Lap,516343,628.70314971224,679.41863313402,
Women SW 4,16,124374,Ellen,Jantsch,,@ 1 Lap,449189,599.59305382625,697.55502278328,
Women SW 4,17,161318,Leigh,Holland,,@ 1 Lap,,658.08294440434,715.69141243255,
Women SW 4,18,142902,Magui,Martinez-pena,,@ 1 Lap,518424,691.22494664532,733.82780208182,
Women SW 4,19,174893,Kathleen,Strong,,@ 1 Lap,364537,629.85529295941,751.96419173108,
Women SW 4,DNF,142420,Kristen,St. peter,,DNF,516338,718.7508027105,788.23697102962,
Women SW 5,1,176440,Lindsay,Edwards,,0:48:02,523470,538.01501464797,511.30616686307,
Women SW 5,2,177515,Ashley,Watling,,0:48:21,,600,520.17555017677,
Women SW 5,3,177516,Amy,Wood,,0:49:28,,600,529.04493349046,
Women SW 5,4,171544,Abigail,Dickinson,,0:52:02,546122,604.6100006932,537.91431680415,
Women SW 5,5,121770,Kelly,Wynveen,,0:52:16,446213,618.44249550797,546.78370011784,
Women SW 5,6,157830,Jamie,Miller,,@ 1 Lap,540167,555.77148092938,555.65308343154,
Women SW 5,7,177517,Laura,Martel,,@ 1 Lap,535733,600,564.52246674523,
Women SW 5,8,177518,Samantha,Dibaggo,,@ 1 Lap,,600,573.39185005892,
Women SW 5,9,158495,Megan,Farooqui,,@ 1 Lap,538523,653.50671774764,582.26123337261,
Women SW 5,10,175181,Darcy,Scheeler,,@ 1 Lap,551278,632.22001797975,591.13061668631,
Women SW 5,11,177519,Kate,Ryan,,@ 1 Lap,568600,600,600,
Women SW 5,12,177520,Marisa,Farro-miro,,@ 1 Lap,507440,600,608.86938331369,
Women SW 5,13,173179,Marissa,Hummon,,@ 1 Lap,,699.3,617.73876662739,
Women SW 5,14,171540,Julie,Robinson,,@ 1 Lap,563390,619.41497670721,626.60814994108,
Women SW 5,15,177521,Noel,Leick,,@ 1 Lap,,600,635.47753325477,
Women SW 5,16,177522,Tasha,Alfano,,@ 1 Lap,,600,644.34691656846,
Women SW 5,17,177523,Brittany,Hinz,,@ 1 Lap,556194,600,653.21629988216,
Women SW 5,18,157831,Khem,Suthiwan,,@ 1 Lap,502877,704.01166432325,662.08568319585,
Women SW 5,19,171548,Rachel,Toburen,,@ 1 Lap,532122,671.02082993637,670.95506650954,
Women SW 5,20,171549,Jennifer,Brezicha,,@ 2 Lap,497375,678.24373589461,679.82444982323,
Women SW 5,DNF,171547,Brynda,Searing,,DNF,552403,672.5851709952,697.56321645062,
Women SW Open,1,26468,Melissa,Barker,,0:40:45,64184,341.44355603743,326.31826551641,
Women SW Open,2,27072,Kristen,Peterson,,0:40:46,294039,364.71247329123,339.04925590364,
Women SW Open,3,60266,Danielle,Smith,,0:40:47,411742,371.56385383375,351.78024629087,
Women SW Open,4,82908,Suzie,Livingston,,0:41:10,371452,415.43519822704,364.51123667811,
Women SW Open,5,149756,Anna,Dorovskikh,,0:41:30,499925,416.1616952303,377.24222706534,
Women SW Open,6,46017,Lauren,Zoerner,,0:41:39,362527,411.19374953858,389.97321745258,
Women SW Open,7,69404,Melanie,Carter,,0:41:41,416234,393.24335747497,402.70420783981,
Women SW Open,8,140482,Fiona,Morris,,0:42:00,,398.97031750029,415.43519822704,
Women SW Open,9,46082,Tracy,Yates,,0:42:05,362231,410.55995953685,428.16618861428,
Women SW Open,10,110480,Nina,C donohue,,0:42:35,374696,453.8150281186,440.89717900151,
Women SW Open,11,77749,Turner,Ramsay,,0:42:40,381950,449.1978621784,453.62816938874,
Women SW Open,12,123731,Stacey,Richardson,,0:42:41,486403,458.24472427052,466.35915977598,
Women SW Open,13,103983,Leslie,Ethridge,,0:43:24,417346,496.18570773596,479.09015016321,
Women SW Open,14,94865,Kristie,Arend,,0:43:36,393488,462.69929307925,491.82114055044,
Women SW Open,15,37136,Jessica,D'amato,,0:43:57,364423,487.49709668642,504.55213093768,
Women SW Open,DNF,25303,Lisa,Hudson,,DNF,223636,436.91987912347,530.01411171215,
Women SW Open,DNF,103357,Meghan,Newlin,,DNF,403600,424.71246977603,530.01411171215,
Women SW Open,DNF,175174,Amy,Direen,,DNF,,490.97271471446,530.01411171215,
