First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Jones,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,7,65,397.19113358433,
Paul,Riciputi,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,38,65,555.9109354499,
David,Claude,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,60,65,668.55079483838,
Armin,Bantowsky,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,9,33,428.17106584497,
Matt,Robinson,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,34,44,443.5323765272,
Al,Naudin,Colorado Cross Classic,2012-10-27,Men  Master 55-99,24,27,562.06366724911,
John,Deibert,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,3,50,367.04295358017,
Paul,Riciputi,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,23,50,501.46655415832,
Ric,Stofflet,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,47,50,662.7748748521,
Al,Naudin,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,24,29,604.43245095432,
John,Deibert,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,2,66,370.70379583724,
Jonathan,Jones,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,13,66,428.89936601819,
Paul,Riciputi,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,40,66,571.74303828052,
David,Claude,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,56,66,656.3911403619,
Al,Naudin,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,15,23,581.05562538688,
John,Deibert,Boulder Racing CX #3,2012-10-20,Men SM 4  ,12,65,433.71606866223,
Jonathan,Jones,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,39,92,518.97708429276,
Brent,Solman,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,70,92,649.31916167766,
David,Claude,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,92,92,725.00165822373,
Kirk,Olson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,31,61,352.26523706071,
Al,Naudin,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,19,23,614.04676223301,
Kirk,Olson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,22,70,299.9629386484,
Al,Naudin,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,27,32,677.85064781613,
David,Claude,Frisco Cross,2012-10-6,Men  Master 35+ 4,45,48,587.78053616282,
John,Deibert,Frisco Cross,2012-10-6,Men 4 Senior ,7,40,439.75068712565,
Brent,Solman,Frisco Cross,2012-10-6,Men  Master 45+ 4,17,19,544.45673913397,
Al,Naudin,Adrenalin Cross,2012-09-30,Men  Master 55+,18,23,650.70856005754,
Jonathan,Jones,Adrenalin Cross,2012-09-30,Men 4 Master 35+,11,51,446.90309454354,
Al,Naudin,Primalpalooza,2012-09-29,Men  Master 55+,16,26,562.74440605914,
Armin,Bantowsky,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,9,55,420.43757038792,
Brent,Solman,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,35,55,593.13885760537,
Matt,Robinson,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,33,37,457.56643431903,
John,Deibert,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,11,73,417.35172782601,
Al,Naudin,Boulder Racing CX #2,2012-09-22,Men  Master 55+,21,29,630.38148988625,
Kirk,Olson,Boulder Racing CX #2,2012-09-22,Men  Master 45+,11,36,307.1704264838,
Al,Naudin,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,34,36,696.18322528966,
John,Deibert,Boulder Racing CX #1,2012-09-16,Men SM 4  ,18,69,483.20174219184,
Jonathan,Jones,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,35,98,499.70970953751,
David,Daniel,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,57,98,580.29029046249,
Jonathan,Jones,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,27,50,544.36726540848,
John,Deibert,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,9,21,519.06220516113,
Lori,Antolec,Alpha Cross - Day 1,2011-12-17,Women 4,8,18,530.24157961478,
Al,Naudin,Alpha Cross - Day 1,2011-12-17,Men 55+,23,30,653.85270794549,
John,Deibert,Alpha Cross - Day 1,2011-12-17,Men 35+_4,9,76,379.69044055844,
Jonathan,Jones,Alpha Cross - Day 1,2011-12-17,Men 35+_4,17,76,418.84230667818,
Dale,Riley,Alpha Cross - Day 1,2011-12-17,Men 35+_4,34,76,502.04002218264,
Chris,Settje,Alpha Cross - Day 1,2011-12-17,Men 35+_4,39,76,526.50993850748,
Al,Naudin,Boulder Racing CX - Lyons,2011-12-11,Men 55+,14,20,578.43688623666,
John,Deibert,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,3,64,366.32765989164,
Jonathan,Jones,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,15,64,435.79659593498,
Armin,Bantowsky,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,20,64,464.74198595304,
Dale,Riley,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,29,64,516.84368798555,
David,Daniel,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,48,64,626.83617005418,
Al,Naudin,E2 Cross of the North,2011-12-10,Men 55+,4,8,533.56316483528,
Dale,Riley,E2 Cross of the North,2011-12-10,Men 35+_4,7,28,476.64880742989,
Al,Naudin,CYCLO X Louisville,2011-12-3,Men 55+,14,20,608.92691119021,
John,Deibert,CYCLO X Louisville,2011-12-3,Men 35+_4,9,54,409.89584587938,
Dale,Riley,CYCLO X Louisville,2011-12-3,Men 35+_4,30,54,535.08214046041,
Matt,Robinson,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,17,39,378.5240698948,
Lori,Antolec,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,6,29,506.40850601778,
John,Deibert,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,8,83,386.85022972003,
Chris,Settje,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,36,83,506.71558163066,
Dale,Riley,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,59,83,605.1764064144,
Matt,Robinson,Castle Cross,2011-11-20,Men 35+_3,14,33,368.09780487617,
Lori,Antolec,Castle Cross,2011-11-20,Women 4,5,25,513.82074932508,
Al,Naudin,Castle Cross,2011-11-20,Men 55+,18,24,618.81330211956,
John,Deibert,Castle Cross,2011-11-20,Men 35+_4,8,76,398.21873829758,
Paul,Riciputi,Castle Cross,2011-11-20,Men 35+_4,19,76,448.5282182565,
Armin,Bantowsky,Castle Cross,2011-11-20,Men 35+_4,27,76,485.1169309539,
Dale,Riley,Castle Cross,2011-11-20,Men 35+_4,36,76,526.27923273848,
Lori,Antolec,CYCLO X Broomfield,2011-11-13,Women 4,9,14,606.06810559775,
Paul,Riciputi,CYCLO X Broomfield,2011-11-13,Men 35+_4,6,63,410.60441660323,
Chris,Settje,CYCLO X Broomfield,2011-11-13,Men 35+_4,15,63,459.90653821694,
Dale,Riley,CYCLO X Broomfield,2011-11-13,Men 35+_4,31,63,547.5547544191,
John,Deibert,CYCLO X Broomfield,2011-11-13,Men 4,4,31,410.43031285627,
Jonathan,Jones,Primalpalooza,2011-11-6,Men 35+_4,12,62,460.70736528908,
Chris,Settje,Primalpalooza,2011-11-6,Men 35+_4,19,62,488.4597874379,
Dale,Riley,Primalpalooza,2011-11-6,Men 35+_4,27,62,520.17684132227,
Matt,Robinson,School Yard Cross,2011-11-5,Men 35+_3,22,31,416.1851817426,
Kirk,Olson,School Yard Cross,2011-11-5,Men 45+,5,43,267.52898761235,
John,Deibert,School Yard Cross,2011-11-5,Men 35+_4,2,66,358.3601281767,
Paul,Riciputi,School Yard Cross,2011-11-5,Men 35+_4,13,66,420.79883411596,
Armin,Bantowsky,School Yard Cross,2011-11-5,Men 35+_4,22,66,471.88504806626,
Matt,Robinson,Boulder Cup,2011-10-30,Men 35+_3,36,52,437.0386326731,
Lori,Antolec,Boulder Cup,2011-10-30,Women 4,7,33,500.28568880388,
Al,Naudin,Boulder Cup,2011-10-30,Men 55+,15,23,624.38708218624,
Kirk,Olson,Boulder Cup,2011-10-30,Men 45+,15,62,307.0647676187,
Dale,Riley,Boulder Cup,2011-10-30,Men 45+,58,62,562.36597269642,
John,Deibert,Boulder Cup,2011-10-30,Men 35+_4,14,88,411.69231101884,
Jonathan,Jones,Boulder Cup,2011-10-30,Men 35+_4,18,88,428.24814185512,
Paul,Riciputi,Boulder Cup,2011-10-30,Men 35+_4,32,88,486.1935497821,
Matt,Robinson,Colorado Cross Cup,2011-10-29,Men 35+_3,31,42,443.66811101944,
Lori,Antolec,Colorado Cross Cup,2011-10-29,Women 4,12,27,541.43861897455,
Al,Naudin,Colorado Cross Cup,2011-10-29,Men 55+,18,25,580.38007042389,
Kirk,Olson,Colorado Cross Cup,2011-10-29,Men 45+,12,45,296.67321047478,
John,Deibert,Colorado Cross Cup,2011-10-29,Men 35+_4,12,77,415.52725014146,
Armin,Bantowsky,Colorado Cross Cup,2011-10-29,Men 35+_4,21,77,454.21307584364,
Paul,Riciputi,Colorado Cross Cup,2011-10-29,Men 35+_4,33,77,505.79417677989,
Dale,Riley,Colorado Cross Cup,2011-10-29,Men 35+_4,39,77,531.58472724801,
Al,Naudin,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,13,19,632.55071130958,
Dale,Riley,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,44,53,535.4976310294,
Paul,Riciputi,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,22,88,478.44613637933,
Chris,Settje,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,26,88,490.93854098183,
David,Daniel,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,60,88,597.12398010301,
Matt,Robinson,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,10,51,337.64003045026,
Kyle,Boschen,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,27,51,408.54161763647,
Mary,Boschen,Excel Sports Monarch High Cross,2011-10-16,Women 35+,14,15,605.61936040207,
Lisa,Robinson,Excel Sports Monarch High Cross,2011-10-16,Women 35+,15,15,619.04390519512,
Al,Naudin,Excel Sports Monarch High Cross,2011-10-16,Men 55+,13,21,561.44879388879,
Kirk,Olson,Excel Sports Monarch High Cross,2011-10-16,Men 45+,9,47,292.21557266188,
Armin,Bantowsky,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,8,69,403.96747170423,
Paul,Riciputi,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,20,69,462.78285165801,
Dale,Riley,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,43,69,575.51232990277,
Matt,Robinson,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,18,41,376.92633444083,
Lori,Antolec,Blue Sky Velo Cup CX,2011-10-15,Women 35+,19,26,564.9403703881,
Al,Naudin,Blue Sky Velo Cup CX,2011-10-15,Men 55+,13,28,521.27185071358,
Kirk,Olson,Blue Sky Velo Cup CX,2011-10-15,Men 45+,7,57,263.52242510298,
John,Deibert,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,7,101,369.25065227569,
Armin,Bantowsky,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,12,101,388.65398724436,
Chris,Settje,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,42,101,505.07399705639,
Dale,Riley,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,43,101,508.95466405012,
Matt,Robinson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,52,69,363.36311963205,
Al,Naudin,USGP New Belgium Cup Day 2,2011-10-9,Men 55+,9,10,601.28748886464,
Kirk,Olson,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,16,57,315.29829396953,
Dale,Riley,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,51,57,566.57195033453,
Matt,Robinson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,56,71,365.50307653833,
Kirk,Olson,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,14,60,287.94564398463,
Dale,Riley,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,53,60,531.20474802693,
Jonathan,Jones,USGP New Belgium Cup Day 1,2011-10-8,Men 4,29,87,490.16242855016,
Matt,Robinson,Frisco CX #1,2011-10-1,Men 35+_3,27,42,413.79250261135,
Lori,Antolec,Frisco CX #1,2011-10-1,Women 35+,11,16,579.92649984368,
Al,Naudin,Frisco CX #1,2011-10-1,Men 55+,17,19,650.24076998778,
Kirk,Olson,Frisco CX #1,2011-10-1,Men 45+,15,48,325.34410564666,
Armin,Bantowsky,Frisco CX #1,2011-10-1,Men 35+_4,13,68,417.32355257333,
John,Deibert,Frisco CX #1,2011-10-1,Men 35+_4,15,68,426.64116736365,
Paul,Riciputi,Frisco CX #1,2011-10-1,Men 35+_4,29,68,491.8644708959,
Dale,Riley,Frisco CX #1,2011-10-1,Men 35+_4,49,68,585.04061879911,
Matt,Robinson,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,32,50,425.46694333457,
Lori,Antolec,Boulder Racing CX - Xilinx,2011-09-24,Women 4,8,27,532.65435233884,
Al,Naudin,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,15,20,581.08391903946,
Kirk,Olson,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,5,54,269.64747043173,
Armin,Bantowsky,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,6,110,382.58067447914,
John,Deibert,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,11,110,398.32260703123,
Paul,Riciputi,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,46,110,508.51613489583,
Jonathan,Jones,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,48,110,514.81290791666,
David,Daniel,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,67,110,574.63225161459,
Kyle,Boschen,Boulder Racing CX - Xilinx,2011-09-24,Men 3,15,23,439.03458311215,
Mary,Boschen,Back to Basics Cyclocross Series,2011-09-21,B Women,9,15,624.09432819012,
Lori,Antolec,Boulder Racing CX - Valmont Park,2011-09-17,Women 4,13,33,572.49672521963,
Al,Naudin,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,12,17,609.76039581748,
John,Deibert,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,24,89,480.48379852016,
Dale,Riley,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,36,89,514.49305650864,
David,Daniel,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,59,64,643.85827567368,
Mary,Boschen,Back to Basics CX Series,2011-09-14,Womens' B,6,8,633.84429316114,
Al,Naudin,Queens of Cross,2011-09-10,Men 55+,5,9,508.14587253948,
Dale,Riley,CycloX,2011-01-22,Men 35+_4,13,23,539.14785440277,
Jonathan,Jones,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,20,33,573.07120170566,
Kirk,Olson,Colorado CX Championships DAY2,2010-12-5,MEN 45+,10,59,277.81834834942,
Dale,Riley,Colorado CX Championships DAY2,2010-12-5,MEN 45+,47,59,524.20405388181,
Al,Naudin,Colorado CX Championships DAY2,2010-12-5,MEN 45+,58,59,597.45385822927,
Matt,Robinson,Colorado CX Championships DAY2,2010-12-5,MEN 3,38,54,447.51546564622,
Paul,Riciputi,Colorado CX Championships DAY2,2010-12-5,MEN 3,45,54,474.36780097551,
Lisa,Robinson,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,19,20,642.06140670133,
Al,Naudin,Colorado CX Championships DAY1,2010-12-4,MEN 55+,12,28,488.34570776569,
Paul,Riciputi,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,29,91,445.11141644673,
Dale,Riley,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,40,91,481.52269808937,
David,Daniel,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,61,91,551.03514486168,
Matt,Robinson,Colorado CX Championships DAY1,2010-12-4,MEN 35+,51,78,391.1588988261,
Al,Naudin,Boulder CX #4,2010-11-28,MEN 55+,4,15,478.21176292505,
Dale,Riley,Boulder CX #4,2010-11-28,MEN 35+_4,29,55,521.21112263384,
Al,Naudin,CycloX,2010-11-21,MEN 55+,7,18,482.38068867752,
Paul,Riciputi,CycloX,2010-11-21,MEN 35+_4,8,52,406.49174709455,
Dale,Riley,CycloX,2010-11-21,MEN 35+_4,25,52,515.57354271371,
David,Daniel,CycloX,2010-11-21,MEN 35+_4,32,52,560.48957620395,
Brent,Solman,CycloX,2010-11-21,MEN 35+_4,45,52,643.90506697154,
Al,Naudin,Alpha Cross #2,2010-11-20,MEN 55+,5,14,478.19486866341,
Kirk,Olson,Alpha Cross #2,2010-11-20,MEN 45+,8,41,290.14687678615,
Matt,Robinson,Alpha Cross #2,2010-11-20,MEN 35+,28,45,359.33180877555,
Kirk,Olson,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,12,57,292.32394800313,
Dale,Riley,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,46,57,520.42410141711,
Jonathan,Jones,New Belgium Cup USGP Day2,2010-11-14,MEN 4,21,49,518.50744892103,
Al,Naudin,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,4,11,475.21985600662,
Matt,Robinson,New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,46,59,397.63266234482,
Matt,Robinson,New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,59,73,410.48314975507,
Kirk,Olson,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,7,68,251.16557358847,
Dale,Riley,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,55,68,568.68480888009,
Paul,Riciputi,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,21,56,485.53913407785,
David,Daniel,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,34,56,574.03804120134,
Paul,Riciputi,Boulder Cup,2010-10-31,Men 35+_4,30,97,464.19313292368,
Jonathan,Jones,Boulder Cup,2010-10-31,Men 35+_4,37,97,490.59383468892,
Kirk,Olson,Boulder Cup,2010-10-31,Men 45+,7,70,274.3448142178,
Dale,Riley,Boulder Cup,2010-10-31,Men 45+,59,70,562.15444955326,
Al,Naudin,Boulder Cup,2010-10-31,Men 55+,10,15,548.14269956172,
Armin,Bantowsky,Colorado Cross,2010-10-30,Men 35+_4,7,83,380.8270389154,
Paul,Riciputi,Colorado Cross,2010-10-30,Men 35+_4,24,83,454.51705756493,
Dale,Riley,Colorado Cross,2010-10-30,Men 35+_4,35,83,502.19883433816,
Kirk,Olson,Colorado Cross,2010-10-30,Men 45+,3,52,262.83824634553,
Al,Naudin,Colorado Cross,2010-10-30,Men 55+,13,20,536.98087196093,
Al,Naudin,Boulder CX#3,2010-10-24,MEN 55+,5,12,486.13637545086,
Kirk,Olson,Boulder CX#3,2010-10-24,MEN 45+,5,63,280.46708975049,
Armin,Bantowsky,Boulder CX#3,2010-10-24,MEN 45+,26,63,403.071125146,
Dale,Riley,Boulder CX#3,2010-10-24,MEN 45+,56,63,578.21974713959,
Matt,Robinson,Boulder CX#3,2010-10-24,MEN 35+,27,56,351.41250556132,
Lisa,Robinson,Blue Sky Cup,2010-10-23,WOMEN 4,12,16,685.24199016281,
Al,Naudin,Blue Sky Cup,2010-10-23,MEN 55+,5,21,464.13507079393,
Kirk,Olson,Blue Sky Cup,2010-10-23,MEN 45+,5,54,276.64831269862,
Armin,Bantowsky,Blue Sky Cup,2010-10-23,MEN 35+_4,16,93,420.73857111318,
Paul,Riciputi,Blue Sky Cup,2010-10-23,MEN 35+_4,36,93,497.68142845951,
Dale,Riley,Blue Sky Cup,2010-10-23,MEN 35+_4,39,93,509.22285706147,
David,Daniel,Blue Sky Cup,2010-10-23,MEN 35+_4,50,93,551.54142860195,
Rick,Thompson,Blue Sky Cup,2010-10-23,MEN 35+_4,62,93,597.70714300975,
Brent,Solman,Blue Sky Cup,2010-10-23,MEN 35+_4,70,93,628.48428594829,
Matt,Robinson,Blue Sky Cup,2010-10-23,MEN 35+,27,51,368.59035582353,
Al,Naudin,Aspen Lodge Cross,2010-10-17,MEN 55+,6,12,492.26019589947,
Kirk,Olson,Aspen Lodge Cross,2010-10-17,MEN 45+,7,45,294.47129446659,
Dale,Riley,Aspen Lodge Cross,2010-10-17,MEN 35+_4,31,73,514.07539263963,
David,Daniel,Aspen Lodge Cross,2010-10-17,MEN 35+_4,53,73,609.13228629431,
Matt,Robinson,Aspen Lodge Cross,2010-10-17,MEN 35+,25,41,373.78201452036,
Lisa,Robinson,Cross at the River,2010-10-10,WOMEN OPEN,11,11,571.08805139083,
Kirk,Olson,Cross at the River,2010-10-10,MEN 45+,15,37,365.38012786721,
Dale,Riley,Cross at the River,2010-10-10,MEN 35+_4,17,41,509.39871564626,
Matt,Robinson,Cross at the River,2010-10-10,MEN 35+,19,26,356.78057605391,
Jonathan,Jones,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,36,107,492.69136298115,
Dale,Riley,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,42,107,508.4609086541,
Lisa,Robinson,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,22,25,638.49458343952,
Al,Naudin,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,8,18,510.40768572306,
Kirk,Olson,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,8,61,305.43767347793,
Armin,Bantowsky,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,30,61,435.64745158416,
Matt,Robinson,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,25,44,383.39493625042,
Al,Naudin,Frisco CX 1,2010-10-2,MEN 55+,7,12,540,
Matt,Robinson,Frisco CX 1,2010-10-2,MEN 35+,26,28,461.17462706207,
Lisa,Robinson,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,13,18,630,
Al,Naudin,Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,3,8,483.13932460317,
Kirk,Olson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,3,53,264.97142669088,
Armin,Bantowsky,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,19,53,381.65714223029,
Dale,Riley,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,45,53,571.27142998184,
Matt,Robinson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,19,36,429.18133320368,
Dale,Riley,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,14,87,440.62251927108,
Jonathan,Jones,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,21,87,463.81059810783,
David,Daniel,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,53,87,569.81324421868,
Brent,Solman,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,56,87,579.75099229157,
Dale,Riley,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,23,45,440,
Jonathan,Jones,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,37,95,506.76980703023,
Matt,Robinson,GMSV#1 Lookout Cross,2010-09-19,MEN 3,18,31,430.84951832729,
Dale,Riley,Cross Nationals Day 3,2009-12-12,Men Master 50-54,47,93,494.53318998834,
Matt,Robinson,Cross Nationals Day 3,2009-12-12,Men Master 35-39,100,145,405.57750128841,
Dale,Riley,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,72,144,433.23706830456,
Matt,Robinson,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,30,90,362.95932383057,
