Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,11,172674,Robert,Strobel,,,558151,352.53022106471,314.46992011311,
Men SM Open,12,26374,Aaron,Vaughn,,,269163,331.53200439464,324.97909419781,
Men SM Open,13,187063,Lawrence,Monks,,,498547,321.4976128285,335.48826828251,
Men SM Open,14,209893,Michael,Bouwkamp,,,494230,365.79140846329,345.99744236721,
Men SM Open,15,118548,Travis,Burkel,,,394611,314.46992011311,356.5066164519,
Men SM Open,16,214051,Joseph,Kuhfahl,,,544787,346.47662547336,367.0157905366,
Men SM Open,17,203604,Casey,Bloomer,,,639473,316.81756955592,377.5249646213,
Men SM Open,18,90912,Stephen,Cochran,,,359730,379.41353525827,388.03413870599,
Men SM Open,19,210957,Simon,Castagneri,,,362582,432.20208423918,398.54331279069,
Men SM Open,20,158271,Drew,Bublitz,,,529170,399.37725545856,409.05248687539,
Men SM Open,21,16060,Pat,Lemieux,,,210769,404.16243241937,419.56166096009,
Men SM Open,DNF,89789,Michael,Dutczak,,,200766,376.75156314596,440.58000912948,
Men SM Open,DNF,163428,Ben,Rasich,,,494277,395.61406012723,440.58000912948,
Men SM Open,DNF,107067,Samuel,Dolzani,,,418490,299.01311677301,440.58000912948,
Men SS,1,71734,Anthony,Iannacito,,,225551,287.08883702288,239.17167470763,
Men SS,2,125402,Nathaniel,Vacura,,,486096,274.87009766882,253.03437474149,
Men SS,3,89705,Tydeman,Newman,,,496565,269.36505623034,266.89707477536,
Men SS,4,61972,Jesse,Swift,,,100646,282.17638780582,280.75977480923,
Men SS,5,198365,Peter,Strand,,,623362,330.17799732195,294.62247484309,
Men SS,6,90058,Andrew,Harbuck,,,391123,336.21057494469,308.48517487696,
Men SS,7,26399,Shawn,Meredith,,,251715,368.24535951874,322.34787491082,
Men SS,8,78211,Nic,Handy,,,387778,384.50671128765,336.21057494469,
Men SS,9,49543,Campbell,Watson,,,363133,330,350.07327497855,
Men SS,10,114431,Timothy,Fegel,,,423229,388.86476883969,363.93597501242,
Men SS,11,144202,Shane,Garland,,,498365,361.58040079729,377.79867504629,
Men SS,12,78219,Eddie,Rogers,,,363737,416.72570165588,391.66137508015,
Men SS,13,32472,Christopher,Mcmahon,,,302590,502.59198527195,405.52407511402,
Men SS,14,27125,Matt,Sodnicar,,,201909,575.08939468584,419.38677514788,
Men SS,15,63922,Matt,Good,,,,318.66151247279,433.24947518175,
Men SS 4-5,1,209829,Bret,Whitaker,,,192511,,,
Men SS 4-5,2,208020,Mitchell,Sutton,,,645580,,,
Men SS 4-5,3,153802,Jon,Romenesko,,,531935,,,
Men SS 4-5,4,26081,Tom,Hall,,,,,,
Women Collegiate,1,70667,Madigan,Munro,,,419957,297.81270509526,289.80127872642,
Women Collegiate,2,82565,Katie,Clouse,,,332072,269.85019591043,307.7516471037,
Women Collegiate,3,118814,Mia,Aseltine,,,456889,381.13738535191,325.70201548098,
Women Collegiate,4,195512,Natalie,Quinn,,,569874,351.61922133201,343.65238385825,
Women Collegiate,5,173380,Lauren,Lackman,,,557748,373.39611613659,361.60275223553,
Women Collegiate,6,188238,Michaela,Thompson,,,579451,379.5531206128,379.5531206128,
Women Collegiate,7,92869,Ellie,Mitchell,,,474816,416.78636461921,397.50348899008,
Women Collegiate,8,188237,Chloe,Fraser,,,578854,366.57801042032,415.45385736735,
Women Collegiate,9,114438,Isabel,Naschold,,,462736,497.2268034128,433.40422574463,
Women Collegiate,10,81330,Ryley,Mosher,,,389782,487.59323179209,451.3545941219,
Women Collegiate,11,213376,Macayla,Scheidt,,,622473,601.59632460518,469.30496249918,
Women JW 11-12,1,193573,Anna,Morozowich,,,590504,504.62060452816,470.94014708098,
Women JW 11-12,2,200648,Eleanor,Burian-james,,,624966,562.80830575537,496.97070296078,
Women JW 11-12,3,205266,Chelsea,Mccalmon,,,614900,526.30473942203,523.00125884058,
Women JW 11-12,4,208944,Hazel,Stelzer,,,648625,573.02865040251,549.03181472038,
Women JW 11-12,5,195838,Breckin,Lee,,,602077,574.18464141204,575.06237060018,
Women JW 11-12,6,200652,Julia,Klenk,,,625498,641.43281921663,601.09292647999,
Women JW 11-12,7,209128,Annika,Krum,,,602388,657.24055588098,627.12348235979,
Women JW 11-12,8,184665,Juliette,Dennedy,,,587544,613.92739477347,653.15403823959,
Women JW 11-12,9,199255,Abigail,Morone,,,614604,656.97768011642,679.18459411939,
Women JW 11-12,10,200643,Stella,Ternan,,,614081,640.31956994611,705.21514999919,
Women JW 11-12,11,204215,River,Merges,,,626603,643.92180351261,731.24570587899,
Women JW 11-12,12,195549,Kirsten,Hembrook,,,602172,660.9710254244,757.2762617588,
Women JW 13-14,1,186834,Delaney,Meegan,,,587987,440.55309814608,440.55309814608,
Women JW 13-14,2,200678,Stella,Lehman,,,608739,503.7486589132,495.16685128241,
Women JW 13-14,3,195542,Laura,Carlin,,,595078,603.87177108277,517.84027646729,
Women JW 13-14,4,186835,Olivia,Phillips,,,589849,617.82796157428,540.51370165217,
Women JW 13-14,5,195832,Siri,Krum,,,602387,560.00342681886,563.18712683705,
Women JW 13-14,6,214497,Sage,Beetge,,,650773,753.63229320474,585.86055202192,
Women JW 13-14,7,193574,Maggie,Dwight,,,649150,589.83869766461,608.5339772068,
Women JW 13-14,8,200647,Tula,Delaney,,,,608.5339772068,631.20740239168,
Women JW 13-14,9,158648,Emma,Garside,,,541089,661.9770071282,653.88082757656,
Women JW 13-14,10,200651,Lyla,Danko,,,626752,676.52313306835,676.55425276143,
Women JW 13-14,11,189347,Iliana,Brown,,,625371,698.07372723292,699.22767794631,
Women JW 13-14,12,180055,Brinley,Cahill,,,588299,668.14703823891,721.90110313119,
Women JW 13-14,13,193572,Leah,Morozowich,,,455420,536.95140831148,744.57452831607,
Women JW 15-16,1,144099,Kira,Mullins,,,555524,358.27850756633,358.27850756633,
Women JW 15-16,2,185886,Anna,Munro,,,587117,476.03343576627,445.54143233408,
Women JW 15-16,3,180053,Avery,Cahill,,,587383,521.9978020359,466.40602759952,
Women JW 15-16,4,161310,Anna,Halverson,,,544203,536.00182475579,487.27062286496,
Women JW 15-16,5,185019,Sienna,Phillips,,,575903,500.82818714598,508.1352181304,
Women JW 15-16,6,204506,Ella,Kearney,,,552716,505.71650368171,528.99981339584,
Women JW 15-16,7,209883,Fiona,Gallagher,,,635316,581.8250236275,549.86440866128,
Women JW 15-16,8,142707,Cate,Boni,,,,575.60439333431,570.72900392672,
Women JW 15-16,9,209884,Ella,Easton,,,634905,600.15252891653,591.59359919216,
Women JW 15-16,10,215205,Kylie,Moerk,,,612193,650,612.4581944576,
Women JW 17-18,1,126676,Maylei,Leaneagh,,,487847,,,
Women JW 17-18,2,128251,Makenzie,Pardoe,,,488770,,,
Women JW 9-10,1,208951,Amelia,Abraham,,,646118,,,
Women JW 9-10,2,199272,Reese,Michalik,,,614801,,,
Women JW 9-10,3,208952,Heather,Mccalmon,,,625376,,,
Women JW 9-10,4,208955,Berit,Lee,,,648418,,,
Women MW 40+,1,37137,Kristin,Weber,,,354314,412.36499506779,367.89136178822,
Women MW 40+,2,69404,Melanie,Carter,,,416234,389.04272554458,400.50424037869,
Women MW 40+,3,5479,Barbara,Howe,,,129067,424.89681868169,433.11711896916,
Women MW 40+,4,25303,Lisa,Hudson,,,223636,465.72999755962,465.72999755962,
Women MW 40+,5,61955,Amanda,Bye,,,364245,502.06944754321,498.34287615009,
Women MW 40+,6,12178,Deirdre,Garvey,,,68552,478.33599668042,530.95575474056,
Women MW 40+,7,71752,Maurine,Sweeney,,,362731,535.68269411933,563.56863333103,
Women MW 50+,1,37137,Kristin,Weber,,,354314,,,
Women MW 50+,2,20385,Angie,Michalik,,,263700,,,
Women MW 50+,3,25336,Michele,Bliss,,,60539,,,
Women MW 50+,4,185924,Rachel,Ferguson,,,587897,,,
Women MW 60+,1,71752,Maurine,Sweeney,,,362731,,,
Women MW 60+,2,76377,Kathryn,Judson,,,47161,,,
Women MW 60+,3,12178,Deirdre,Garvey,,,68552,,,
Women SS,1,153798,Heather,Romenesko,,,531962,,,
Women SS,2,214484,Mckenzie,Barth,,,631500,,,
Women SW 3,1,116355,Ella,Brown,,,456325,485.64866366777,456.64122352627,
Women SW 3,2,186104,Mary,Mccarthy,,,585662,526.34387084747,474.11361340836,
Women SW 3,3,203053,Heidi,Smith,,,624133,510.144877239,491.58600329045,
Women SW 3,4,208991,Tina,Hart,,,,528.52283081856,509.05839317254,
Women SW 3,5,161311,Veronica,Penney,,,495270,546.27368858445,526.53078305462,
Women SW 3,6,215202,Holly,Matthews,,,,520,544.00317293671,
Women SW 3,7,199228,Brittany,Friedrich,,,600476,570.97877068613,561.4755628188,
Women SW 3,8,208902,Esma,Taylor,,,575086,526.71769526178,578.94795270089,
Women SW 4,1,46016,Olivia,Adamiak,,,362658,,,
Women SW 4,2,110098,Maureen,Bjerke,,,443382,,,
Women SW 4,3,195509,Sandra,Holt,,,578636,,,
Women SW 4,4,192380,Michel,Brossmer,,,573372,,,
Women SW 5,1,214482,Gwynne,Gallagher,,,,,,
Women SW 5,2,211884,Shanna,Sullivan,,,,,,
Women SW Open,1,110900,Haydn,Hludzinski,,,415301,389.71086285482,324.44185262684,
Women SW Open,2,125423,Keira,Bond,,,487810,333.74492704666,341.41385491796,
Women SW Open,3,144099,Kira,Mullins,,,555524,358.27850756633,358.38585720909,
Women SW Open,4,158489,Rylie,Cahill,,,540889,397.09952120299,375.35785950021,
Women SW Open,5,110977,Natalie,Biedermann,,,453962,453.42583358619,392.32986179133,
Women SW Open,6,195510,Sarah,Gahagan,,,609732,466.99812099432,409.30186408245,
Women SW Open,7,149756,Anna,Dorovskikh,,,499925,388.79610553634,426.27386637358,
Women SW Open,8,126658,Jorja,Bond,,,488116,409.43167616559,443.2458686647,
Women SW Open,9,186103,Ali,Artzberger,,,582336,426.27386637358,460.21787095582,
Women SW Open,10,193572,Leah,Morozowich,,,455420,536.95140831148,477.18987324694,
Women SW Open,11,195740,Elle,Artison,,,601449,476.3213411887,494.16187553807,
Women SW Open,12,193573,Anna,Morozowich,,,590504,504.62060452816,511.13387782919,
Women SW Open,13,143764,Natasha,Visnack,,,545838,462.90174634908,528.10588012031,
