Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C45+,4,110169,Matt,Marks,Victory Velo Racing,32:11:00,395910,478.6743116463,434.1414366397,
Men C45+,5,93477,Stephen,Mason,BRE Cycling,32:53:00,257941,513.62023445602,440.8183101444,
Men C45+,6,121615,Diego,Olagaray,,32:58:00,,540,447.4951836491,
Men C45+,7,116208,?mike,Gottardi,River Rat,33:15:00,452332,466.64713397386,454.17205715381,
Men C45+,8,96316,Kenneth,Salvail,Pen Velo Racing,33:19:00,412004,481.1389075634,460.84893065851,
Men C45+,9,110166,Chris,Walker,X-APE/The Bicycle Business,33:28:00,,463.71588465076,467.52580416321,
Men C45+,10,39887,Stuart,Bratton,LeadOut Racing,33:37:00,286850,492.05016883668,474.20267766791,
Men C45+,11,116226,?jim,Cordano,Team City Sacramento,34:15:00,247724,531.98800174617,480.87955117262,
Men C45+,12,96485,Curtiss,Johnson,Victory Velo Racing,34:46:00,52947,498.62605930079,487.55642467732,
Men C45+,13,72101,Jeff,Larson,,35:01:00,99102,504.63198009871,494.23329818202,
Men C45+,14,116221,?baldur,Tryggvason,XApe,35:16:00,,507.41616234461,500.91017168673,
Men C45+,15,121616,Leo,Salazar,Kinetic Cycles,35:25:00,,540,507.58704519143,
Men C45+,16,85685,Will,Workman,Lamorinda All Three Racing (LATR),35:49:00,,514.20051515054,514.26391869613,
Men C45+,17,88487,Lance,Ardans,Sacrifice Racing,35:51:00,416864,538.74195934799,520.94079220083,
Men C45+,18,100646,Kwang,Kim,Team City,36:17:00,236974,492.47651812258,527.61766570554,
Men C45+,19,116223,?daryl,Parker,Team City Sacramento,36:21:00,,523.24732966491,534.29453921024,
Men C45+,20,116222,?glenn,Ross,,36:45:00,,537.35583130519,540.97141271494,
Men C45+,21,79709,Mike,Dean,Kinetic Cycles,36:60,,562.13469604866,547.64828621964,
Men C45+,22,96489,Roger,Mackensen,,38:10:00,463977,585.90714257745,554.32515972435,
Men C45+,23,84324,Howard,Mintz,,38:11:00,375287,556.39174047758,561.00203322905,
Men C45+,24,12706,John,Matoba,Rio Strada Racing,38:13:00,,506.08888317771,567.67890673375,
Men C45+,25,111371,Willie,Willis,Academy Mortgage / A TEAM,38:26:00,,587.65650502928,574.35578023846,
Men C45+,26,116224,?dave,Crockell,Ventana Mountain Bikes USA,38:55:00,,508.71300065523,581.03265374316,
Men C45+,27,119274,Peter,Aughney,,40:04:00,,609.97425806497,587.70952724786,
Men C45+,28,90728,Tom,Strause,Kinetic Cycles,40:17:00,321390,564.63223315818,594.38640075256,
Men C45+,29,66259,Rob,Wassmer,Kinetic Cycles,40:52:00,349444,572.26664647253,601.06327425727,
Men C45+,30,79712,Rick,Guevel,REVS,41:07:00,517676,574.63755252471,607.74014776197,
Men C45+,31,110172,Roy,Hui,Team City Sacramento,41:30:00,418893,642.75071788697,614.41702126667,
Men C45+,32,116228,?john,Pickett,,42:50:00,,611.47198897727,621.09389477137,
Men C45+,33,69642,Jeff,Brooks,Victory Velo Racing,11:01,253728,433.88307640931,627.77076827608,
Men C45+,34,87609,Steve,Biggs,Cushman & Wakefield Racing,18:46,336130,607.06317074302,634.44764178078,
Men C55+,1,69271,Terrence,Langeman,PENINSULA VELO RACING,34:41:00,65291,518.07189250666,431.10595350335,
Men C55+,2,6558,Eric,Hess,Vans Yuba city Cyclery,35:16:00,16032,481.39581994519,446.05321389992,
Men C55+,3,31620,Russ,Kanz,Davis Bike Club,37:18:00,,504.42563500691,461.00047429648,
Men C55+,4,83635,Gordon,Moncibais,Off The Front,38:09:00,393611,525.0660256043,475.94773469304,
Men C55+,5,79723,Jim,Smitherman,Sacrifice Racing,38:43:00,416961,499.0528966159,490.8949950896,
Men C55+,6,87570,Bruce,Velthoen,,39:02:00,389764,484.80964825995,505.84225548616,
Men C55+,7,90730,Kurt,Barton,,39:10:00,356682,521.08687679639,520.78951588273,
Men C55+,8,23283,Richard,Russell,,39:58:00,309247,656.18361184975,535.73677627929,
Men C55+,9,84329,John,Brink,,40:45:00,,520.49215496907,550.68403667585,
Men C55+,10,84330,John,Dougery,Kinetic Cycles,42:37:00,,555.28722539024,565.63129707241,
Men C55+,11,100649,Harry,Bourassa,,30:41:00,,569.69439608358,580.57855746898,
Men C55+,12,55982,John,Hedderson,,31:53:00,,628.70095313509,595.52581786554,
Single Speed 35+,1,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,42:03:00,8359,390.32999724272,347.35246885687,
Single Speed 35+,2,12546,Thomas,Hoeffel,First Republic Bank.,42:26:00,16403,374.32121052406,353.64241298739,
Single Speed 35+,3,71482,Jess,Couch,Comare Cycles,43:13:00,62820,419.42541380788,359.93235711791,
Single Speed 35+,4,69274,Jason,Crawford,VSRT / DS Electric,43:39:00,254697,427.59064330191,366.22230124842,
Single Speed 35+,5,111359,John,Buckerfield,Kinetic Cycles,43:50:00,,416.19447903249,372.51224537894,
Single Speed 35+,6,35568,Jeff,Anderson,420wear.com,44:03:00,68739,390.41242795913,378.80218950946,
Single Speed 35+,7,18136,Jamaica,Lambie,Team EcxiteBike,44:33:00,301435,407.57557765808,385.09213363998,
Single Speed 35+,8,12893,Benoit,Dubuisson,VOLER/HRS/BMW/ROCKLOBSTER,44:33:00,158127,386.90803215407,391.38207777049,
Single Speed 35+,9,86440,Scott,Sportsman,VanSS,45:21:00,113986,430.65284180528,397.67202190101,
Single Speed 35+,10,121617,Bil,Pfaffendorf,R.L.W,45:41:00,,400,403.96196603153,
Single Speed 35+,11,24412,Todd,Marshall,Davis Bike Club Race Team,45:57:00,43936,431.52928901695,410.25191016204,
Single Speed 35+,12,24381,Vee,Bhopla,REVS,47:43:00,258303,439.81153912352,416.54185429256,
Single Speed 35+,13,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,47:56:00,32519,435.5831424877,422.83179842308,
Single Speed 35+,14,9974,Kevin,Ziemke,Team Beer PDX,48:46:00,,400,429.1217425536,
Single Speed 35+,15,24498,Gregory,Ries,Squadra Abruzzo,48:47:00,,425.12625430662,435.41168668411,
Single Speed 35+,16,74604,Trace,Mcmahon,River City Velo,49:46:00,23735,434.59286894259,441.70163081463,
Single Speed 35+,17,38912,Dan,Lee,Velo Fratello,49:56:00,113898,422.79633542688,447.99157494515,
Single Speed 35+,18,82769,Andreas,Schulten,Bicycle Emporium,50:46:00,248096,482.80520817326,454.28151907566,
Single Speed 35+,19,43492,Jeff,Farley,Folsom Bike/VW/Raley's,50:56:00,339050,417.59178881041,460.57146320618,
Single Speed 35+,20,24539,Chris,Dougherty,Bicycle Business,52:16:00,301259,504.60414904222,466.8614073367,
Single Speed 35+,21,21815,Mark,Sheffield,River City Velo,52:46:00,271298,528.24510462539,473.15135146721,
Single Speed 35+,22,55335,Spence,Gerber,Team Dee Larsen,39:41:00,221812,544.48270796512,479.44129559773,
Single Speed 35+,23,51305,George,Crawford,Bell Real Estate Cycling,41:18:00,207750,533.24847841408,485.73123972825,
Single Speed 35+,24,24388,Jonathan,Clay,VeloCity,42:31:00,252989,467.53727911539,492.02118385877,
Single Speed 35+,25,53578,Mark,Castillo,,53:46:00,41310,528.99049066087,498.31112798928,
Single Speed 35+,26,43507,Chris,Learned,River City Velo,31:01:00,,461.33849674878,504.6010721198,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike,58:31:00,294396,339.60060128276,278.43134367583,
Single Speed A,2,12708,Cesar,Chavez,,58:43:00,6697,272.30152753303,288.62621994365,
Single Speed A,3,71667,Justin,Paulson,Victory Velo Racing,59:03:00,366030,343.93763672938,298.82109621147,
Single Speed A,4,34148,Peter,Knudsen,Squid,59:38:00,97881,346.05082400626,309.0159724793,
Single Speed A,5,12555,Rich,Maile,GFR,1:00:18,,299.1606220202,319.21084874712,
Single Speed A,6,37363,Ryan,Rinn,vive la tarte cx,1:01:46,388951,304.07841004849,329.40572501494,
Single Speed A,7,12649,Dan,Sovereign,The Bicycle Business,0.043055556,106455,323.99308191431,339.60060128276,
Single Speed A,8,90559,Kell,Mckenzie,Broakland / WTTVC,1:02:27,413260,310.22259160736,349.79547755058,
Single Speed A,9,110159,Clint,Holtzen,Bike Dog,1:10:06,,408.65282590891,359.9903538184,
Single Speed A,10,12908,Tim,Cannard,Buy-Cell.com/Ibis,58:01:00,,326.19961284311,370.18523008623,
Single Speed A,11,84338,Kurt,Rummel,REVS/Twin Six,1:00:06,376386,383.54486032662,380.38010635405,
Single Speed A,12,80446,Spencer,Fields,,1:01:31,403410,398.86715289633,390.57498262187,
Single Speed A,13,13179,Morgan,Allen,BRKLND,1:06:58,318118,422.74449375008,400.76985888969,
Women A,1,24431,Emily,Kachorek,Squid Bikes,39:32:00,167636,337.90700893611,331.02576903193,
Women A,2,123157,Carolina,Gomez-villaf,Vanderkitten CX,39:48:00,,440,346.73233650439,
Women A,3,160926,Caroline,Nolan,Marin Bikes,41:02:00,342500,367.57427714924,362.43890397685,
Women A,4,49758,Ellen,Sherrill,Voler/HRS/Rock Lobster,41:03:00,299535,404.80887375594,378.14547144931,
Women A,5,7783,Sarah,Maile,Ventana Mountain Bikes,42:30:00,163025,395.94309273691,393.85203892177,
Women A,6,13305,Karen,Brems,Team Rambuski Law,42:53:00,20017,369.94035700494,409.55860639423,
Women A,7,57579,Erica,Greif,Velo Sports Group,43:24:00,367331,445.05805418409,425.26517386669,
Women A,8,36745,Trina,Baumsteiger,Team Rambuski Law,44:02:00,,440.97174133915,440.97174133915,
Women A,9,37598,Amanda,Schaper,Caletti,44:41:00,270057,439.65752867469,456.67830881162,
Women A,10,377,Kelly,Chang,SyCip,45:34:00,405,455.79947569372,472.38487628408,
Women A,11,55398,Amanda,Seigle,Jakroo Racing Team,46:55:00,203755,497.31176253143,488.09144375654,
Women A,12,32987,Michelle,Monroe,Buy-Cell/Ibis,48:01:00,203968,480.70072702419,503.798011229,
Women A,13,71970,Audrey,Biehle,Aloha Mr. Hand-Up,48:45:00,391877,493.09922742127,519.50457870146,
Women A,14,26349,Jennifer,Teerlink,Mountain Miss Fits,50:29:00,364362,490.82871068017,535.21114617392,
Women A,15,111476,Lindsay,Wetzel polin,Sprintin Kitten,51:53:00,172454,525.61292419974,550.91771364638,
Women A35+,1,69283,Tanya,Grossman,Los Gatos,43:09:00,356222,470.53392677528,389.60310294233,
Women A35+,2,1774,Hollie,Mcgovern,Real Wheel Bike Shop Nevada City CA,43:49:00,166824,436.7953118419,415.82635316104,
Women A35+,3,79903,Janie,Dalton,Missing Link,44:37:00,79232,391.3477711906,442.04960337974,
Women A35+,4,86429,Emily,Sportsman,Team Jortz,44:55:00,457174,466.0117804216,468.27285359844,
Women A35+,5,111363,Janell,Marton,Roseville Cyclery,47:59:00,392831,518.04156507236,494.49610381714,
Women A35+,6,95160,Tammy,Wilson,Boy-Cell / IBIS,39:36:00,453513,587.15583603395,520.71935403584,
Women A45+,1,12278,Colleen,Wanty,Dolores Grotta,47:09:00,43081,450.5594670327,421.4685259456,
Women A45+,2,49759,Lauren,Liden,Michael David Winery/Delta Velo,48:42:00,334762,455.93650250229,446.45484524583,
Women A45+,3,64386,Vicky,Sama,Adventures Edge,49:52:00,89361,498.39911695034,471.44116454607,
Women A45+,4,57578,Paige,Galeoto,Reno Wheelmen,41:48:00,42547,494.45585074226,496.4274838463,
Women A45+,5,96334,Christine,Ryan,,42:19:00,,558.56123909513,521.41380314654,
Women A45+,6,84327,Andrea,Madison,Vacaville Velo Wrench,43:22:00,403267,549.64357400373,546.40012244677,
Women A55+,1,2269,Linda,Elgart,LuxVue Sunpower Racing,50:41:00,45299,,,
Women A55+,2,12599,Yvonne,Walbroehl,Pen Velo Racing,40:36:00,219164,,,
Women A55+,3,121618,Terri,Reilly,unattached,41:37:00,,,,
Women A55+,4,34152,Jenny,Frayer,Reno Wheelmen,43:57:00,68262,,,
Women B,1,58186,Erin,Stone,vive la tarte,49:17:00,412361,530.95898606116,462.38553766913,
Women B,2,96490,Aubree,Watkins,,50:50:00,521091,542.67925995024,483.04195314673,
Women B,3,49766,Anna,Poehlmann,,52:05:00,461363,535.37419823051,503.69836862434,
Women B,4,89822,Christine,Sodaro,,38:53:00,295205,553.89549829854,524.35478410194,
Women B,5,116231,?jillian,Bhopla,Folsom Bike,41:03:00,,578.75685334258,545.01119957954,
Women B,6,110158,Desiree,Haight,Team Bike Dog,41:44:00,462706,566.60802417698,565.66761505714,
Women B,7,104281,Jen,Mathe,One 10,42:26:00,,572.50412339868,586.32403053474,
Women B,8,93491,Mandi,Seavers,Kinetic Cycles,43:13:00,472617,581.61675019855,606.98044601235,
Women B,9,53599,Lynn,Yelland,,45:04:00,,621.16024903209,627.63686148995,
Women B,10,42350,Rebecca,Reichardt,Sac Tri Club,48:41:00,,564.7272059373,648.29327696755,
Women C,1,13267,Kelly,Miller,Rio Strada Racing,24:25:00,378684,560.44999760842,497.69851572798,
Women C,2,118498,Katie,Colesberry,Cycle Masters,25:11:00,,499.26283929166,512.65267520961,
Women C,3,96492,Stacey,Gillis,,27:49:00,458201,590.17536475686,527.60683469125,
Women C,4,111482,Sara,Grenier,,27:51:00,,605.95763432169,542.56099417289,
Women C,5,31569,Lya,Daggett,Mediocre Racing,27:58:00,419457,636.33799586842,557.51515365452,
Women C,6,110177,Yuko,Gee,,28:33:00,305096,553.55853518351,572.46931313616,
Women C,7,50437,Michele,Moreno,5 Nines/HTFU,28:50:00,350798,600,587.42347261779,
Women C,8,101472,Lori,Patch,Glacier Cycling,29:24:00,472942,617.19496691124,602.37763209943,
Women C,9,84328,Brigitte,Week,Velo Wrench of V.V.,31:02:00,916114,593.44836389769,617.33179158107,
Women C,10,110178,Darcy,Hargrove,TBBCX/gheto,31:25:00,462235,644.96695658745,632.2859510627,
Women C,11,99578,Brenda,Hawkins,REVS,32:53:00,,604.75526419886,647.24011054434,
Women C,12,121619,Raeann,Davis,,35:60,,600,662.19427002598,
Women C,13,120363,Kari,Sumner,349AMXS,37:42:00,,694.16002541773,677.14842950761,
Women C,14,96493,Susan,Butterworth,,38:05:00,491788,696.30666579467,692.10258898925,
