First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracy,Storm,FWCX ,2017-10-3,Men Cat 3/4/5,29,34,500.16385098521,
Tracy,Storm,Cedar Hill Race Festival,2017-02-4,Men Master 50+,2,7,421.92700178583,
Clifford,Green,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,12,16,321.76764647631,
Clifford,Green,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,12,18,330.40722929119,
Philip,Haigh,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,4,10,336.15481413199,
Mark,Ashton,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,8,10,415.66520972521,
Robert,Quiroga,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,10,10,481.27179065719,
Steve,Dodge,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,13,17,364.58160324459,
Mark,Ashton,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,16,17,392.63512948667,
Clifford,Green,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,4,20,372.41310366799,
Steve,Dodge,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,7,20,333.10049817316,
Mark,Ashton,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,16,20,441.48283306787,
Clifford,Green,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,14,17,421.70005675156,
Clifford,Green,Ruts and Guts,2016-12-4,Men Cat 2/3/4,14,22,372.72354894253,
Toby,Smith,Ruts and Guts,2016-12-4,Men Cat 2/3/4,17,22,396.27777685367,
Clifford,Green,Ruts and Guts,2016-12-3,Men Cat 2/3/4,18,26,373.65406923034,
Chris,Clendenin,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),17,17,689.01607181171,
Mark,Ashton,Flyers Cross,2016-11-13,40-49 Cat 12345,7,8,366.59049855117,
Jessica,Alvaradowolfe,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,17,20,718.90197924605,
Toby,Smith,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,14,19,382.69199183019,
Mark,Ashton,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,18,19,428.42697035045,
Philip,Haigh,'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,3,9,355.01848335603,
Steve,Dodge,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,6,17,372.46630991513,
Mark,Ashton,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,14,17,476.62426224644,
Jessica,Alvaradowolfe,'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,15,16,723.52420705241,
Philip,Haigh,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,3,12,357.97485271361,
Mark,Ashton,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,9,12,475.23796133608,
Toby,Smith,'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,7,15,411.02675100469,
Joe,Siwinski,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,37,39,659.60202816935,
Steve,Dodge,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,2,18,321.21935650648,
Toby,Smith,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,9,18,413.13010724892,
Mark,Ashton,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,13,18,465.6505362446,
Clifford,Green,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,5,6,,
Steve,Dodge,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,4,20,328.12537163645,
Toby,Smith,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,7,20,371.25014865458,
Michael,Granata,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,10,20,414.37492567271,
John,Larson,North Texas Cx Cup- Race 3,2016-10-15,Master 50+,2,10,402.58577412118,
Mack,Mckinney,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,6,7,440.08214467069,
Mark,Ashton,North Texas CX Cup - Race 2,2016-10-2,Master 40+,12,21,422.36847042976,
Clifford,Green,North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,5,12,397.33774343215,
Steve,Dodge,North Texas CX Cup - Race 2,2016-10-2,Men P/1/2/3,5,9,313.39754463686,
Steve,Dodge,North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,5,14,325.61413769757,
Philip,Haigh,North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,11,14,400.10846165027,
Mark,Ashton,North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,12,14,459.56517469622,
Clifford,Green,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,2,19,349.56357211174,
Jessica,Alvaradowolfe,North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,11,14,697.24310601327,
Toby,Smith,Cyclocross Scuffle,2016-09-18,Men Cat3/4,11,38,406.59633041205,
Toby,Smith,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,75,93,412.91865627229,
Jessica,Alvaradowolfe,Highlander Cross Cup Day 2,2015-12-20,Women Cat 3/4,7,7,674.54162319041,
Ethan,Storm,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,6,40,306.61193556747,
Clifford,Green,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,24,40,451.39422333587,
Mark,Ashton,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,31,40,507.69844635691,
Toby,Smith,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,38,40,539.87228808322,
Steve,Dodge,Highlander Cross Cup Day 2,2015-12-20,Master 40+,6,16,317.55970171065,
Christina,Gokey-smith,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,8,18,379.22985775108,
Jessica,Alvaradowolfe,Highlander Cross Cup Day 1,2015-12-19,Women Cat 3/4,8,9,661.33631699878,
Ethan,Storm,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,9,60,307.3409127357,
Andy,Frazier,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,28,60,404.48091674197,
Toby,Smith,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,30,60,414.70618032157,
Clifford,Green,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,34,60,435.15670748079,
Robert,Quiroga,Highlander Cross Cup Day 1,2015-12-19,Master 40+,15,22,446.93632238903,
Christina,Gokey-smith,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,4,18,328.78876880295,
Jessica,Alvaradowolfe,Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,16,16,564.80891586206,
Ethan,Storm,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,3,27,283.70466371543,
Clifford,Green,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,13,27,396.10043576353,
Philip,Haigh,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,22,27,497.25663060683,
Robert,Quiroga,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,27,27,519.73578501645,
Steve,Dodge,Resolution Cross Cup Day 2,2015-12-13,Master 40+,8,18,326.35653330694,
Christina,Gokey-smith,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,8,18,360.00102376788,
Jessica,Alvaradowolfe,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,17,19,547.6715320927,
Ethan,Storm,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,2,42,275.55528509402,
Philip,Haigh,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,18,42,375.12444009047,
Andy,Frazier,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,19,42,381.34751227775,
Clifford,Green,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,27,42,431.13208977597,
Toby,Smith,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,32,42,462.24745071236,
Mark,Ashton,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,35,42,480.9166672742,
Michael,Granata,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,37,42,493.36281164875,
Steve,Dodge,Resolution Cross Cup Day 1,2015-12-12,Master 40+,7,31,293.83480936155,
Robert,Quiroga,Resolution Cross Cup Day 1,2015-12-12,Master 40+,27,31,433.87448076475,
Christina,Gokey-smith,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,6,20,327.98414759864,
Owen,Lee,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,15,50,460.71700104886,
Bobby,Etheridge,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,22,37,382.76949979015,
Toby,Smith,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,25,37,399.11397763213,
Clifford,Green,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,28,37,415.45845547411,
Don,Losawyer,Ruts and Guts Day 2,2015-12-6,Master 50+,2,11,328.45492281683,
Bobby,Etheridge,Ruts and Guts Day 2,2015-12-6,Master 40+,11,18,374.52971613472,
Philip,Haigh,Ruts and Guts Day 2,2015-12-6,Single Speed Open,2,6,323.37663606904,
Christina,Gokey-smith,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,4,17,342.86399885427,
Penny,Ficker,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,17,17,494.49276472876,
Christina,Gokey-smith,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,5,20,346.47022760177,
Penny,Ficker,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,20,20,491.21078664246,
Don,Losawyer,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,2,8,341.12248112809,
Christina,Gokey-smith,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,2,9,357.62188777671,
Jessica,Alvaradowolfe,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,23,27,590.26787032443,
Ethan,Storm,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,2,45,289.76514148604,
Toby,Smith,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,19,45,396.64888451351,
Clifford,Green,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,26,45,440.65983752482,
Don,Losawyer,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,3,21,346.25790088998,
Don,Losawyer,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,1,26,331.5422433886,
Don,Losawyer,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,3,14,365.23133328475,
Don,Losawyer,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,3,15,361.8727279943,
Owen,Lee,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,22,90,460.41008958283,
Owen,Lee,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,23,75,470.79408016685,
Robert,Quiroga,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,15,20,460.22339487871,
Don,Losawyer,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,12,30,416.04466219143,
Justin,Kee,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,19,49,432.2609877355,
Justin,Kee,Buck'n Cross Really Hard Eight ,2015-10-6,Men open,7,12,404.29453076456,
Don,Losawyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,3,28,356.41518274624,
Don,Losawyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,8,57,353.59783891294,
D'ann,Arthr,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,1,19,510,
Don,Losawyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,5,26,373.8518750146,
Don,Losawyer,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,9,56,358.08001325428,
Dann,Authur,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,3,24,525,
Don,Losawyer,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,5,25,401.24338634337,
Boyd,Wallace,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,107,135,445.78080328636,
Don,Losawyer,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,124,131,635.41404335847,
Boyd,Wallace,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,62,64,487.02911833614,
Don,Losawyer,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,9,32,350.69724051401,
Robert,Quiroga,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,20,32,423.86649374125,
Robert,Quiroga,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,28,41,500.16462183573,
Boyd,Wallace,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,23,39,420.00751982122,
Mack,Mckinney,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,27,39,450.00540214013,
Don,Losawyer,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,8,20,410.80974127079,
Boyd,Wallace,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,3,19,360.00893865684,
Micah,Pressler,Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,8,9,650.13782705152,
Don,Losawyer,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,12,27,394.4617571181,
Robert,Quiroga,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,18,27,441.51659394609,
Toby,Smith,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,18,59,382.36995098303,
Mack,Mckinney,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,30,59,423.30500823282,
Boyd,Wallace,Ruts and Guts Day 2,2014-12-7,Single Speed Open,3,7,408.20530852007,
Toby,Smith,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,18,32,415.69195189695,
Boyd,Wallace,Ruts and Guts Day 1,2014-12-6,Single Speed Open,2,4,,
Toby,Smith,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,11,30,378.36293407679,
Don,Losawyer,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,2,17,348.1197585328,
Don,Losawyer,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,10,56,332.37312293887,
Toby,Smith,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,9,42,371.30375944352,
Don,Losawyer,Terra X Cyclocross Race,2014-11-22,Men Master 50+,2,21,338.12716969195,
Toby,Smith,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,7,37,362.65560044415,
Boyd,Wallace,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,3,6,373.6366948817,
Nathan,Aust,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,7,10,404.42128141631,
Don,Losawyer,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,2,10,363.06616312205,
Robert,Quiroga,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,5,10,409.46093400535,
Ethan,Storm,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,2,20,320.63022085906,
Toby,Smith,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,13,20,445.5020954592,
Mack,Mckinney,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,18,20,502.26203845927,
Micah,Pressler,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Junior 10-14 Open,3,3,,
Boyd,Wallace,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,2,6,341.610964189,
Nathan,Aust,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,16,49,486.15237163697,
Don,Losawyer,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,2,17,349.55182007723,
Robert,Quiroga,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,9,17,438.89052984906,
Ethan,Storm,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,4,28,344.97029808177,
Mack,Mckinney,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,22,28,455.72712288442,
Nathan,Aust,FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,31,36,601.94117647059,
Jacob,Salassi,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,7,31,348.00078152881,
Don,Losawyer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,16,68,351.4532938336,
Don,Losawyer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,4,28,366.22385314432,
Toby,Smith,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,8,75,374.16362529354,
Don,Losawyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,15,75,354.74645319966,
Don,Losawyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,7,33,368.81127354262,
Boyd,Wallace,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,12,41,380.5916084377,
Mack,Mckinney,Spooky Cross Day 2,2014-11-2,Men Masters 40+,6,11,418.68144539956,
Robert,Quiroga,Spooky Cross Day 2,2014-11-2,Men Masters 50+,5,12,394.48105186528,
Boyd,Wallace,Spooky Cross Day 2,2014-11-2,Singlespeed Open,1,3,,
Ethan,Storm,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,1,33,321.56111841904,
Toby,Smith,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,8,33,360.78055920952,
Richard,Hellberg,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,13,33,388.79444548843,
Micah,Pressler,Spooky Cross Day 1,2014-11-1,Junior 9-14,7,11,711.07569643918,
Nathan,Aust,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,21,54,499.76154749123,
Boyd,Wallace,Spooky Cross Day 1,2014-11-1,Men Masters 40+,7,13,400,
Mack,Mckinney,Spooky Cross Day 1,2014-11-1,Men Masters 40+,12,13,492.62476821602,
Robert,Quiroga,Spooky Cross Day 1,2014-11-1,Men Masters 50+,5,9,422.74992345508,
Boyd,Wallace,Spooky Cross Day 1,2014-11-1,Singlespeed Open,2,9,370.91341658742,
Ethan,Storm,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,1,30,332.23646147285,
Toby,Smith,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,5,30,355.63936355703,
Richard,Hellberg,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,16,30,419.99734428854,
Don,Losawyer,Cross Houston Day 2,2014-10-26,Men Masters 50+,3,17,359.83396524549,
Don,Losawyer,Cross Houston Day 1,2014-10-25,Men Masters 50+,4,20,357.01140894577,
Don,Losawyer,Webberville Cyclocross,2014-10-18,Men 40-100 Open,19,65,401.37437561462,
Don,Losawyer,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,5,29,364.48235416078,
Toby,Smith,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,52,53,516.60633529451,
Don,Losawyer,Cyclcross Scuffle,2014-10-18,Men Masters 50+,4,22,351.02114750951,
Boyd,Wallace,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,12,41,373,
Toby,Smith,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,13,50,391.92205682775,
Don,Losawyer,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,8,27,427.76556971963,
Jacob,Salassi,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),16,95,336.41010838067,
Jeff,Turner,Het Meer,2014-09-6,Masters 35+ b,2,61,349.57756488053,
Micah,Pressler,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,9,9,629.42010933509,
April,Wright,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,5,7,540.74172727776,
Steve,Dodge,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,8,44,285.5835771959,
Toby,Smith,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,23,44,403.71796732775,
Mack,Mckinney,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,25,44,419.46921934533,
Don,Losawyer,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,12,28,421.43939123019,
Robert,Quiroga,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,15,28,451.93937709688,
Mack,Mckinney,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,7,13,449.59366821643,
Toby,Smith,Webberville Cyclocross,2014-01-4,Men Cat 3  ,24,36,451.16405822137,
Micah,Pressler,Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 10-14,4,4,,
Boyd,Wallace,Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,4,7,395.52026638655,
Toby,Smith,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,11,25,425.11200484693,
Mack,Mckinney,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,13,25,442.13358778378,
Robert,Quiroga,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,15,25,459.15517072063,
Don,Losawyer,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,1,14,324.88821683016,
Micah,Pressler,Resolution Cross Cup,2013-12-28,Men  Junior 10-14,4,5,,
Boyd,Wallace,Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,4,8,358.43467397966,
Mack,Mckinney,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,16,30,445.76875300662,
Toby,Smith,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,19,30,463.98768804352,
Robert,Quiroga,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,22,30,482.20662308042,
Don,Losawyer,Resolution Cross Cup,2013-12-28,Men  Master 50+,2,14,354.66856362766,
Shaun,Bonavita,Resolution Cross Cup,2013-12-28,Men  Master 40+,16,17,494.86936146669,
Toby,Smith,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,13,39,390.81300620358,
Don,Losawyer,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,5,16,377.21088588672,
Toby,Smith,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,23,48,436.58535963036,
Don,Losawyer,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,3,23,344.45462264047,
Don,Losawyer,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,1,15,330.15438303317,
April,Wright,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,6,10,590.93411030583,
Don,Losawyer,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,3,14,375.5126507127,
Steve,Dodge,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,11,17,311.46855860995,
Penny,Ficker,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,4,12,452.98684770095,
Toby,Smith,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,23,43,464.42878261957,
Clayton,Darnell,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,41,43,586.39976647578,
Clayton,Darnell,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,27,32,637.83150398354,
Robert,Quiroga,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,3,15,352.81687156179,
Toby,Smith,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,22,43,442.66403680792,
Don,Losawyer,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,2,22,336.397457011,
April,Wright,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,1,11,499.54511882956,
Steve,Dodge,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,17,31,301.04189603428,
Penny,Ficker,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,13,15,603.31837334124,
Clayton,Darnell,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,32,37,645.80210641162,
April,Wright,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,2,17,503.74572179672,
Don,Losawyer,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,3,16,373.8659500889,
Steve,Dodge,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,3,7,292.36747373153,
Robert,Quiroga,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,13,19,450.3711854254,
Justin,Kee,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,13,13,587.68730953433,
Cy,Armstrong,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,24,26,459.79106967507,
April,Wright,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,7,13,581.86822061167,
Micah,Pressler,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,4,9,594.83791121725,
Don,Losawyer,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,1,14,373.00500636408,
Clayton,Darnell,Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,24,28,597.56194860097,
Justin,Kee,Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,8,10,509.87696053303,
Robert,Quiroga,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,28,35,517.5923508212,
Steve,Dodge,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,3,15,267.07691716597,
Don,Losawyer,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,2,23,318.77252430411,
Micah,Pressler,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,7,17,574.46337756169,
April,Wright,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,4,16,534.07025987678,
Steve,Dodge,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,7,15,284.79460706901,
Justin,Kee,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,38,50,477.43124737997,
Bryan,Fawley,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,5,22,240.89186370216,
Don,Losawyer,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,2,22,331.8742551609,
Micah,Pressler,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,11,14,643.77706703711,
April,Wright,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,3,15,506.44784457739,
Steve,Dodge,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,9,16,284.14439420624,
Justin,Kee,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,27,46,454.39431065555,
Bryan,Fawley,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,2,20,207.5704468597,
Bryan,Fawley,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,2,26,217.07014742097,
Bryan,Fawley,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,1,17,225.18166000838,
Don,Losawyer,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,4,16,385.32739220565,
Bryan,Fawley,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,9,19,280.40487614946,
Don,Losawyer,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,3,16,380.2849345329,
