Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,8,12483,Damian,Handisides,,,,310.63155293836,296.24611189832,
Single Speed Men,9,16279,John,Stambaugh,,,,354.98961856676,303.74689330291,
Single Speed Men,10,10113,Jim,Wood,,,213076,363.29952207336,311.24767470749,
Single Speed Men,11,7562,Dan,Peterson,,,,392.30052350321,318.74845611207,
Single Speed Men,12,8980,Tyler,Smith,,,308646,391.09625146242,326.24923751665,
Single Speed Men,13,7541,Brett,Foster,,,82452,356.54742133485,333.75001892124,
Single Speed Men,14,28175,Clung,Mc,,,,335.28900970018,341.25080032582,
Single Speed Men,15,28178,Troy,White,,,,378.90084461335,348.7515817304,
Single Speed Men,16,17430,Jeff,Aken,,,1266,349.67763208262,356.25236313498,
Single Speed Men,17,17419,Peter,Eby,,,234561,416.73756488884,363.75314453957,
Single Speed Men,18,10383,Brian,Flaherty,,,175171,474.59838949874,371.25392594415,
Single Speed Men,19,28176,Sally,Fornes,,,,364.86840441806,378.75470734873,
Single Speed Men,20,1692,Luke,Brechwald,,,178514,354.09129496793,386.25548875332,
Single Speed Men,21,10374,Nat,Pellman,,,,363.75314453957,393.7562701579,
Single Speed Men,22,12924,Chris,Sallen,,,,307.75606766845,401.25705156248,
Single Speed Men,23,17776,Greg,Heath,,,101545,402.41982890655,408.75783296706,
Single Speed Men,24,4034,Alex,Andel,,,,374.46992032742,416.25861437165,
Single Speed Men,25,19338,Derik,Archibald,,,163321,362.96511608394,423.75939577623,
Single Speed Men,26,15043,Patrick,Monteith,,,265795,390.2226339794,431.26017718081,
Single Speed Men,27,17533,Jeff,Roesner,,,,425.8144028291,438.7609585854,
Single Speed Men,28,28204,Michael,Brazel,,,4701,500.31777298679,446.26173998998,
Single Speed Men,29,22120,Josh,Simpson,,,,520.93008642461,453.76252139456,
Single Speed Men,30,27651,Ed,Evanson,,,410777,429.71578896758,461.26330279914,
Single Speed Men,31,30798,Robert,Kirkwood,,,,458.6706830889,468.76408420373,
Single Speed Men,32,16253,Rob,Remington,,,,552.04167572351,476.26486560831,
Single Speed Men,33,38356,Dan,Kasha,,,,400,483.76564701289,
Single Speed Men,DNF,17437,Eric,Evanson,,,,,,
Single Speed Men,DNF,33554,Brian,Glass,,,13409,,,
Single Speed Women,1,7782,Kari,Studley,,,207049,,,
Single Speed Women,2,22082,Wendy,Peterson,,,,,,
Single Speed Women,DNF,16329,Jodi,Connolly,,,301492,,,
