First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Damato,Castle Cross 2012,2012-12-2,Women SW Open  ,9,16,450.3093912441,
Spencer,Powlison,Cyclo X Louisville,2012-12-1,Men SM Open  ,3,38,180.26479454539,
Josh,Whitney,Cyclo X Louisville,2012-12-1,Men SM Open  ,11,38,226.75493151513,
Jessica,Damato,Cyclo X Louisville,2012-12-1,Women SW Open  ,8,15,437.37970961782,
Breeze,Brown,Cyclo X Louisville,2012-12-1,Women SW Open  ,11,15,480.54979822957,
Grant,Holicky,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,7,19,322.55456493693,
Jessica,Damato,Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,8,10,453.70605816978,
Spencer,Powlison,Big Ring Cycles CX,2012-11-24,Men SM Open  ,2,20,183.26344820273,
Grant,Holicky,Big Ring Cycles CX,2012-11-24,Men SM Open  ,10,20,250.91959321585,
Jessica,Damato,Big Ring Cycles CX,2012-11-24,Women SW Open  ,10,16,457.31291263848,
Breeze,Brown,Big Ring Cycles CX,2012-11-24,Women SW Open  ,11,16,471.83977560787,
Scott,Tietzel,AlphaCross,2012-11-18,Men SM Open  ,2,20,213.12778139108,
Josh,Whitney,AlphaCross,2012-11-18,Men SM Open  ,4,20,225.89333371546,
Spencer,Powlison,AlphaCross,2012-11-18,Men SM Open  ,7,20,245.04166220203,
Grant,Holicky,AlphaCross,2012-11-18,Men SM Open  ,9,20,257.80721452641,
Spencer,Powlison,Boulder Racing CX #4,2012-11-17,Men SM Open  ,2,42,189.11493446548,
Josh,Whitney,Boulder Racing CX #4,2012-11-17,Men SM Open  ,9,42,222.64892778707,
Grant,Holicky,Boulder Racing CX #4,2012-11-17,Men SM Open  ,13,42,241.81120968512,
Scott,Tietzel,Boulder Racing CX #4,2012-11-17,Men SM Open  ,15,42,251.39235063415,
Jessica,Damato,Boulder Racing CX #4,2012-11-17,Women SW Open  ,8,25,417.8005744569,
Breeze,Brown,Boulder Racing CX #4,2012-11-17,Women SW Open  ,13,25,467.84461826909,
Breeze,Brown,Cyclo X Broomfield,2012-11-10,Women  SW Open ,13,16,499.79881667537,
Grant,Holicky,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,8,41,237.49573250784,
Spencer,Powlison,Cyclo X Broomfield,2012-11-10,Men  SM Open ,6,32,212.72102278448,
Josh,Whitney,Cyclo X Broomfield,2012-11-10,Men  SM Open ,10,32,234.97224200511,
Scott,Tietzel,Cyclo X Broomfield,2012-11-10,Men  SM Open ,27,32,318.41431408248,
Jesse,Goodrich,Cyclo X Broomfield,2012-11-10,Men  SM Open ,28,32,318.41431408248,
Breeze,Brown,Schoolyard Cross,2012-11-3,Women   SW Open,11,13,528.67441475971,
Spencer,Powlison,Schoolyard Cross,2012-11-3,Men   SM Open,3,19,202.58560500587,
Josh,Whitney,Schoolyard Cross,2012-11-3,Men   SM Open,4,19,209.83032991337,
Scott,Tietzel,Schoolyard Cross,2012-11-3,Men   SM Open,9,19,246.05395445088,
Grant,Holicky,Schoolyard Cross,2012-11-3,Men   SM Open,12,19,267.78812917339,
Jackson,Holicky,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,9,40,520.86474755299,
Breeze,Brown,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,5,14,481.06351564429,
Jesse,Goodrich,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,17,54,200.4255846008,
Josh,Whitney,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,26,54,242.54423924841,
Scott,Tietzel,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,32,54,270.62334234682,
Grant,Holicky,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,47,54,340.82110009283,
Josh,Whitney,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,26,47,255.21422569074,
Scott,Tietzel,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,30,47,275.13274685901,
Grant,Holicky,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,31,47,280.11237715108,
Jesse,Goodrich,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,35,47,300.03089831935,
Jackson,Holicky,Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,5,29,538.95165938317,
Jesse,Goodrich,Blue Sky Velo Cup,2012-10-21,Men SM Open  ,3,18,189.96889560453,
Spencer,Powlison,Blue Sky Velo Cup,2012-10-21,Men SM Open  ,5,18,205.07633140007,
Josh,Whitney,Blue Sky Velo Cup,2012-10-21,Men SM Open  ,10,18,242.84492088893,
Breeze,Brown,Blue Sky Velo Cup,2012-10-21,Women SW Open  ,12,13,527.40552959355,
Jesse,Goodrich,Boulder Racing CX #3,2012-10-20,Men SM Open  ,7,34,204.39784979714,
Spencer,Powlison,Boulder Racing CX #3,2012-10-20,Men SM Open  ,12,34,231.86829322526,
Grant,Holicky,Boulder Racing CX #3,2012-10-20,Men SM Open  ,16,34,253.84464796776,
Scott,Tietzel,Boulder Racing CX #3,2012-10-20,Men SM Open  ,19,34,270.32691402463,
Josh,Whitney,Boulder Racing CX #3,2012-10-20,Men SM Open  ,20,34,275.82100271026,
Jessica,Damato,Boulder Racing CX #3,2012-10-20,Women SW Open  ,13,17,491.4312175927,
Breeze,Brown,Boulder Racing CX #3,2012-10-20,Women SW Open  ,14,17,504.40945592375,
Jesse,Goodrich,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,27,80,193.87377817311,
Josh,Whitney,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,54,80,265.6145758092,
Scott,Tietzel,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,69,80,305.47057449591,
Jessica,D'amato,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,44,47,498.35594409277,
Keegan,Swenson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,20,85,171.58192514229,
Jesse,Goodrich,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,33,85,203.80802779369,
Josh,Whitney,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,55,85,258.34450920375,
Jessica,D'amato,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,50,46,533.13321349718,
Spencer,Powlison,Cross at the River,2012-10-7,  Sm Open ,2,7,210.30932594577,
Josh,Whitney,Cross at the River,2012-10-7,  Sm Open ,3,7,230.15466297289,
Grant,Holicky,Cross at the River,2012-10-7,  Sm Open ,4,7,250,
Breeze,Brown,Frisco Cross,2012-10-6,Women  Senior ,13,15,522.20229839133,
Spencer,Powlison,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,4,25,197.69128374523,
Josh,Whitney,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,12,25,241.0452164261,
Grant,Holicky,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,18,25,273.56066593675,
Grant,Holicky,Adrenalin Cross,2012-09-30,Men  Senior ,12,20,280.27300700276,
Breeze,Brown,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,11,15,545.02122928586,
Jackson,Holicky,Primalpalooza,2012-09-29,Men  Junior 10-12,4,25,538.64512139426,
Grant,Holicky,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,8,24,222.28222948378,
Josh,Whitney,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,20,44,231.94751857968,
Josh,Whitney,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,18,43,224.24809216107,
Jackson,Holicky,Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,6,40,512.77231131685,
Jessica,Damato,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,10,20,452.99187095417,
Breeze,Brown,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,15,20,512.60989282592,
Spencer,Powlison,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,3,32,198.25745643816,
Grant,Holicky,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,23,32,324.53595387197,
Jesse,Goodrich,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,30,32,362.41950310212,
Grant,Holicky,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,45,71,229.39464345904,
Breeze,Brown,Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,2,11,419.74529256842,
Jackson,Holicky,Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,5,41,510.75516264013,
Spencer,Powlison,Boulder Racing CX #1,2012-09-16,Men SM Open  ,7,43,204.12300066068,
Jesse,Goodrich,Boulder Racing CX #1,2012-09-16,Men SM Open  ,9,43,211.18100055903,
Josh,Whitney,Boulder Racing CX #1,2012-09-16,Men SM Open  ,14,43,228.82600030493,
Grant,Holicky,Boulder Racing CX #1,2012-09-16,Men SM Open  ,20,43,250,
Jessica,Damato,Boulder Racing CX #1,2012-09-16,Women SW Open  ,16,34,422.9231659077,
Breeze,Brown,Boulder Racing CX #1,2012-09-16,Women SW Open  ,24,34,499.66196737893,
Grant,Holicky,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,4,19,252.61121870697,
Jessica,Damato,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,4,11,405.72244370376,
Breeze,Brown,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,8,11,499.71746391956,
Spencer,Powlison,Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,4,11,230.88895424031,
Spencer,Powlison,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,5,30,176.59902530233,
Spencer,Powlison,Boulder Racing CX - Lyons,2011-12-11,Men Open,3,22,179.01003928154,
Scott,Tietzel,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,29,50,221.96262619589,
Scott,Tietzel,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,30,55,213.66893471674,
Scott,Tietzel,CXLA:  Sunday,2011-12-4,UCI Elite Men,19,37,218.52559272901,
Spencer,Powlison,Team Adrenaline CX,2011-12-4,Men Open,3,7,246.04488998362,
Scott,Tietzel,CXLA:  Saturday,2011-12-3,UCI Elite Men,15,36,207.34061144104,
Grant,Holicky,CYCLO X Louisville,2011-12-3,Men Open,18,21,343.15806372322,
Jesse,Goodrich,Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,18,30,259.66446743771,
Grant,Holicky,Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,27,30,322.69624532501,
Spencer,Powlison,Castle Cross,2011-11-20,Men Open,4,30,174.18067924448,
Grant,Holicky,Castle Cross,2011-11-20,Men Open,16,30,251.32734487928,
Spencer,Powlison,CYCLO X Broomfield,2011-11-13,Men Open,2,24,173.91142465267,
Scott,Tietzel,CYCLO X Broomfield,2011-11-13,Men Open,7,24,208.12514376114,
Jesse,Goodrich,Primalpalooza,2011-11-6,Men Open,8,18,278.40633134748,
Jesse,Goodrich,School Yard Cross,2011-11-5,Men Open,6,32,185.60724671563,
Spencer,Powlison,School Yard Cross,2011-11-5,Men Open,8,32,198.73236430127,
Scott,Tietzel,School Yard Cross,2011-11-5,Men Open,9,32,205.29492309409,
Grant,Holicky,School Yard Cross,2011-11-5,Men Open,22,32,290.60818740076,
Spencer,Powlison,Boulder Cup UCI,2011-10-30,Elite Men,21,56,190.445442682,
Grant,Holicky,Boulder Cup UCI,2011-10-30,Elite Men,38,56,250.79985412587,
Spencer,Powlison,Colorado Cross Cup UCI,2011-10-29,Elite Men,14,47,172.57249426947,
Grant,Holicky,Colorado Cross Cup UCI,2011-10-29,Elite Men,40,47,276.30406693762,
Spencer,Powlison,Boulder Racing CX - Interlocken,2011-10-22,Men Open,9,42,191.41282802332,
Jesse,Goodrich,Boulder Racing CX - Interlocken,2011-10-22,Men Open,11,42,201.66372852235,
Scott,Tietzel,Boulder Racing CX - Interlocken,2011-10-22,Men Open,17,42,232.41643001942,
Spencer,Powlison,Excel Sports Monarch High Cross,2011-10-16,Men Open,5,30,196.28653404861,
Jesse,Goodrich,Excel Sports Monarch High Cross,2011-10-16,Men Open,17,30,265.83893916723,
Grant,Holicky,Excel Sports Monarch High Cross,2011-10-16,Men 35+,9,32,248.66851725304,
Jesse,Goodrich,Excel Sports Monarch High Cross,2011-10-16,Men 3,3,30,332.80904477429,
Spencer,Powlison,Blue Sky Velo Cup CX,2011-10-15,Men Open,11,40,207.52339248634,
Grant,Holicky,Blue Sky Velo Cup CX,2011-10-15,Men 35+,21,34,325.33232163791,
Spencer,Powlison,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,32,72,214.5009532387,
Jesse,Goodrich,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,43,72,244.74571042584,
Scott,Tietzel,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,52,72,269.49142085168,
Grant,Holicky,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,60,72,291.48760789687,
Spencer,Powlison,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,38,71,228.16322887081,
Jesse,Goodrich,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,63,71,296.19013612758,
Grant,Holicky,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,64,71,298.91121241785,
Grant,Holicky,Frisco CX #1,2011-10-1,Men Open,26,39,277.01790181356,
Jesse,Goodrich,Frisco CX #1,2011-10-1,Men Open,32,39,304.03580362713,
Spencer,Powlison,Boulder Racing CX - Xilinx,2011-09-24,Men Open,9,43,202.80791241827,
Grant,Holicky,Boulder Racing CX - Xilinx,2011-09-24,Men Open,30,43,288.63935663957,
Spencer,Powlison,CrossVegas ,2011-09-14,Men 1/2 Elite ,41,99,202.4860625062,
