First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Powers,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),4,18,468.25208090099,
Nils-erik,Hilliard,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),8,18,516.084026967,
Christian,Vazquez,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),1,18,454.49789120311,
Pete,Selders,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),1,8,431.6380716323,
Nils-erik,Hilliard,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),5,8,520.56475375026,
Andrew,Elias,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),17,31,407.60868351772,
Nils-erik,Hilliard,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),4,26,454.35268705076,
Christian,Vazquez,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),7,21,492.52060273944,
Andrew,Elias,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),24,30,441.76734732895,
Christian,Vazquez,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),10,16,555.69980575313,
