Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men                                  37     ,5,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,1:02:22,163112,174.07816164411,167.50857409245,
Elite Men                                  37     ,6,979,Adam,Myerson,NERAC PRO CYCLING,1:02:36,52534,172.57476790495,176.67442725007,
Elite Men                                  37     ,7,1160,Troy,Wells,Team CLIF BAR Cyclocross,1:02:36,112599,167.99598718885,185.8402804077,
Elite Men                                  37     ,8,32,Justin,Spinelli,Richard Sachs/RGM Watches,1:03:01,,180.90731656172,195.00613356533,
Elite Men                                  37     ,9,1079,Nicholas,Keough,Jittery Joe's/Sonic Cyclocross,1:04:35,203439,230.54958512904,204.17198672296,
Elite Men                                  37     ,10,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS,1:04:35,86404,184.86738149467,213.33783988059,
Elite Men                                  37     ,11,985,Daniel,Neyens,Hagens-Berman Cycling Team,1:05:31,,215.05515071974,222.50369303822,
Elite Men                                  37     ,12,810,Nathaniel,Ward,Joe's Garage,1:05:31,217857,246.62940647644,231.66954619585,
Elite Men                                  37     ,13,27,Kevin,Wolfson,Dartmouth Cycling,1:06:02,126022,223.56977669988,240.83539935348,
Elite Men                                  37     ,14,806,Justin,Lindine,Targetraining / Fastar,1:06:25,205717,221.61577645296,250.00125251111,
Elite Men                                  37     ,15,6298,William,Elliston,Indiana Regional Medical Center/Fuji,lap, 47232,275.96698720321,259.16710566873,
Elite Men                                  37     ,16,23,Dylan,O'sullivan,Housatonic Wheel Club U23,lap,,282.37876081478,268.33295882636,
Elite Men                                  37     ,17,993,Peter,Rubijono,Cambridge bike/Igleheart frames,lap,203466,253.7220377535,277.49881198399,
Elite Men                                  37     ,18,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross,lap,199084,275.30985152238,286.66466514162,
Elite Men                                  37     ,19,7092,Corey,Dearborn-boilard,,lap,,220,295.83051829925,
Elite Men                                  37     ,20,21,Alex,Whitmore,Cambridge Bicycle / Igleheart Frames,lap,,331.35141583473,304.99637145688,
Elite Men                                  37     ,21,815,Toby,Marzot,Fiordifrutta,lap,167848,216.24708393369,314.16222461451,
Elite Men                                  37     ,22,995,John,Burns,Bikeman.com,lap,149237,264.88791671542,323.32807777214,
Elite Men                                  37     ,23,1490,Morgan,Macleod,Mechanical Services/CycleMania,lap,184179,254.6119697398,332.49393092977,
Elite Men                                  37     ,24,17,Daniel,Coady,WeLoveBicycles.com,lap,42403,244.69221780215,341.65978408739,
Elite Men                                  37     ,25,2460,Eric,Thompson,Lees-McRrae College BOBCATS Oi Oi Oi,lap,150540,311.70261457212,350.82563724502,
Elite Men                                  37     ,26,385,Jerome,Townsend,Ridley Factory Team,lap,196503,213.58475734011,359.99149040265,
Elite Men                                  37     ,27,1455,Todd,Wheelden,KONA/Portland Velo Club,lap,83109,256.25707865934,369.15734356028,
Elite Men                                  37     ,28,1636,Aaron,Oakes,Van Dessel,lap,180389,260.80898543591,378.32319671791,
Elite Men                                  37     ,29,1202,J Gabriel,Lloyd,CRCA-REMAX,lap, 202639,339.83427539982,387.48904987554,
Elite Men                                  37     ,30,5259,Rickey,Visinski,Spiuk / First Endurance / Crank Bros,lap,221223,360.99608283679,396.65490303317,
Elite Men                                  37     ,31,483,Greg,Carpenter,DEVO/NSO/Giant,lap,,348.43824353348,405.8207561908,
Elite Women                                19     ,1,1122,Anna,Milkowski,Velo Bella-Kona,36:28,145201,371.93733690397,332.43950827662,
Elite Women                                19     ,2,162025,Rebecca,Pagano,Ridley Factory Team,36:43,165493,337.61566160618,343.10008101179,
Elite Women                                19     ,3,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,37:45,,405.68513609612,353.76065374697,
Elite Women                                19     ,4,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,38:16,,395.69343856445,364.42122648214,
Elite Women                                19     ,5,5659,Karen,Potter,Zancanato/MTB-Mind.com,38:19,150561,409.85539164999,375.08179921731,
Elite Women                                19     ,6,372,Kathy,Sarvary,Gearworks/Spin Arts Cycling Team,38:20,31327,450.33979222975,385.74237195248,
Elite Women                                19     ,7,1119,Melanie,Swartz,Velo Bella - Kona,38:20,,371.90138206946,396.40294468766,
Elite Women                                19     ,8,4769,Sally,Annis,NEBC/CycleLoft/Devonshire Dental,38:34,225263,362.68631927062,407.06351742283,
Elite Women                                19     ,9,656,Sara,Cushman,Gear Works/Spin Arts,38:56,69902,444.68186295261,417.724090158,
Elite Women                                19     ,10,34,Perri,Mertens,Cambridge Bicycle/Igleheart Frames,39:35,198610,396.00325149614,428.38466289318,
Elite Women                                19     ,11,378,Erin,Duggan,Ridley Factory Team,39:55,,476.76521372896,439.04523562835,
Elite Women                                19     ,12,154106,Stephanie,Taplin,VELABELLA-KONA,39:59,181386,444.46887423077,449.70580836352,
Elite Women                                19     ,13,1187,Megan,Bilodeau,HUP United,40:14,192719,484.69609543962,460.36638109869,
Elite Women                                19     ,14,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,40:34,115814,493.89631591664,471.02695383387,
Elite Women                                19     ,15,222,Hannah,Kirshner,Circle A Cylocross/the Hub,41:07,244055,505.38474003801,481.68752656904,
Elite Women                                19     ,16,658,Brenda,Bahnson,Independent Fabrication,41:17,79762,487.66022104133,492.34809930421,
Elite Women                                19     ,17,1216,Beth,Mason,C3SOLLAY.COM,43:28,101329,494.88190129269,503.00867203938,
Elite Women                                19     ,18,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,44:23,,549.73533673305,513.66924477456,
Masters 35+                                65     ,1,380,Jonny,Bold,Corner Cycle,39:31,117383,216.35625848406,196.48572931284,
Masters 35+                                65     ,2,1168,Colman,O'connor,Bicycle Link/MBRC,39:31,26419,255.12192357875,201.22723379135,
Masters 35+                                65     ,3,998,Michael,Yozell,FORT Factory Cyclocross Team,39:31,64243,223.40914763265,205.96873826985,
Masters 35+                                65     ,4,932,Mark,Stotz,Corner Cycle,39:31,34319,233.63525694428,210.71024274835,
Masters 35+                                65     ,5,363,John,Mosher,Corner Cycle,39:31,140765,236.43464005664,215.45174722686,
Masters 35+                                65     ,6,45,Kevin,Hines,Corner Cycle,39:31,16266,209.09254491482,220.19325170536,
Masters 35+                                65     ,7,46,Curtis,Boivin,Refunds Now,39:31,120079,245.05512890443,224.93475618386,
Masters 35+                                65     ,8,475,Sean,Groom,Squadra Coppi/IM Saab,40:39,166060,229.49717151242,229.67626066237,
Masters 35+                                65     ,9,1009,Mark,Gunsalus,bikebarnracing.com,40:39,146710,262.69072255403,234.41776514087,
Masters 35+                                65     ,10,351,Alan,Starrett,Bikeman.com,40:39,147125,268.99188442548,239.15926961937,
Masters 35+                                65     ,11,1571,Arik Jon,Holm,Union Velo,40:39,,295.34390045903,243.90077409787,
Masters 35+                                65     ,12,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,40:39,27727,279.95945091263,248.64227857638,
Masters 35+                                65     ,13,4686,Pascal,Bussières,Louis Garneau Custom Team,40:49,,220.1876440442,253.38378305488,
Masters 35+                                65     ,14,1001,Greg,Ferguson,Fort Factory Team,40:49,11462,230.98729266091,258.12528753338,
Masters 35+                                65     ,15,47,Sam,Morse,Corner Cycle,41:44,25187,270.67886034759,262.86679201189,
Masters 35+                                65     ,16,412,Brant,Hornberger,BikeReg.com,41:51,16749,284.97477100305,267.60829649039,
Masters 35+                                65     ,17,52,Michael,Bernard,gearworks spinarts,42:10,3486,297.87013139972,272.34980096889,
Masters 35+                                65     ,18,709,Brian,Cantele,EBCC/Benidorm Bikes,42:10,,293.43190489299,277.09130544739,
Masters 35+                                65     ,19,6350,John,Foley,MTBMIND.COM,42:24,121026,273.15790738384,281.8328099259,
Masters 35+                                65     ,20,1004,Christopher,Long,IF,42:24,1521,288.72208125759,286.5743144044,
Masters 35+                                65     ,21,51,Bob,Bisson,Gear Works/Spin Arts,42:24,3786,295.58384232043,291.3158188829,
Masters 35+                                65     ,22,234,Paul,Curley,GEARWORKS/SPIN ARTS,42:24,8380,288.84847793723,296.05732336141,
Masters 35+                                65     ,23,58,Christopher,Burke,BIKEWORKS,42:24,113071,331.36171540841,300.79882783991,
Masters 35+                                65     ,24,2831,Mike,Spangenberg,CYCLONAUTS RACERS,42:24,,343.89189296463,305.54033231841,
Masters 35+                                65     ,25,1005,Bo,Fuller,NBX/Narragansett Beer,42:24,,302.00514883081,310.28183679692,
Masters 35+                                65     ,26,1011,Judd,Milne,Squadra Coppi/IM Saab,42:24, 113729,356.92761615426,315.02334127542,
Masters 35+                                65     ,27,355,Keith,Button,noreast cycling,42:24,153475,357.80738954619,319.76484575392,
Masters 35+                                65     ,28,357,Chris,Borrello,Gear Works/Spin Arts,42:24,4300,373.90382983735,324.50635023242,
Masters 35+                                65     ,29,60,Paul,Lynch,bicyclelink/mbrc,42:24,191982,370.00202958087,329.24785471093,
Masters 35+                                65     ,30,53,Tim,Groesbeck,CCB,42:24,14254,313.14120364521,333.98935918943,
Masters 35+                                65     ,31,370,Mark,Suprenant,CCB/Volkswagen,42:24,76016,352.65746722546,338.73086366793,
Masters 35+                                65     ,32,487,Wade,Summers,Horst-Benidorm-Property Research Corp,42:24,60566,332.87060843327,343.47236814644,
Masters 35+                                65     ,33,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,43:54,22572,330.66451534507,348.21387262494,
Masters 35+                                65     ,34,28,Steven,Morse,BIKEMAN.COM,43:58,212172,385.99738515509,352.95537710344,
Masters 35+                                65     ,35,371,Carl,Ring,NHCC/Team NH,43:58,189874,437.33757797456,357.69688158195,
Masters 35+                                65     ,36,492,David,Fredrickson,,43:58,300542,343.99969978961,362.43838606045,
Masters 35+                                65     ,37,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,43:58,9762,334.26200139925,367.17989053895,
Masters 35+                                65     ,38,2801,Ian,Modestow,Joe's Garage,43:58,50660,344.40703249196,371.92139501745,
Masters 35+                                65     ,39,490,Brian,Pierce,Bikeman.com,43:58,78658,343.83738105895,376.66289949596,
Masters 35+                                65     ,40,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,43:58,76361,340.64758947522,381.40440397446,
Masters 35+                                65     ,41,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,43:58,208969,340.99577681002,386.14590845296,
Masters 35+                                65     ,42,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,43:58,91485,380.35568089004,390.88741293147,
Masters 35+                                65     ,43,721,Jerry,Chabot,TheJonathanPage.com,45:06,77718,428.48580003386,395.62891740997,
Masters 35+                                65     ,44,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,45:06,32365,426.57911596775,400.37042188847,
Masters 35+                                65     ,45,1620,Matt,Hersey,bikeman.com,45:06,15993,406.83004119159,405.11192636698,
Masters 35+                                65     ,46,5639,Steve,Arsenault,Team Andy,45:06,211263,381.07927426311,409.85343084548,
Masters 35+                                65     ,47,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,45:06,82305,354.27818323674,414.59493532398,
Masters 35+                                65     ,48,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,45:06,208131,409.93811916144,419.33643980248,
Masters 35+                                65     ,49,1174,Dave,Barr,Fitchburg Cycling Club,45:06,,400.22467718543,424.07794428099,
Masters 35+                                65     ,50,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,45:06,562838,445.71658558188,428.81944875949,
Masters 35+                                65     ,51,238,David,Goodwin,NCC / BikeReg.com,45:06,225280,437.40146528667,433.56095323799,
Masters 35+                                65     ,52,182,Geoff,Williams,Refunds Now / Providence Velo Club,45:06,339,451.25656730886,438.3024577165,
Masters 35+                                65     ,53,1817,Tom,Stevens,Gear Works/Spin Arts Cycling Team,45:06,34102,429.63137009064,443.043962195,
Masters 35+                                65     ,54,356,Andrew,Durham,CCB/Time,45:06,,360.04957240343,447.7854666735,
Masters 35+                                65     ,55,846,Martin,Valiquette,EnCoeur,45:06,,431.8657424038,452.526971152,
Masters 35+                                65     ,56,362,Paul,Weiss,PORTLAND VELO CLUB,lap,37617,426.59522792725,457.26847563051,
Masters 35+                                65     ,57,1014,Steven,Kane,Byron Lake/East End Cycling Team,lap,160255,398.43237789175,462.00998010901,
Masters 35+                                65     ,58,190,Robert,Bauer,Minuteman road Club,lap,137096,549.74330533904,466.75148458751,
Masters 35+                                65     ,59,7091,Timothy,Crowley,VORTEX,lap,,330,471.49298906602,
Masters 35+                                65     ,60,55,David,Belknap,Bicycle Link/MBRC,lap,84926,317.99837080241,476.23449354452,
Masters 35+                                65     ,61,65,David,Leedberg,GearWorks / Spin Arts,dsq,77719,446.28026628586,480.97599802302,
Masters 55+             20                 starter,1,1266,David,Rath,GMBC/Catamount,36:34,79685,358.16679044563,358.31815057962,
Masters 55+             20                 starter,2,1362,Edward,Hamel,Joe's Garage,37:04,,397.66467197056,370.50515667909,
Masters 55+             20                 starter,3,790,Dave,Beals,CBRC,38:31,195095,425.40122834687,382.69216277857,
Masters 55+             20                 starter,4,6076,Michael,Mccusker,NCC/bikereg.com,39:08,,441.58639584593,394.87916887805,
Masters 55+             20                 starter,5,1886,Jerry,White,Essex County Velo,39:49,71270,448.56614083143,407.06617497752,
Masters 55+             20                 starter,6,22668,Phil,Bannister,Putney/West Hill,39:49,111633,363.18502492158,419.253181077,
Masters 55+             20                 starter,7,226,Steven,Abbott,cyclonauts,39:49,181699,502.47854170303,431.44018717647,
Masters 55+             20                 starter,8,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,39:49,45884,448.23973368565,443.62719327595,
Masters 55+             20                 starter,9,5617,Garabed,Minasian,BOB cycling/stoneyfield,39:49,24537,462.91124983659,455.81419937542,
Masters 55+             20                 starter,10,206,Jim,Quinn,The Bicycle Link/MBRC,39:49,28943,472.76335259024,468.0012054749,
Masters 55+             20                 starter,11,254,Terry,Cowman,Essex County Velo - MCRA,39:49,132655,477.29900627406,480.18821157438,
Masters 55+             20                 starter,12,200,Richard,Costa,Cyclonauts Racers Inc.,41:54,,468.32901399787,492.37521767385,
Masters 55+             20                 starter,13,1268,Jim,Dowling,Maine Cycling Club/Rainbow,41:54,102843,518.16198318869,504.56222377333,
Masters 55+             20                 starter,14,1270,Bob,Ludecke,laurel bike club,41:54,215502,583.51065511821,516.7492298728,
Masters 55+             20                 starter,15,228,James,Themig,Mystic Velo MCRA,41:54,91637,510.70952859209,528.93623597228,
Masters 55+             20                 starter,16,6335,David,Holmander,NHCC/Team NH/MCRA,41:54,240201,557.74852459622,541.12324207175,
Masters 55+             20                 starter,17,1942,Rick,Hardy,Boston Road Club,41:54,166380,472.46427037349,553.31024817123,
Masters 55+             20                 starter,18,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,41:54,,575.21304892809,565.49725427071,
Masters 55+             20                 starter,19,670,Vincent,Donohue,worcester cycling club,41:54,,583.40265056703,577.68426037018,
U19 Juniors                                7      ,1,473,Gavin,Mannion,Hot Tubes Junior Development Team,39:14,218736,,,
U19 Juniors                                7      ,2,1,Luke,Keough,,40:08,229135,,,
U19 Juniors                                7      ,3,5586,Simon,Lambert lemay,Hottubes cycling,40:29,,,,
U19 Juniors                                7      ,4,328,Collin,Huston,CAPE ABLE BIKE,43:05,243924,,,
U19 Juniors                                7      ,5,1084,Gabe,Anthony,ECV,45:30,,,,
U19 Juniors                                7      ,6,5,Ryan,Packard,QuadCycles,45:31,234154,,,
U19 Juniors                                7      ,7,473,Gavin,Mannion,Hot Tubes Junior Development Team,lap,218736,,,
