First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Browning,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,18,21,474.24967382597,
Eric,Brekke,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,8,43,277.08116199362,
Grant,Flick,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,19,43,345.49140294752,
Scott,Halverson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,12,43,497.54551341483,
William,Browning,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,34,43,590.94538390221,
Denise,Ward,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,5,15,407.48600782558,
Pamela,Gonzalez,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,11,15,643.58054189964,
Dustin,Skarda,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,23,89,494.19095186785,
Daniel,Burkhardt,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,54,89,558.74006514497,
Daniel,Jacobsen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,24,38,450.10302996482,
Dustin,Skarda,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,26,38,463.76493067416,
Grant,Flick,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,41,91,414.18161660538,
Dustin,Skarda,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,54,108,544.65521924696,
Daniel,Jacobsen,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,18,35,423.26563424252,
Dustin,Skarda,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,20,35,434.2091661764,
Grant,Flick,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,46,100,391.9143000339,
Daniel,Jacobsen,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,13,15,461.07129325335,
Dustin,Skarda,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,16,32,469.64757786191,
Trek,Malarski,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,4,17,433.40278714734,
Daniel,Jacobsen,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,10,26,406.70102058225,
Eric,Brekke,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,1,37,332.40515598928,
Derek,Van de velde,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,7,37,365.60355737346,
Jeff,Peterson,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,20,37,437.53342703917,
Trek,Malarski,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,13,43,461.99323312618,
Dustin,Skarda,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,15,43,473.77862496396,
Christian,Huseby,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,21,43,509.1348004773,
Andrew,Heikes,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,23,43,520.92019231508,
Brian,Malarski,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,27,43,544.49097599064,
Trek,Malarski,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,4,11,416.62509363416,
Mederic,Hall,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,6,52,395.4915873176,
Brian,Malarski,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,7,52,402.3923948203,
Doug,Wilson,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,10,52,423.09481732842,
Trek,Malarski,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,7,14,428.28585071847,
Brian,Malarski,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,19,92,424.88611421517,
Katrina,Skarda,Jingle Cross Day 2,2013-11-16,Women 4,16,28,747.81930770472,
Trek,Malarski,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,11,69,403.47542215498,
Brian,Malarski,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,20,69,447.40532354108,
Dustin,Skarda,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,21,69,452.28642369509,
Trek,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,9,40,486.40725837351,
Andrew,Heikes,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,11,40,495.33938197793,
Brian,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,12,40,499.80544378013,
Trek,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,7,10,554.52300256238,
Derek,Van de velde,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,8,14,406.57596881722,
Josh,Kruck,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,16,26,447.94117994299,
Derek,Van de velde,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,25,26,513.90958334168,
Brian,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,8,12,456.66249478314,
Josh,Kruck,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,14,24,371.3824295097,
Daniel,Jacobsen,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,15,24,379.83933107049,
Dustin,Skarda,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,4,29,433.89003130046,
Brian,Malarski,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,5,29,444.39814808633,
Trek,Malarski,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,10,29,496.93873201571,
Andrew,Heikes,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,11,29,507.44684880158,
Christian,Huseby,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,12,29,517.95496558745,
Matthew,Johannsen,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,2,15,336.58702951451,
Daniel,Jacobsen,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,10,15,432.40358343003,
Dustin,Skarda,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,13,15,468.33479114835,
Derek,Van de velde,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,6,20,373.63562126847,
Trek,Malarski,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,8,8,550.02807677659,
Jeff,Peterson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,3,19,375.31158256036,
Mark,Long,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,5,19,397.95594783014,
Josh,Kruck,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,6,13,395.67000313662,
Alex,Lacey,Donkey Cross,2013-10-27,Women Cat 3,2,6,487.13961025838,
Jeff,Peterson,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,2,13,359.89298239205,
Josh,Kruck,Donkey Cross,2013-10-27,Men Cat 3/4,9,16,456.29937665915,
Matthew,Johannsen,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,8,17,445.56486024782,
Dustin,Skarda,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,14,17,588.83124335084,
Katrina,Skarda,Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,9,9,620.74811545146,
Josh,Kruck,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,1,33,433.15192023042,
Dustin,Skarda,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,12,33,506.60997507201,
Daniel,Jacobsen,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,13,14,358.71296923614,
Derek,Van de velde,Red Barn Classic CX #9,2013-10-26,Men Cat 3,8,8,431.98437288595,
Daniel,Jacobsen,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,11,19,388.18800874081,
Josh,Kruck,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,14,19,421.9240807913,
Trek,Malarski,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Flatbar,1,1,,
Trek,Malarski,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,4,5,,
Alex,Lacey,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,1,9,458.80021344074,
Brian,Malarski,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,6,30,475.06377495145,
Andrew,Heikes,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,14,30,540,
Dustin,Skarda,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,16,30,556.23405626214,
Jeff,Peterson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,3,14,338.4630475675,
Brian,Malarski,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,14,14,464.58476191956,
Derek,Van de velde,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,6,13,394.58223755661,
Matthew,Johannsen,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,10,27,363.7889236798,
Dustin,Skarda,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,19,27,445.26384540025,
Trek,Malarski,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,5,9,459.16750674053,
Dustin,Skarda,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,5,44,456.36393924314,
Andrew,Heikes,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,13,44,495.72208548166,
Trek,Malarski,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,15,44,505.56162204129,
Brian,Malarski,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,16,44,510.48139032111,
Derek,Van de velde,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,11,23,400,
Innokenty,Zavyalov,Theo Wirth Classic,2013-10-13,Men Cat 1/2,15,16,421.7155949489,
Ken,Hum,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,3,43,421.617890374,
Christian,Huseby,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,10,43,465.23235181515,
Dustin,Skarda,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,16,43,502.61617590758,
Daniel,Jacobsen,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,12,22,397.68058639235,
Dustin,Skarda,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,19,35,435.92753801912,
Dustin,Skarda,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,26,35,435.92753801912,
Jeff,Peterson,Theo Wirth Classic,2013-10-13,Men Cat 3/4,10,25,389.09090909091,
Brian,Malarski,Tuesday Night Cross,2013-10-8,Men Cat 4/5,9,60,480.6,
Daniel,Jacobsen,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,7,13,400,
Trek,Malarski,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 15-18,3,6,461.28272268808,
Brian,Malarski,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,4,30,476.88155475727,
Dustin,Skarda,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,5,30,482.61959523388,
Trek,Malarski,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,17,30,551.47608095322,
Mark,Long,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,11,13,475.01037098025,
Brian,Malarski,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,12,13,489.2992290625,
Caleb,Donaldson,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,1,8,287.82311845953,
Christian,Huseby,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,15,20,477.44833362524,
Matthew,Johannsen,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,16,20,486.03741287229,
Brian,Malarski,Tuesday Night Cross,2013-10-1,Men Cat 4/5,6,55,465.80464208477,
Katrina,Skarda,METAL CROSS Day 2,2013-09-29,Women Cat 3/4,5,5,,
Trek,Malarski,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 15-18,3,4,,
Josh,Kruck,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,11,17,418.57457331991,
Dustin,Skarda,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,13,17,437.14914663982,
Josh,Kruck,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,3,27,471.46153846154,
Brian,Malarski,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,4,27,477.69230769231,
Daniel,Jacobsen,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,19,26,381.97769908715,
Derek,Van de velde,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,23,26,421.98807065304,
Dustin,Skarda,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,6,11,409.5651632602,
Brian,Malarski,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,7,11,422.39414407609,
Derek,Van de velde,METAL CROSS Day 2,2013-09-29,Men Cat 3/4,4,11,380.73048199368,
Trek,Malarski,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 15-18,4,5,,
Matthew,Johannsen,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,7,19,364.27030900854,
Daniel,Jacobsen,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,12,19,402.20934659658,
Matthew,Johannsen,METAL CROSS,2013-09-28,Men Cat 4/5,2,23,462.83088638688,
Dustin,Skarda,METAL CROSS,2013-09-28,Men Cat 4/5,10,23,524.56617727738,
Brian,Malarski,METAL CROSS,2013-09-28,Men Cat 4/5,11,23,532.28308863869,
Brian,Malarski,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,7,15,465.51945726386,
Mark,Long,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,14,15,593.55211077365,
Derek,Van de velde,METAL CROSS,2013-09-28,Men Cat 3,16,18,447.4582252853,
Brian,Malarski,Tuesday Night Cross,2013-09-24,Men Cat 4/5,11,73,463.86869650161,
Jeff,Peterson,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,25,38,412.2432914022,
Jeff,Peterson,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,17,44,369.69261920714,
Brian,Malarski,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,9,76,463.02304544239,
Brian,Malarski,Lake Geneva Cross,2013-09-15,Men Category 4,20,54,505.46303037293,
Brian,Malarski,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,5,19,494.42996301322,
Brian,Malarski,Tuesday Night Cross,2013-09-10,Men Cat 4/5,11,77,480.31578947368,
Brian,Malarski,Tuesday Night Cross,2013-09-3,Men Cat 4/5,25,63,520.96764628928,
Dustin,Skarda,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,33,55,384.60055857282,
Caleb,Donaldson,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,7,23,363.76013639117,
Caleb,Donaldson,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,17,45,376.16506244581,
Caleb,Donaldson,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,17,62,291.63490025176,
Innokenty,Zavyalov,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,23,62,325.1103379058,
Daniel,Jacobsen,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,45,62,447.85360930393,
Andrew,Barlage,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,49,62,470.17056773995,
Christian,Huseby,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,56,62,509.22524500299,
Innokenty,Zavyalov,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,16,30,298.42117771434,
Alicia,Vin zant,MN State Champs Day 1,2012-12-1,Women Cat 4  ,13,13,703.79720263272,
Caleb,Donaldson,MN State Champs Day 1,2012-12-1,Men Cat 3  ,10,71,313.30437273305,
Jeff,Peterson,MN State Champs Day 1,2012-12-1,Men Cat 3  ,15,71,335.53528896975,
Brian,Bice,MN State Champs Day 1,2012-12-1,Men Cat 3  ,25,71,379.99712144317,
Andrew,Barlage,MN State Champs Day 1,2012-12-1,Men Cat 3  ,39,71,442.24368690594,
Mark,Long,MN State Champs Day 1,2012-12-1,Men Cat 3  ,50,71,491.15170262669,
Daniel,Jacobsen,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,15,40,368.73371062324,
Matthew,Johannsen,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,17,40,384.36685531162,
Zachary,Mohr,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,22,40,423.44971703257,
Matthew,Johannsen,MN State Champs Day 1,2012-12-1,Men Cat 4  ,8,73,425.96810784037,
Ken,Hum,MN State Champs Day 1,2012-12-1,Men Cat 4  ,24,73,488.88225523879,
Caleb,Donaldson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,15,42,297.26258381163,
Innokenty,Zavyalov,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,13,36,306.39067338819,
Matthew,Johannsen,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,13,22,426.19941529529,
Jeff,Peterson,Rattail Cross,2012-11-17,Men Cat 3  ,3,27,328.41976490432,
Brian,Bice,Rattail Cross,2012-11-17,Men Cat 3  ,5,27,342.9450044669,
Innokenty,Zavyalov,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,10,36,289.849345539,
Caleb,Donaldson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,32,54,370.65217830409,
Innokenty,Zavyalov,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,10,34,289.58497525876,
Caleb,Donaldson,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,15,60,345.92593105636,
Mark,Long,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,44,60,517.75262896944,
Daniel,Jacobsen,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,15,17,367.92750650492,
Brian,Bice,Mill City Cyclocross,2012-11-11,Men Cat 3  ,9,25,389.67023084229,
Andrew,Barlage,Mill City Cyclocross,2012-11-11,Men Cat 3  ,14,25,438.47919397687,
Christian,Huseby,Mill City Cyclocross,2012-11-11,Men Cat 4  ,19,48,504.24334189153,
Innokenty,Zavyalov,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,41,34,439.20567268679,
Innokenty,Zavyalov,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,15,36,317.26390855222,
Megan,Kelly,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,4,5,,
Caleb,Donaldson,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,3,11,324.16565016745,
Daniel,Jacobsen,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,35,37,456.50462190575,
Brian,Bice,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,8,25,371.69853521912,
Jeff,Peterson,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,14,25,438.78457441101,
Mark,Long,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,17,25,472.32759400695,
Ken,Hum,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,8,43,430.17709453686,
Matthew,Johannsen,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,20,38,371.53325478336,
Daniel,Jacobsen,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,29,38,433.93962063647,
Derek,Van de velde,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,32,38,454.74174258751,
Caleb,Donaldson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,3,21,324.22396603634,
Brian,Bice,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,8,26,359.89681132881,
Derek,Van de velde,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,16,26,441.35429117888,
Brian,Bice,The Fridley CX,2012-10-28,Men Cat 3  ,5,18,343.29024993008,
Megan,Kelly,The Fridley CX,2012-10-28,Women Cat 3  ,6,8,609.38033086715,
Caleb,Donaldson,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,12,61,334.25578346631,
Alex,Lacey,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,14,15,509.68032225241,
Daniel,Jacobsen,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,23,32,346.02004329328,
Brian,Bice,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,9,22,364.4998455859,
Mark,Long,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,17,22,443.25249939261,
Ken,Hum,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,17,45,497.05026714572,
Christian,Huseby,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,19,45,510.77955194014,
Caleb,Donaldson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,7,47,287.27599790274,
Alex,Lacey,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,4,11,412.37844959227,
Daniel,Jacobsen,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,16,24,355.80748580174,
Brian,Bice,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,9,20,373.04355161861,
Matthew,Johannsen,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,6,37,415.35683502659,
Christian,Huseby,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,23,37,559.55285416598,
Caleb,Donaldson,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,14,82,303.67346781865,
Daniel,Jacobsen,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,33,82,393.83832724226,
Martin,Lacey,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,36,82,408.07488399335,
Innokenty,Zavyalov,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,32,32,400.6065958625,
Jeff,Peterson,Green Acres CX Race,2012-10-20,Men Cat 3  ,7,32,332.91430074008,
Derek,Van de velde,Green Acres CX Race,2012-10-20,Men Cat 3  ,12,32,366.45715037004,
Brian,Bice,Green Acres CX Race,2012-10-20,Men Cat 3  ,18,32,406.70856992599,
Andrew,Barlage,Green Acres CX Race,2012-10-20,Men Cat 3  ,23,32,440.25141955595,
Daniel,Jacobsen,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,22,72,366.13507466112,
Caleb,Donaldson,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,25,72,382.34462027041,
Innokenty,Zavyalov,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,9,20,332.84003602419,
Jeff,Peterson,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,11,28,372.74175901122,
Brian,Bice,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,14,28,394.99326770301,
Derek,Van de velde,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,19,28,432.07911552265,
Ken,Hum,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,3,66,460.41107353584,
Seth,Iverson,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,24,66,514.3261527535,
Christian,Huseby,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,30,66,529.7304611014,
Innokenty,Zavyalov,Cross @ The Y,2012-10-13,Men Cat 1/2  ,10,18,322.4662045298,
Daniel,Jacobsen,Cross @ The Y,2012-10-13,Men Cat 1/2  ,12,18,333.57731564092,
Caleb,Donaldson,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,8,57,302.97198223297,
Mark,Long,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,42,57,462.02567281398,
Brian,Bice,Cross @ The Y,2012-10-13,Men Cat 3  ,10,19,400,
Matthew,Johannsen,Cross @ The Y,2012-10-13,Men Cat 4  ,2,20,404.25275624757,
Caleb,Donaldson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,5,56,280.41995597448,
Mark,Long,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,53,56,592.82739746284,
Innokenty,Zavyalov,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,11,23,304.72047128035,
Jeff,Peterson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,6,21,359.59032188581,
Derek,Van de velde,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,13,21,416.16387124567,
Matthew,Johannsen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,4,36,434.35218065482,
Ken,Hum,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,6,36,446.70026612634,
