First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Cogill,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,7,69,438.23774220094,
Menachem,Roth,Gateway Hills CX,2018-09-16,Men Cat 5,10,48,451.6632683252,
Brian,Albert,Gateway Hills CX,2018-09-16,Men Cat 3/4,25,65,400.23125921083,
Howard,Weiss,Gateway Hills CX,2018-09-16,Men Cat 3/4,999,65,551.97114035497,
Joanna,Au,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,16,19,548.71601544395,
Tim,Myers,Quad CX 2018,2018-09-9,Singlespeed Men,37,47,540.83920442228,
Brian,Albert,Quad CX 2018,2018-09-9,Men 3/4,25,49,420.61351988096,
Howard,Weiss,Quad CX 2018,2018-09-9,Men 3/4,38,49,487.60745949409,
John,Fice,Quad CX 2018,2018-09-9,Men 4 40+,14,46,457.93498152098,
Randy,Cogill,Quad CX 2018,2018-09-9,Men 5 40+,4,29,457.0832447056,
Robert,Ainslie,Quad CX 2018,2018-09-9,Men 5,2,36,442.94331353162,
Brian,Albert,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,22,31,425.57065750115,
Shaun,Daylor,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,8,17,414.05049961851,
Brian,Albert,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,9,17,427.14381154211,
Brian,Albert,The Ice Weasels Cometh,2017-12-8,Killer B Men ,27,62,399.04971392921,
Howard,Weiss,The Ice Weasels Cometh,2017-12-8,Killer B Men ,54,62,513.6524109747,
Philip,Golden,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,19,72,350.8078413389,
Menachem,Roth,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,79,116,607.11396981732,
Brian,Albert,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,44,50,453.54619738415,
Brian,Albert,NBX GP of Cross,2017-12-2,Cat 3 Men,53,66,453.43786726906,
Joanna,Au,NBX GP of Cross,2017-12-2,Cat 3 Women,22,24,583.13426656285,
John,Golden,NBX GP of Cross,2017-12-2,Masters 50+,7,84,254.39551893828,
Joanna,Au,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,13,14,515.04602121188,
Shaun,Daylor,Secret Squirrel,2017-11-25,Fat Bike Open,12,12,679.7528590195,
Philip,Golden,Secret Squirrel,2017-11-25,Sport Men,4,39,309.08321328077,
Joseph,Marinelli,Secret Squirrel,2017-11-25,Sport Men,22,39,415.98161689195,
Shaun,Daylor,Secret Squirrel,2017-11-25,Novice Men,57,95,602.50804145707,
Brian,Albert,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,34,58,416.46247760097,
Scott,Kirschner,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,50,61,590.01481925852,
Menachem,Roth,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,46,63,500.48719413843,
Brian,Albert,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,54,68,434.45000195243,
John,Golden,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,15,68,310.33010846304,
Joseph,Sa,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,59,84,429.75963707278,
Brian,Albert,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,64,84,443.79017779753,
Joanna,Au,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,21,28,545.08879565922,
John,Golden,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,12,77,282.70778946713,
Joanna,Au,Newtown CX,2017-11-5,Women 3/4/5,2,10,516.75712027416,
Joanna,Au,Cheshire CX,2017-11-4,WOMENS CAT3-5,10,17,583.02896036179,
Joseph,Sa,The Derby City Cup Day 1,2017-11-4,Men Wave 5,44,80,417.31490641013,
John,Golden,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,5,34,290.90487460467,
Philip,Golden,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,14,32,379.52537431531,
Brian,Albert,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,18,32,405.541083281,
Howard,Weiss,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,30,32,483.58821017808,
Philip,Golden,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,21,84,357.28094018417,
Peter,Werner,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,64,84,484.67089981509,
Brian,Albert,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,16,88,424.29305396465,
Tucker,Walsh,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,18,33,364.17256233614,
John,Golden,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,4,44,276.2274784826,
Scott,Kirschner,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,30,44,524.74885995218,
Brian,Albert,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,5,61,370.29665085788,
John,Golden,Hanover Cyclocross,2017-10-21,Men Cat 3/4,4,34,310.84460998996,
Julia,Nerenberg,Crosstobeerfest,2017-10-18,Open Women MTB Short Track,4,5,,
Joseph,Sa,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),10,85,325.7659465292,
Philip,Golden,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),32,85,393.79763963175,
Joseph,Marinelli,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,63,96,426.00720708553,
Philip,Golden,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,64,102,398.73573493749,
John,Golden,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,14,98,274.52547748753,
Joseph,Sa,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,2,103,357.04803195731,
Menachem,Roth,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,64,103,588.17592798104,
Brian,Albert,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,17,109,414.23848966231,
Scott,Davidson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,28,109,447.7880698161,
Joseph,Marinelli,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,94,107,470.24797365434,
Joanna,Au,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,21,32,546.99831550793,
Philip,Golden,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,65,107,393.03188433691,
Peter,Werner,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,102,107,492.91001102594,
John,Golden,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,20,106,289.59020414674,
Scott,Kirschner,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,88,106,530.37308266492,
Joseph,Sa,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,2,106,348.04875921485,
Brian,Albert,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,16,118,404.13102052357,
Philip,Golden,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),15,51,357.19763406359,
John,Golden,Minuteman CX ,2017-10-8,Men 50 +,6,54,278.06068666941,
Joseph,Sa,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),3,73,360.69303047844,
Brian,Albert,Minuteman CX ,2017-10-8,Men (Cat 4/5),9,41,427.35511732529,
Joseph,Marinelli,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,47,57,403.46186308335,
Brian,Albert,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,10,74,386.61747746576,
Joanna,Au,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,6,18,514.60777119014,
Joseph,Sa,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,3,107,357.22340073914,
Philip,Golden,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,41,95,400.42290971376,
Brian,Albert,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,5,57,390.85741012982,
Brian,Albert,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,22,66,457.48147325514,
Joanna,Au,KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,12,14,581.76137330605,
John,Golden,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,83,84,620.18140036557,
John,Golden,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,11,74,282.92459451109,
Scott,Kirschner,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,61,74,542.98351446605,
Joanna,Au,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,27,30,577.81364355657,
Tim,Myers,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,48,59,520.35153198779,
Joseph,Sa,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,3,115,357.66271501263,
Menachem,Roth,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,49,74,612.02389717833,
John,Golden,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,4,64,269.18481036351,
Brian,Albert,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,20,107,434.09705571883,
John,Golden,Cyclocross at White Park,2017-09-16,Men Open Master 45+,6,47,265.67079885281,
Joanna,Au,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,11,32,502.50417082844,
Brian,Albert,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,15,114,410.64506524869,
Tim,Myers,Quad CX 2017,2017-09-10,Men Open Single Speed,44,46,525.93827523254,
Bobby,Allen,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,33,47,581.37495550576,
Brian,Albert,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,2,53,354.05745615148,
Tim,Myers,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,28,31,565.38049045332,
Joseph,Marinelli,Quad CX 2017,2017-09-10,Men Cat 3/4,13,28,409.6802379289,
John,Golden,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,3,56,271.6010632381,
Scott,Kirschner,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,51,56,573.32701597573,
Brian,Albert,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,9,88,411.32393003429,
Joanna,Au,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,2,8,506.38445316842,
Joseph,Marinelli,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,16,32,431.49869428898,
Tim,Myers,US National Championships Day 5,2017-01-7,Men SingleSpeed,82,119,425.60565938234,
John,Golden,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,37,78,352.51520713775,
Karl,Sineath,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,31,50,364.04104788066,
Karl,Sineath,US National Championships Day 1,2017-01-3,Men 23-39 Open,13,40,343.48417775563,
Brian,Albert,US National Championships Day 1,2017-01-3,Men 23-39 Open,23,40,450.09342673334,
Joseph,Sa,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,51,95,438.18215243022,
Tim,Myers,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,66,95,504.92912357519,
Brian,Albert,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,5,41,384.64430650861,
Tyler,Parnes,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,27,41,598.25838505927,
Joseph,Sa,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,8,24,486.13617716326,
Brian,Albert,Scrub Zone Nationals,2016-12-17,Men Cat 4/5,1,14,391.98185447891,
John,Fice,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),6,24,420.92475431415,
Brian,Albert,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),8,24,454.4081931776,
Kevin,Brant,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),10,24,487.89163204105,
Patricia,Brownell,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),22,24,688.79226522175,
Tucker,Walsh,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),11,65,333.32264299697,
Philip,Golden,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),20,65,375.86246677713,
Joseph,Sa,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),22,65,385.3157609505,
Brian,Albert,The Ice Weasels Cometh,2016-12-10,Beginner (Men),5,85,348.47217091703,
Andy,Han,The Ice Weasels Cometh,2016-12-10,Beginner (Men),18,85,417.63499808588,
Tyler,Parnes,The Ice Weasels Cometh,2016-12-10,Beginner (Men),60,85,641.08413201601,
Tim,Myers,The Ice Weasels Cometh,2016-12-10,Beginner (Men),83,85,758.12891645561,
John,Golden,The Ice Weasels Cometh,2016-12-10,Jedi (Men),36,91,304.89062450779,
Karl,Sineath,The Ice Weasels Cometh,2016-12-10,Jedi (Men),52,91,347.0871018612,
Brian,Albert,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,9,125,369.07886690203,
Tim,Myers,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,48,125,494.85102144582,
Menachem,Roth,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,80,125,598.04868671252,
Austin,Guyette,Sacramento Cyclocross Race #7,2016-12-3,Men B,13,16,438.14285253028,
Austin,Guyette,Sacramento Cyclocross Race #7,2016-12-3,Men C,1,19,366.34218068682,
Brian,Albert,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,14,122,390.73576571021,
Joseph,Sa,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,22,122,416.13665808002,
John,Golden,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,24,75,316.13818280032,
Karl,Sineath,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,31,71,327.80055502171,
Joseph,Marinelli,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,75,85,475.27448630685,
Karl,Sineath,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,22,37,340.92392835543,
Joanna,Au,NECX BAR Finals,2016-11-27,Women 4,4,16,478.00486637337,
Travis,Burleson,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),17,42,338.52249498416,
Andy,Han,NECX BAR Finals,2016-11-27,Men 4/5 35+,14,53,435.48952437828,
Menachem,Roth,NECX BAR Finals,2016-11-27,Men 4/5 35+,37,53,607.89820415929,
Joseph,Sa,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,11,52,434.72317874985,
Tyler,Parnes,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,43,52,659.31373075017,
Jeff,Muldoon,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,27,29,554.30525100072,
Tucker,Walsh,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),11,51,343.25308039648,
Philip,Golden,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),18,51,371.15684255099,
Joseph,Sa,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),14,98,394.41191586088,
Andy,Han,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),18,98,411.05055404821,
Joanna,Au,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,10,18,585.35196154966,
Tucker,Walsh,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,15,67,342.07703355273,
Karl,Sineath,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,18,29,339.47444675767,
John,Golden,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,1,71,269.97222887647,
John,Fice,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,36,71,459.6110245251,
Philip,Golden,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,41,81,409.79563337244,
Joseph,Sa,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,55,81,467.06269697825,
Peter,Werner,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,58,81,479.33421060807,
Brian,Albert,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,6,87,372.69308284791,
Andy,Han,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,17,87,429.30155695322,
Tim,Myers,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,31,87,501.34870581453,
Travis,Burleson,Supercross Cup,2016-11-19,Men Cat3 Open,16,79,303.88854369799,
Joanna,Au,Supercross Cup,2016-11-19,Women Cat4 Open,6,31,487.54527667789,
Joseph,Sa,Supercross Cup,2016-11-19,Men Cat4/5 Open,19,84,434.55145154507,
Tim,Myers,Supercross Cup,2016-11-19,Men Cat4/5 Open,42,84,517.20513318633,
John,Golden,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,22,81,313.2604263488,
Tucker,Walsh,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,30,81,344.46343013478,
Joanna,Au,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,10,49,494.4034355132,
Brian,Albert,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,10,125,379.15305215433,
Tyler,Parnes,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,101,125,660.63521088425,
Karl,Sineath,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,31,79,326.4566126278,
Philip,Golden,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,56,79,421.20800872211,
John,Golden,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,25,73,310.71337275767,
Joanna,Au,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,8,59,463.86829168625,
Brian,Albert,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,5,136,376.55608467258,
Joseph,Sa,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,46,136,486.41183104019,
Tyler,Parnes,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,112,136,663.25278860756,
Manuel,Reyes,Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),5,11,513.16949148956,
Manuel,Reyes,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),17,32,569.96195205722,
Tim,Myers,Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),4,13,486.13116496618,
John,Golden,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,3,26,277.01787898775,
John,Fice,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,3,40,384.17303708607,
Austin,Guyette,Sacramento Cyclocross Race #5,2016-11-6,Men C,9,20,507.7310836567,
Travis,Burleson,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,19,58,370.16391573425,
Andy,Han,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,10,58,433.15171729101,
Joseph,Sa,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,17,58,472.81245962925,
Menachem,Roth,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,33,58,563.46558497379,
Joseph,Marinelli,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,17,19,404.24841829031,
Tim,Myers,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),5,22,473.50679508556,
Brian,Albert,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,8,48,398.40708982322,
Manuel,Reyes,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,26,48,549.42542941852,
Bobby,Allen,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,38,48,650.10432248205,
Tucker,Walsh,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,8,23,401.57907777743,
Karl,Sineath,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,7,25,348.83067695379,
Philip,Golden,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,13,25,400,
Joseph,Marinelli,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,20,25,459.69754355391,
John,Golden,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,2,42,272.33614660456,
Nicholas,Stevens,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,11,44,290.58966462717,
John,Fice,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,8,51,438.09921586724,
Brian,Albert,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,7,84,424.49064300304,
Patricia,Brownell,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,17,38,579.40638279262,
Tucker,Walsh,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,27,92,359.74274605422,
Philip,Golden,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,33,92,377.31761924261,
Peter,Werner,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,55,92,441.75882093337,
Travis,Burleson,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,31,123,321.66840236253,
Travis,Burleson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,16,88,310.2932927325,
Andy,Han,Community CX,2016-10-29,Men Master Masters 40+,10,18,494.66874879675,
Brian,Albert,Community CX,2016-10-29,Men Cat 4/5,19,87,438.17840654567,
Tim,Myers,Community CX,2016-10-29,Men Cat 4/5,27,87,473.59461296457,
Joseph,Sa,Community CX,2016-10-29,Men Cat 4/5,46,87,557.70810320945,
Mark,Roman,Community CX,2016-10-29,Men Cat 4/5,55,87,597.55133543071,
Bobby,Allen,Community CX,2016-10-29,Men Cat 4/5,80,87,708.22698048977,
Howard,Weiss,Community CX,2016-10-29,Men Cat 4/5,999,87,730.36210950158,
Tucker,Walsh,Community CX,2016-10-29,Men Cat 3/4,12,35,368.13137451329,
Nicholas,Stevens,Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),4,31,273.30453259441,
John,Fice,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),7,24,482.83374778892,
John,Golden,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,1,45,280.34545242282,
John,Fice,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,20,45,479.33399130543,
Tucker,Walsh,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,17,33,366.16971942879,
Philip,Golden,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,23,33,413.08856303027,
Brian,Albert,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,11,61,422.05338221309,
Andy,Han,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,25,61,508.96141637187,
Mark,Roman,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,37,61,583.45401707939,
Tim,Myers,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,40,61,602.07716725627,
Manuel,Reyes,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,45,61,633.1157508844,
Nicholas,Stevens,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,13,22,323.58104528884,
Tucker,Walsh,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),18,78,359.96302473801,
Philip,Golden,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),32,78,408.1323452629,
Peter,Werner,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),36,78,421.89500827001,
John,Fice,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),41,78,439.0983370289,
Chris,Baker,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),10,96,387.54771579614,
Mark,Roman,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),32,96,480.71300058739,
Philip,Golden,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,87,101,495.46117307891,
Tucker,Walsh,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,95,101,506.02119198001,
Joseph,Marinelli,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,97,101,506.02119198001,
Peter,Werner,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,100,101,506.02119198001,
Travis,Burleson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,44,103,351.4606914734,
John,Golden,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,26,89,315.54287583106,
Joanna,Au,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,10,68,481.90865470531,
Brian,Albert,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,11,87,362.34104644929,
Scott,Davidson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,26,87,439.18716249602,
Howard,Weiss,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,74,87,685.09473384554,
Tim,Myers,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,36,90,511.61610012516,
Travis,Burleson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,20,100,314.56557921365,
Philip,Golden,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,67,100,432.09142149845,
Tucker,Walsh,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,71,100,442.09362084184,
Joseph,Marinelli,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,79,100,462.09801952861,
Karl,Sineath,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,44,109,337.00024216691,
John,Golden,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,36,92,340.24693832746,
John,Fice,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,73,92,461.75454952762,
Joanna,Au,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,7,78,459.86542558069,
Brian,Albert,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,26,107,422.00263663506,
Mark,Roman,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,67,107,601.18381804108,
Howard,Weiss,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,107,107,775.99472672988,
Chris,Baker,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,18,91,420.37018450302,
Tim,Myers,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,38,91,505.82005271515,
Tucker,Walsh,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,23,99,373.32832458391,
Joseph,Marinelli,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,57,62,517.50268150789,
Patricia,Brownell,Minuteman Road Club CX Race,2016-10-9,Women Cat 3,10,12,546.07072115651,
