Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,21,79019,Paul,Tabor,Pedal Power Team-MA,0:46:45,,588.55594645345,577.69586355532,
Men Cat 4/5,22,67292,Tom,Pincince,,0:47:15,,655.17621547575,587.11982944415,
Men Cat 4/5,23,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:47:22,,540,596.54379533298,
Men Cat 4/5,24,75170,Jamie,Ishii,Laughing Dog,0:47:35,,564.08251397413,605.96776122181,
Men Cat 4/5,25,109652,Lincoln,Muir,Community Bicycle Racing,0:49:09,,540,615.39172711064,
Men Cat 4/5,26,109653,Brian,Albert,Blue Hills Cycling Club,0:49:53,,540,624.81569299947,
Men Cat 4/5,27,151,David,Loszewski,Hup United,0:50:45,,641.12886259958,634.2396588883,
Men Cat 4/5,28,109654,William,Stockton,Tufts University,0:50:55,,540,643.66362477713,
Men Cat 4/5,29,88154,Ben,Walton,NEBC p/b Cycle Loft,-1 lap,,631.38711452851,653.08759066596,
Men Cat 4/5,30,109015,Craig,Jolicoeur,Team RRRhody,-1 lap,,615.16741317666,662.51155655479,
Men Cat 4/5,31,109655,Vincent,Urbanski,,-1 lap,,540,671.93552244362,
Men Cat 4/5,32,109656,Drew,Demotses,Gus CX,-1 lap,,540,681.35948833245,
Men Cat 4/5,DNF,66156,William,Savage,Minuteman Road Club,DNF,,588.58383359193,690.78345422128,
Men Cat 4/5 Masters 35+,1,101713,Jason,Howes,Riverside Racing,0:42:10,,365.16953144749,367.34590779897,
Men Cat 4/5 Masters 35+,2,77104,Pete,Buletza,Team Fit Werx,0:42:44,,384.4104450696,372.74134818025,
Men Cat 4/5 Masters 35+,3,77164,Robert,Pillar,NEMBA Racing,0:43:40,,411.6507717605,378.13678856153,
Men Cat 4/5 Masters 35+,4,34750,John,Raguin,Minuteman Road Club,0:44:03,,506.59226081037,383.53222894281,
Men Cat 4/5 Masters 35+,5,92486,Matthew,Harlow,,0:44:07,,500.45375187215,388.9276693241,
Men Cat 4/5 Masters 35+,6,109568,Mark,Buffone,,0:44:09,,540,394.32310970538,
Men Cat 4/5 Masters 35+,7,83840,Brian,Cole,PVC/Cyclemania,0:44:38,,489.97887915562,399.71855008666,
Men Cat 4/5 Masters 35+,8,101560,Jason,Delorme,Inside Ride,0:44:39,,412.92501758266,405.11399046794,
Men Cat 4/5 Masters 35+,9,109657,Daniel,Hocking,NCC/BikeReg.com,0:44:45,,540,410.50943084923,
Men Cat 4/5 Masters 35+,10,245,Jack,Hayden,Essex County Velo,0:44:46,,537.29475793094,415.90487123051,
Men Cat 4/5 Masters 35+,11,28295,Paul,Jobin,Blue Steel Cyclery,0:44:53,,470.74192007774,421.30031161179,
Men Cat 4/5 Masters 35+,12,61219,Rick,Mackie,Essex County Velo,0:44:55,,403.92711214277,426.69575199307,
Men Cat 4/5 Masters 35+,13,94505,Jay,Hanley,Keep It Tight,0:44:57,,463.36700408936,432.09119237436,
Men Cat 4/5 Masters 35+,14,92489,Jeff,Earl,Essex County Velo,0:45:01,,540,437.48663275564,
Men Cat 4/5 Masters 35+,15,46640,Adam,Kline,JRA Cycles,0:45:12,,540,442.88207313692,
Men Cat 4/5 Masters 35+,16,27845,David,Parmelee,Essex County Velo,0:45:26,,496.71287916496,448.2775135182,
Men Cat 4/5 Masters 35+,17,99331,James,Mayol,,0:45:28,,527.30756248356,453.67295389948,
Men Cat 4/5 Masters 35+,18,77114,Adam,Walton,Northeast Bicycle Club (NEBC),0:45:29,,432.64554133736,459.06839428077,
Men Cat 4/5 Masters 35+,19,61222,Justin,Bourgette,Pedal Power Team-MA,0:45:47,,499.69759970575,464.46383466205,
Men Cat 4/5 Masters 35+,20,61221,David,Trant,NEA CX,0:45:49,,540,469.85927504333,
Men Cat 4/5 Masters 35+,21,63429,James,Hall,Blue Steel Cyclery,0:45:50,,424.44799799218,475.25471542461,
Men Cat 4/5 Masters 35+,22,94466,Jason,Myler,Boulder Cycle Sport/ YogaGlo,0:45:51,,472.15931977534,480.6501558059,
Men Cat 4/5 Masters 35+,23,98430,Doug,Marks,DG Cycles,0:45:54,,540,486.04559618718,
Men Cat 4/5 Masters 35+,24,64681,Thomas,West,,0:45:57,,534.80682919868,491.44103656846,
Men Cat 4/5 Masters 35+,25,61252,Roger,Wakeman,Gus' Bike Shop,0:45:58,,488.91704996727,496.83647694974,
Men Cat 4/5 Masters 35+,26,43089,Jim,Gomez,QuadCycles,0:46:02,,520.67291666319,502.23191733102,
Men Cat 4/5 Masters 35+,27,46639,John,Hawkes,Cannondale Cyclocrossworld,0:46:04,,508.87815923324,507.62735771231,
Men Cat 4/5 Masters 35+,28,83271,Chris,Taylor,NEMBA Racing,0:46:06,,572.39225435322,513.02279809359,
Men Cat 4/5 Masters 35+,29,1177,Todd,Savage,Minuteman Road Club,0:46:16,,474.64676770331,518.41823847487,
Men Cat 4/5 Masters 35+,30,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:46:20,,576.82428452803,523.81367885615,
Men Cat 4/5 Masters 35+,31,4699,John,Fice,Blue Hills Cycling Club,0:46:23,,487.1915300853,529.20911923744,
Men Cat 4/5 Masters 35+,32,109013,Matt,Zarotny,Steph's wild ride,0:46:33,,456.48065202593,534.60455961872,
Men Cat 4/5 Masters 35+,33,104638,Chad,Gibson,,0:46:48,,562.95944393406,540,
Men Cat 4/5 Masters 35+,34,62198,Kevin,Mcguire,HUP United,0:47:00,,661.49589120134,545.39544038128,
Men Cat 4/5 Masters 35+,35,92490,Jeremy,Blackowicz,,0:47:10,,569.82730107017,550.79088076256,
Men Cat 4/5 Masters 35+,36,56733,Michael,Murphy,Essex County Velo,0:47:28,,472.00165943152,556.18632114385,
Men Cat 4/5 Masters 35+,37,72267,Kevin,Violet,Smaltibikes/Seasports Cycling,0:47:36,,600.28843208548,561.58176152513,
Men Cat 4/5 Masters 35+,38,777,Josh,Kapp,Rippers,0:47:37,,502.80774608872,566.97720190641,
Men Cat 4/5 Masters 35+,39,85433,Mark,Brownell,Blue Hills Cycling Club,0:48:03,,563.36992078537,572.37264228769,
Men Cat 4/5 Masters 35+,40,109660,Chris,Marino,Team SD,0:48:15,,540,577.76808266898,
Men Cat 4/5 Masters 35+,41,92497,Christian,Farrar,QuadCycles,0:48:16,,559.36321647114,583.16352305026,
Men Cat 4/5 Masters 35+,42,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:48:31,,647.81220457174,588.55896343154,
Men Cat 4/5 Masters 35+,43,85153,Chris,Roseberry,Gus CX,0:48:32,,641.23106690916,593.95440381282,
Men Cat 4/5 Masters 35+,44,94509,Graham,Marks,NEBC p/b Cycle Loft,0:48:53,,638.09087293437,599.3498441941,
Men Cat 4/5 Masters 35+,45,77116,David,Symmes,Cyclocrossworld,0:49:00,,619.32395787774,604.74528457539,
Men Cat 4/5 Masters 35+,46,220919,Dennis,Morgan,,0:49:11,,540,610.14072495667,
Men Cat 4/5 Masters 35+,47,109032,Steve,Nguyen,Riverside Racing,0:49:21,,588.20953873902,615.53616533795,
Men Cat 4/5 Masters 35+,48,42321,Tom,Rogers,Elm City Velo p/b Andy's Cycle,0:49:27,,621.54454107205,620.93160571923,
Men Cat 4/5 Masters 35+,49,106249,Daniel,Pesch,MV Cyclocross,0:49:28,,618.0818114299,626.32704610052,
Men Cat 4/5 Masters 35+,50,80158,Arthur,Kalinowski,,0:49:47,,588.61651171182,631.7224864818,
Men Cat 4/5 Masters 35+,51,77160,Anthony,Saffery,Geekhouse Bikes,0:49:51,,629.38809176074,637.11792686308,
Men Cat 4/5 Masters 35+,52,92491,Alex,Linthicum,Ride Studio Cafe,0:50:01,,644.94646970005,642.51336724436,
Men Cat 4/5 Masters 35+,53,94511,James,West,Essex County Velo,0:50:09,,690.18228128696,647.90880762564,
Men Cat 4/5 Masters 35+,54,85758,Steve,Galante,Essex County Velo,0:50:16,,620.05624513523,653.30424800693,
Men Cat 4/5 Masters 35+,55,778,Lawrence,Purtill,Stedmans Bicycle Co,0:50:42,,596.03955639668,658.69968838821,
Men Cat 4/5 Masters 35+,56,92501,Trent,Hayden,Northeast Multisport,0:51:10,,624.61612879932,664.09512876949,
Men Cat 4/5 Masters 35+,57,88189,Jeff,Dieffenbach,fBIKE Direct,0:51:18,,654.89599918175,669.49056915077,
Men Cat 4/5 Masters 35+,58,73102,Alfred,Gadway,Jewell Hill Racing,0:51:28,,634.5237320948,674.88600953206,
Men Cat 4/5 Masters 35+,59,43097,Christopher,Graham,,0:52:03,,640.44502412293,680.28144991334,
Men Cat 4/5 Masters 35+,60,85434,Pete,Sylvester,Blackstone Bicycles,0:52:10,,610.81710349156,685.67689029462,
Men Cat 4/5 Masters 35+,61,13557,Shawn,Tufts,JRA Cycles,-1 lap,,540,691.0723306759,
Men Cat 4/5 Masters 35+,62,83844,Stephen,Simmerman,Personal Best Multisport,-1 lap,,661.56997788098,696.46777105719,
Men Cat 4/5 Masters 35+,63,109661,Troy,Kenyon,MacGregors,-1 lap,,540,701.86321143847,
Men Cat 4/5 Masters 35+,64,51137,Andy,Demotses,Gus CX,-1 lap,,585.42331606516,707.25865181975,
Men Cat 4/5 Masters 35+,DNF,125892,Michael,Thomas,,DNF,,446.55561675171,712.65409220103,
Men Cat 4/5 Masters 35+,DNF,7382,Rick,Tobin,Union Velo,DNF,,463.10602994556,712.65409220103,
Men Cat 4/5 Masters 35+,DNF,141255,Michael,Brown,,DNF,,466.48168755612,712.65409220103,
Men Open Single Speed,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:37:18,,235.79557607425,248.35623412037,
Men Open Single Speed,2,33779,Robert,Stine,NECT/NESS,0:37:27,,262.33891981536,255.24913256944,
Men Open Single Speed,3,260,Matthew,Myette,Zanconato Racing,0:38:02,,312.23695970356,262.14203101852,
Men Open Single Speed,4,66111,Matthew,Sousa,Cuppow/Geekhouse,0:38:15,,301.97553502356,269.03492946759,
Men Open Single Speed,5,109680,Jack,Kisseberth,Tufts University,0:38:15,,400,275.92782791666,
Men Open Single Speed,6,95260,Mark,Budreski,JRA Cycles,0:39:13,,379.1310029393,282.82072636574,
Men Open Single Speed,7,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,0:39:16,,297.06939618621,289.71362481481,
Men Open Single Speed,8,124757,Christopher,Bassett,Laughing Dog,0:39:19,,395.5321628036,296.60652326389,
Men Open Single Speed,9,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:39:39,,286.65981774408,303.49942171296,
Men Open Single Speed,10,132,Cory,Johannessen,Threshold Cycling,0:39:53,,347.76667198465,310.39232016204,
Men Open Single Speed,11,46,Curtis,Boivin,ENGVT,0:40:00,,290.70484711895,317.28521861111,
Men Open Single Speed,12,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:40:09,,354.27297328547,324.17811706018,
Men Open Single Speed,13,27554,Keith,Burgoyne,BikeReg.com Cycling Club,0:40:17,,349.51731157237,331.07101550926,
Men Open Single Speed,14,4700,Matt,Aumiller,Broadway Bicycle School,0:40:33,,368.11552331365,337.96391395833,
Men Open Single Speed,15,77162,Chris,Busick,Minuteman Road Club,0:40:42,,413.89667343567,344.85681240741,
Men Open Single Speed,16,31443,Ken,Carpenter,Threshold Cycling,0:40:45,,381.03950671037,351.74971085648,
Men Open Single Speed,17,735,Scott,Rosenthal,Zanconato Racing,0:40:50,,289.33967620171,358.64260930555,
Men Open Single Speed,18,84739,Brian,Irwin,Fit Werx,0:41:05,,394.86960423895,365.53550775463,
Men Open Single Speed,19,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:41:21,,340.49451229662,372.4284062037,
Men Open Single Speed,20,344,Michael,Whitfield,Hup United,0:41:28,,445.80242195852,379.32130465278,
Men Open Single Speed,21,109681,Aaron,Phipps,,0:41:39,,400,386.21420310185,
Men Open Single Speed,22,85425,Sean,Frodyma,,0:42:33,,452.2643711163,393.10710155093,
Men Open Single Speed,23,16063,Spencer,Haugh,Cycle-Smart Grassroots Team,0:42:48,,375.36235310334,400,
Men Open Single Speed,24,2822,Jason,Selwitz,,0:42:57,,440.34387524603,406.89289844907,
Men Open Single Speed,25,78805,Tyler,Knapp,Laughing Dog,0:43:00,,485.14983220327,413.78579689815,
Men Open Single Speed,26,495,Chip,Baker,HUP United,0:43:11,,441.72831829532,420.67869534722,
Men Open Single Speed,27,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:43:21,,452.82345323054,427.5715937963,
Men Open Single Speed,28,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:43:51,,381.24444204902,434.46449224537,
Men Open Single Speed,29,182,Geoff,Williams,Providence Velo Club,0:44:07,,342.14764449738,441.35739069445,
Men Open Single Speed,30,101690,Jonathan,Koopmann,,0:44:09,,488.71373694267,448.25028914352,
Men Open Single Speed,31,1620,Matt,Hersey,Ride Studio Cafe,0:44:16,,424.7165642568,455.14318759259,
Men Open Single Speed,32,43138,Robert,Rolsma,Riverside Racing,0:44:36,,495.97702656737,462.03608604167,
Men Open Single Speed,33,1958,John,Menard,Zanconato Racing,0:44:45,,400,468.92898449074,
Men Open Single Speed,34,34750,John,Raguin,Minuteman Road Club,0:44:53,,506.59226081037,475.82188293982,
Men Open Single Speed,35,37527,Abel,Tomkinson,Hup United,0:45:18,,438.1037615002,482.71478138889,
Men Open Single Speed,36,699,Kurt,Maw,Comp Racing,0:46:03,,466.68112806656,489.60767983796,
Men Open Single Speed,37,145,Mike,Zanconato,Zanconato Racing,0:46:17,,400,496.50057828704,
Men Open Single Speed,38,13555,Christopher,Plummer,,-1 lap,,504.22875375389,503.39347673611,
Men Open Single Speed,39,109650,Joseph,Oneil,NEBC p/b Cycle Loft,-1 lap,,400,510.28637518519,
Men Open Single Speed,40,7289,Raymond,Cloutier,Team Awsome!,-1 lap,,512.81857768837,517.17927363426,
Men Open Single Speed,41,90200,Gregory,Ralich,The Drifters,-1 lap,,400,524.07217208334,
Men Open Single Speed,42,12153,Mark,Lovejoy,Fritz's Bicycle Shop,-1 lap,,606.43488218511,530.96507053241,
Men Open Single Speed,43,109683,Chris,Buck,,-1 lap,,400,537.85796898148,
Men Open Single Speed,44,94504,Thomas,Fine,,-1 lap,,400,544.75086743056,
Men Open Single Speed,DNF,77114,Adam,Walton,Northeast Bicycle Club (NEBC),DNF,,432.64554133736,551.64376587963,
Women Cat 1/2/3,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:41:20,,295.79552546127,348.41832406168,
Women Cat 1/2/3,2,111137,Roni,Vetter,Blue Steel Cyclery,0:42:04,,438.91117046201,363.5004651284,
Women Cat 1/2/3,3,48115,Lori,Cooke,Finkraft Cyling Team,0:42:31,,382.2452849267,378.58260619512,
Women Cat 1/2/3,4,124134,Melody,Gray,Gus cx / Raleigh,0:42:44,,408.5552765937,393.66474726184,
Women Cat 1/2/3,5,77765,Ana,Sirianni,Hup United,0:42:55,,475.85822136354,408.74688832856,
Women Cat 1/2/3,6,18004,Nancy,Labbe-giguere,QuadCycles,0:43:48,,427.65064273161,423.82902939528,
Women Cat 1/2/3,7,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:43:54,,462.93892012094,438.91117046201,
Women Cat 1/2/3,8,42497,Christin,Reuter,NYCROSS p/b Craft,0:44:26,,418.17249049324,453.99331152873,
Women Cat 1/2/3,9,1219,Michele,Smith,Hup United,0:45:03,,414.90434622585,469.07545259545,
Women Cat 1/2/3,10,109662,Marti,Shea,Destination Cycling,0:45:13,,440,484.15759366217,
Women Cat 1/2/3,11,70415,Lydia,Hausle,B2C2 p/b Boloco,0:48:50,,569.50739508312,499.23973472889,
Women Cat 1/2/3,12,78799,Sara,Melikian,STAMPEDE!,0:49:50,,666.84218645603,514.32187579561,
Women Cat 1/2/3,13,285,Rebecca,Zanconato,Zanconato Racing,-1 lap,,440,529.40401686233,
Women Cat 3/4,1,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:35:34,,535.32433689169,416.12279114912,
Women Cat 3/4,2,104431,Natasja,Brooijmans,Green Line Velo,0:35:43,,479.11896933127,425.31665159166,
Women Cat 3/4,3,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:36:20,,477.09484630676,434.51051203421,
Women Cat 3/4,4,80673,Katelyn,Parhiala,JRA Cycles,0:37:08,,506.57415603604,443.70437247675,
Women Cat 3/4,5,73199,Erin,Holmes,GUS CX,0:37:23,,482.97554927664,452.8982329193,
Women Cat 3/4,6,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:37:46,,466.25177835213,462.09209336184,
Women Cat 3/4,7,62038,Lauren,Leclaire,Pedal Power Team-MA,0:38:04,,478.28037910301,471.28595380438,
Women Cat 3/4,8,70415,Lydia,Hausle,B2C2 p/b Boloco,0:38:23,,569.50739508312,480.47981424693,
Women Cat 3/4,9,51163,Alix,Norris,Mock Orange Racing,0:38:27,,578.35058783614,489.67367468947,
Women Cat 3/4,10,79871,Sheri,Hampshire,JRA Cycles,0:38:33,,555.17387554765,498.86753513202,
Women Cat 3/4,11,79026,Nicole,Yeh,QuadCycles,0:38:49,,535.02675313415,508.06139557456,
Women Cat 3/4,12,126120,Natalie,Forsythe,,0:38:53,,682.10665626176,517.2552560171,
Women Cat 3/4,13,67279,Milica,Wren,STAMPEDE!,0:39:28,,492.49716698276,526.44911645965,
Women Cat 3/4,14,85440,Patricia,Brownell,Blue Hills Cycling Club,0:39:34,,623.23251976203,535.64297690219,
Women Cat 3/4,15,104427,Julie,Van der hoop,MIT Cycling,0:39:38,,700.53340743095,544.83683734474,
Women Cat 3/4,16,46623,Kristin,Beville,B2C2 p/b BOLOCO,0:39:50,,608.67378008028,554.03069778728,
Women Cat 3/4,17,109635,Hilary,Scheintaub,Riverside Racing,0:39:58,,600,563.22455822982,
Women Cat 3/4,18,109636,Anne,Raymond,MIT Cycling p/b FXDD,0:40:07,,600,572.41841867237,
Women Cat 3/4,19,125222,Cindy,Berhtram,Firefly Adventure Team,0:40:15,,583.76568997667,581.61227911491,
Women Cat 3/4,20,78799,Sara,Melikian,STAMPEDE!,0:40:28,,666.84218645603,590.80613955746,
Women Cat 3/4,21,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:41:04,,654.39775099057,600,
Women Cat 3/4,22,43121,Megan,Curry,GPM Sport,0:41:07,,687.4734164287,609.19386044254,
Women Cat 3/4,23,171403,Leah,Lodato,Riverside Racing,0:41:28,,600,618.38772088509,
Women Cat 3/4,24,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,0:41:30,,648.00624278322,627.58158132763,
Women Cat 3/4,25,63439,Nancy,Hatfield,Comprehensive Racing/Salem Cycle,0:41:50,,701.29619412627,636.77544177018,
Women Cat 3/4,26,92384,Kristine,Alach,Laughing Dog Cyclery,0:42:52,,656.13746308588,645.96930221272,
Women Cat 3/4,27,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,0:42:57,,665.96475257914,655.16316265526,
Women Cat 3/4,28,5577,Lauren,Tracy,Zanconato Racing,0:43:08,,658.19778100161,664.35702309781,
Women Cat 3/4,29,109638,Ashley,Freiberg,,0:44:08,,600,673.55088354035,
Women Cat 3/4,30,109639,Audrey,Raboin,Boston Road Club,0:44:19,,600,682.7447439829,
Women Cat 3/4,31,109640,Andrea,Dobrzelewski,Hub Bicycle\'s Team Monster Truck,0:44:25,,600,691.93860442544,
Women Cat 3/4,32,50063,Anna,Savage,Girls First,0:44:36,,645.26855151179,701.13246486798,
Women Cat 3/4,33,92476,Dana,Kotler,Team Monster Truck p/b Hub Bicycle Co.,0:44:43,,732.9854091096,710.32632531053,
Women Cat 3/4,34,109641,Jodie,Omalley,,0:45:00,,600,719.52018575307,
Women Cat 3/4,35,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:45:16,,726.05249400449,728.71404619562,
Women Cat 3/4,36,109642,Morgan,Hennessy,MIT Cycling,0:45:37,,600,737.90790663816,
Women Cat 3/4,37,109643,Jill,Lizotte,,0:46:07,,600,747.1017670807,
Women Cat 3/4,38,109644,Katie,Maass,Massachusetts Institute of Technology,-1 lap,,600,756.29562752325,
Women Cat 3/4,39,109645,Stephanie,Golmon,,-1 lap,,600,765.48948796579,
Women Cat 3/4,40,42501,Mary,Leonard,Hub bikes,-1 lap,,600,774.68334840834,
Women Cat 3/4,DNF,61285,Jessica,Hughston,GPM Sport,DNF,,648.58826248252,783.87720885088,
Women Cat 3/4,DNF,147111,Ella,Raposo-sacks,Pedal Power Team-MA,DNF,,741.30038637527,783.87720885088,
Women Cat 3/4,DNF,109686,Corey,Tucker,MIT,DNF,,600,783.87720885088,
Women Cat 3/4 Masters 40+,1,786,Michele,Satrowsky,Riverside Racing,0:37:39,,481.83348440404,445.15607587522,
Women Cat 3/4 Masters 40+,2,658,Brenda,Bahnson,HUP United,0:37:51,,505.58897903337,460.47471520352,
Women Cat 3/4 Masters 40+,3,45985,Sara,Wisner,,0:37:59,,600,475.79335453183,
Women Cat 3/4 Masters 40+,4,37350,Martha,Fanning,,0:38:15,,566.04765965992,491.11199386013,
Women Cat 3/4 Masters 40+,5,79023,Katherine,Brown,Riverside Racing,0:38:35,,499.50245263101,506.43063318844,
Women Cat 3/4 Masters 40+,6,70409,Nancy,Gillooly,Royal Mills,0:38:59,,543.09463779644,521.74927251674,
Women Cat 3/4 Masters 40+,7,77127,Christine,Hall,Blue Steel Cyclery,0:39:05,,538.82529293401,537.06791184505,
Women Cat 3/4 Masters 40+,8,96674,Karen,Purtill,Stedmans Bicycle Co,0:39:10,,613.01802652396,552.38655117335,
Women Cat 3/4 Masters 40+,9,43986,Jane anna,Chapman,QuadCycles,0:39:47,,473.51848365697,567.70519050166,
Women Cat 3/4 Masters 40+,10,66134,Katrina,Zalenski,,0:40:10,,539.42380591609,583.02382982996,
Women Cat 3/4 Masters 40+,11,109634,Kathy,Key,The Velo Resource,0:40:34,,600,598.34246915827,
Women Cat 3/4 Masters 40+,12,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:41:12,,620.59785701756,613.66110848657,
Women Cat 3/4 Masters 40+,13,94472,Elizabeth,Thibodeau,GUS CX,0:42:00,,704.87618648314,628.97974781487,
Women Cat 3/4 Masters 40+,14,43110,Jennifer,Goff,Minuteman Road Club,0:42:38,,541.92321634128,644.29838714318,
Women Cat 3/4 Masters 40+,15,56466,Laura,Kernan,Gus CX,0:43:15,,658.89892544584,659.61702647148,
Women Cat 3/4 Masters 40+,16,109,Janet,Ramos,NEBC p/b Cycle Loft,0:43:48,,669.91245003501,674.93566579979,
Women Cat 3/4 Masters 40+,17,5616,Kathy,Martin,Ride Studio Cafe,0:45:08,,734.36857574351,690.25430512809,
Women Cat 3/4 Masters 40+,18,92470,Lesli,Cohen,Hup United,0:45:35,,672.34629769619,705.5729444564,
Women Open Single Speed,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:40:40,,295.79552546127,380.71386999602,
Women Open Single Speed,2,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:46:04,,453.2855881628,423.80343328001,
Women Open Single Speed,3,113,Teri,Carilli,Comp Racing,,,519.96511969599,466.892996564,
Women Open Single Speed,4,109685,Allison,Halsey,,-1 lap,,500,509.982559848,
Women Open Single Speed,5,92470,Lesli,Cohen,Hup United,-1 lap,,672.34629769619,553.07212313199,
Women Open Single Speed,6,16355,Kathleen,Mcmahon,,-2 laps,,627.72060150376,596.16168641598,
Women Open Single Speed,DNF,1521,Kerry,Litka,The Velo Resource,DNF,,493.43697197983,639.25124969997,
