Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,4,26374,Aaron,Vaughn,,0:42:09,269163,392.60647342026,334.36917844534,
Men SM 3,5,26394,Andrew,Feeney,,0:42:20,164755,354.45110142175,340.79796675015,
Men SM 3,6,37156,Brandon,Newcomer,,0:42:25,277029,413.12075883818,347.22675505496,
Men SM 3,7,113700,Lars,Lofgren,,0:42:43,430434,411.51463810309,353.65554335977,
Men SM 3,8,127669,Adam,Vaughan,,0:42:50,487653,421.0299026162,360.08433166459,
Men SM 3,9,98057,David,Leonard,,0:42:54,252449,373.49132589122,366.5131199694,
Men SM 3,10,79961,Keagan,Rowley,,0:43:02,196600,434.38445764918,372.94190827421,
Men SM 3,11,92788,Greg,E jackson,,0:43:04,144273,385.69456606164,379.37069657903,
Men SM 3,12,123684,Mitchell,L fyock,,0:43:11,398073,431.68487729779,385.79948488384,
Men SM 3,13,9687,Stephen,Fitzgerald,,0:43:15,363596,380.41334336427,392.22827318865,
Men SM 3,14,84948,Jacob,Nie,,0:43:24,388565,463.96517098136,398.65706149346,
Men SM 3,15,63105,James,Servaites,Rally Sport Cycling Team,0:43:29,354390,396.87373232456,405.08584979828,
Men SM 3,16,127685,Daniel,A crespo,,0:43:32,297822,407.50909586517,411.51463810309,
Men SM 3,17,98030,Jonas,Root,,0:43:47,156325,352.03761058062,417.9434264079,
Men SM 3,18,34837,Lukasz,Majewski,,0:43:48,258194,435.37236648064,424.37221471272,
Men SM 3,19,94971,John,E drake,,0:43:50,198746,396.51606457969,430.80100301753,
Men SM 3,20,26401,Brett,Billings,,0:44:02,231843,400,437.22979132234,
Men SM 3,21,84955,Timothy,Mtpleasant,,0:44:13,287954,445.57581304683,443.65857962715,
Men SM 3,22,50754,Tom,Wagner,,0:44:15,191847,449.5205647663,450.08736793197,
Men SM 3,23,5875,Johann,Liljengren,,0:44:28,220623,423.89431526912,456.51615623678,
Men SM 3,24,65011,Josh,Weis,,0:44:38,348668,348.00303985977,462.94494454159,
Men SM 3,25,92824,Simon,Lynn,,0:44:45,487389,370,469.37373284641,
Men SM 3,26,45931,Todd,Saveland,,0:45:00,244542,441.05883891877,475.80252115122,
Men SM 3,27,94978,Tyler,Dunn,,0:45:00,387318,482.83529492846,482.23130945603,
Men SM 3,28,82308,Jason,Kolar,,@ 1 Lap,304824,489.56003134941,488.66009776084,
Men SM 3,29,784,Justin,Hawkins,,@ 1 Lap,108603,482.14561001291,495.08888606566,
Men SM 3,30,57332,Malcolm,Tassi,,@ 1 Lap,321678,498.06296056691,501.51767437047,
Men SM 3,31,77345,Andre,Selvyn,,@ 1 Lap,380514,474.98088507032,507.94646267528,
Men SM 3,DNF,94938,Zack,Mozer,,DNF,396745,427.76155722819,520.80403928491,
Men SM 3,DNF,125124,Barry,A pugh,,DNF,311635,388.69824706203,520.80403928491,
Men SM 4,1,94930,Oliver,J howson,,0:35:58,403163,421.00097012309,367.90861805565,
Men SM 4,2,113709,Felipe,Cantero gutierrez,,0:36:54,455109,443.09678212095,374.48955864544,
Men SM 4,3,118548,Travis,Burkel,,0:37:20,394611,391.76706693048,381.07049923523,
Men SM 4,4,111730,Lukas,Bouvrie,,0:37:57,425996,472.84550175653,387.65143982503,
Men SM 4,5,111781,Travis,Heller,,0:38:10,264205,434.40325265824,394.23238041482,
Men SM 4,6,46013,Aiden,Keller,,0:38:18,363875,477.51146476647,400.81332100461,
Men SM 4,7,101865,Simon,L pendleton,,0:38:44,289027,509.25239017749,407.3942615944,
Men SM 4,8,123694,Blaze,W cook,,0:39:12,485192,443.57598424332,413.9752021842,
Men SM 4,9,64091,Nick,Kosovich,,0:39:29,363779,418.16707730728,420.55614277399,
Men SM 4,10,91460,Adam,Hecht,,0:39:33,218177,474.65498738575,427.13708336378,
Men SM 4,11,125451,Noah,Williams,,0:39:33,363814,429.54049956044,433.71802395357,
Men SM 4,12,124624,John,C zanner,,0:39:47,393979,513.47464919277,440.29896454337,
Men SM 4,13,125176,Jonathan,Wells,,0:39:57,458066,491.93339776919,446.87990513316,
Men SM 4,14,120653,Jay,Davis,,0:39:58,486766,482.82110272177,453.46084572295,
Men SM 4,15,62731,Ryan,Lowe,,0:40:00,363006,586.42378010497,460.04178631274,
Men SM 4,16,110107,Jason,Latimer,,0:40:02,142394,561.72401825058,466.62272690254,
Men SM 4,17,81153,Cody,Baker,,0:40:05,353270,526.49357739849,473.20366749233,
Men SM 4,18,126664,Evan,Wedsworth,,0:40:25,397259,486.21503968891,479.78460808212,
Men SM 4,19,81173,Ryan,Stowers,,0:40:41,381826,474.59033079114,486.36554867191,
Men SM 4,20,98064,Andrew,E wheeler,,0:40:55,408131,456.65330895661,492.9464892617,
Men SM 4,21,78219,Eddie,Rogers,,0:40:55,363737,556.80080690172,499.5274298515,
Men SM 4,22,124593,John,L martin,,0:41:02,417189,491.48468118699,506.10837044129,
Men SM 4,23,104464,Greg,Sumida,,0:41:42,422268,500.99835501621,512.68931103108,
Men SM 4,24,92486,Matthew,Harlow,,0:42:03,389502,500.00703347244,519.27025162087,
Men SM 4,25,124627,James,Hammond,,0:42:07,269067,630.13622793379,525.85119221067,
Men SM 4,26,123687,Daniel,Cavallari,,0:42:09,221621,507.69141303439,532.43213280046,
Men SM 4,27,110106,Joe,Kozlowicz,,0:42:29,448720,556.33223471001,539.01307339025,
Men SM 4,28,110064,Danial,Ebner,,0:42:31,345196,613.11363168759,545.59401398004,
Men SM 4,29,114760,Adam,Laplante,,0:42:37,428596,518.09014136205,552.17495456984,
Men SM 4,30,120655,Jacob,Wiebe,,0:42:46,291777,511.9039728694,558.75589515963,
Men SM 4,31,125406,Robert,E massey,,0:42:49,466414,492.47523607044,565.33683574942,
Men SM 4,32,126683,Andrew,Seifried,,0:43:00,272533,580.40699695943,571.91777633921,
Men SM 4,33,132851,Alan,Carter,,0:43:15,296441,540,578.49871692901,
Men SM 4,34,110956,Jason,Janelle,,0:43:44,448454,543.26097586636,585.0796575188,
Men SM 4,35,110112,Ryan,M sullivan,,0:43:46,309226,533.04360352799,591.66059810859,
Men SM 4,36,94958,Andrew,Minshaw,,0:43:54,354110,592.04379954081,598.24153869838,
Men SM 4,37,111783,Mark,Healey,,0:44:24,448029,538.00613278608,604.82247928818,
Men SM 4,38,112662,Matthew,Wimmer,,@ 1 Lap,409782,624.45408448544,611.40341987797,
Men SM 4,39,51342,Daniel,Phillips,,@ 1 Lap,363485,540,617.98436046776,
Men SM 4,40,131805,Troy,M reynolds,,0:38:14,58463,540,624.56530105755,
Men SM 4,41,111786,Zachary,Alexander,,@ 1 Lap,454419,548.98050392825,631.14624164735,
Men SM 4,42,102423,Dave,Dubois,,@ 1 Lap,416557,606.92375954231,637.72718223714,
Men SM 4,43,39471,Edward,Cookson,,@ 1 Lap,287241,604.53503807818,644.30812282693,
Men SM 4,44,108693,Erick,Carlson,,@ 2 Laps,241483,540,650.88906341672,
Men SM 4,DNF,113706,Devin,Visciano,,DNF,276256,572.23456502975,664.05094459631,
Men SM 4,DNF,110100,Jason,D prater,,DNF,244064,467.00454459478,664.05094459631,
Men SM 4,DNF,78221,Gregory,Mcvie,,DNF,339494,597.15285831343,664.05094459631,
Men SM 4,DNF,98059,Matthew,J weaver,,DNF,245647,560.252767763,664.05094459631,
Men SM 5,1,126668,Deric,Bert,,0:31:19,477639,479.50124173985,424.44816867016,
Men SM 5,2,123696,Zachary,Arnold,,0:31:48,486098,464.74938944643,428.89246987515,
Men SM 5,3,132850,Aaron,Russell,,0:32:11,,540,433.33677108014,
Men SM 5,4,125103,Chris,Watts,,0:32:16,393396,478.55111827246,437.78107228514,
Men SM 5,5,106716,Michael,Ankeny,,0:32:16,455213,540,442.22537349013,
Men SM 5,6,132855,Justin,Holle,,0:32:33,492487,540,446.66967469513,
Men SM 5,7,126667,Eric,Ford,,0:32:45,487721,521.1433703388,451.11397590012,
Men SM 5,8,126671,Tyler,Cram,,0:33:02,487757,496.34122383505,455.55827710511,
Men SM 5,9,132856,Chad,Siglei,,0:33:04,,540,460.00257831011,
Men SM 5,10,117827,Bryce,Richardson,,0:33:13,309519,478.71664482497,464.4468795151,
Men SM 5,11,67259,Adam,Olson,,0:33:13,,540,468.8911807201,
Men SM 5,12,124604,Paxton,Wiers,,0:33:25,461114,482.08150909822,473.33548192509,
Men SM 5,13,123695,Aaron,M stoneberger,,0:33:37,477741,560.93798311318,477.77978313008,
Men SM 5,14,126665,John,Higley,,0:33:41,487347,488.69258082413,482.22408433508,
Men SM 5,15,131778,Joe,Hofeditz,,0:33:49,418994,540,486.66838554007,
Men SM 5,16,131810,Alex,Rosenberry,,0:34:02,414843,540,491.11268674507,
Men SM 5,17,124603,Joseph,Hickman,	 Tender Belly / Oskar Blues,0:34:09,485591,537.74412195248,495.55698795006,
Men SM 5,18,128249,Shad,Mika,,0:34:28,488628,567.39953312811,500.00128915505,
Men SM 5,19,125404,Shawn,Berry,,0:35:11,,499.88151042721,504.44559036005,
Men SM 5,20,131780,Scott,Silver,,0:35:16,406640,540,508.88989156504,
Men SM 5,21,128243,Michael,Stowe,,0:35:21,411491,557.2423805386,513.33419277004,
Men SM 5,22,35432,Ryan,Fitzgerald,,0:35:23,426285,619.2172503534,517.77849397503,
Men SM 5,23,126674,Howard,Stevenson,,0:35:24,488197,588.46283998907,522.22279518002,
Men SM 5,24,54915,Mike,Foote,,0:35:25,87620,548.84102430019,526.66709638502,
Men SM 5,25,126672,Sean,Pieper,,0:35:35,428032,563.35796673783,531.11139759001,
Men SM 5,26,125403,Stephen,Douglas,,0:35:49,484698,505.6979386637,535.55569879501,
Men SM 5,27,125408,Patrick,Ryan,,0:35:49,482399,504.04308266784,540,
Men SM 5,28,132857,Andy,Chamberlain,,0:35:52,492517,540,544.44430120499,
Men SM 5,29,131784,Kyle,B wilcox,,0:35:55,382818,540,548.88860240999,
Men SM 5,30,128731,Gary,W dorris,,0:35:57,404357,655.72112425099,553.33290361498,
Men SM 5,31,124596,Steven,Kirschner,,0:36:29,470949,478.46765262029,557.77720481998,
Men SM 5,32,124608,Derek,E shipley,,0:36:44,455199,569.50095873331,562.22150602497,
Men SM 5,33,88622,David,Smith,,0:36:45,449270,564.71633179254,566.66580722996,
Men SM 5,34,125407,Scott,C stevelinck,,0:36:48,434865,507.07961495848,571.11010843496,
Men SM 5,35,114425,Joe,Zadkovic,,0:36:51,419305,593.60006470167,575.55440963995,
Men SM 5,36,125413,Doug,Hanna,,0:37:02,381506,556.02955564067,579.99871084495,
Men SM 5,37,104934,Chris,Martin,,0:37:11,443698,569.18947437293,584.44301204994,
Men SM 5,38,133813,Jeffrey,R young,,0:37:13,293534,540,588.88731325493,
Men SM 5,39,116371,Adam,Sher,,0:37:53,456604,562.80867096752,593.33161445993,
Men SM 5,40,132858,John,Steward,,0:37:58,402088,540,597.77591566492,
Men SM 5,41,131782,Thomas,D metzger,,0:38:13,489060,540,602.22021686992,
Men SM 5,42,115132,Patrick,Coppinger,,0:38:14,448866,643.54805809154,606.66451807491,
Men SM 5,43,126673,Thomas,Sebastiani,,0:38:21,,576.9095720743,611.1088192799,
Men SM 5,44,85793,Jason,Kline,,0:38:34,486617,565.71094458502,615.5531204849,
Men SM 5,45,123710,Brent,Brown,,0:39:21,438302,616.12226837961,619.99742168989,
Men SM 5,46,125415,Brent,Hatch,,0:39:28,486924,596.19703741346,624.44172289489,
Men SM 5,47,131812,Troy,Busot,,0:40:16,489737,540,628.88602409988,
Men SM 5,48,116376,David,Schafer,,0:40:20,145853,621.55619647458,633.33032530487,
Men SM 5,49,110453,Benjamin,Andre,,0:41:29,407130,627.576293624,637.77462650987,
Men SM 5,50,137767,David,Burns,,@ 1 Lap,360610,540,642.21892771486,
Men SM 5,51,123711,Jay,Paidipati,,@ 1 Lap,484498,613.70761860267,646.66322891986,
Men SM 5,52,1310,Daniel,Owen,,0:32:00,,540,651.10753012485,
Men SM 5,53,125419,William,Heistermann,,@ 1 Lap,432852,633.74353232296,655.55183132984,
Men SM 5,DNF,132859,Steven,Mattics,,DNF,417930,540,664.44043373983,
Men SM 5,DNF,132860,William,Pennino,,DNF,428388,540,664.44043373983,
Men SM 50+,1,1000,Todd,Cassan,,0:36:33,6406,317.78078430549,290.70260279894,
Men SM 50+,2,29456,Shawn,Lortie,,0:36:34,362355,281.92027905203,299.89665588959,
Men SM 50+,3,10447,Art,Schwadron,,0:36:47,31905,393.48945978339,309.09070898024,
Men SM 50+,4,71637,Ronald,Bollenberghe,,0:36:53,4145,360.36366992054,318.28476207089,
Men SM 50+,5,61919,Jeff,Ofsanko,,0:36:57,363673,347.86473212317,327.47881516155,
Men SM 50+,6,40771,Steve,Laurel,,0:37:34,240886,384.74332799994,336.6728682522,
Men SM 50+,7,29974,John,Mansell,,0:37:47,353588,310.65795641124,345.86692134285,
Men SM 50+,8,124987,Rodrigo,Gil moreno de mora,,0:37:56,240113,394.1851227695,355.0609744335,
Men SM 50+,9,26415,Bill,Harr,,0:37:59,146564,403.39719326014,364.25502752415,
Men SM 50+,10,13170,Frank,Smith,,0:37:59,364546,439.02290415274,373.44908061481,
Men SM 50+,11,54877,Steven,Frank,,0:38:48,184345,540,382.64313370546,
Men SM 50+,12,26572,Emery,Legg,,0:38:49,20790,350.59023127165,391.83718679611,
Men SM 50+,13,125390,Tim,Stone,,0:39:14,332428,440.50493228399,401.03123988676,
Men SM 50+,14,29452,Steve,Carpenter,,0:39:16,6222,347.98296941095,410.22529297741,
Men SM 50+,15,30044,Andy,Fox,,0:39:20,363950,392.37873705817,419.41934606807,
Men SM 50+,16,26269,Craig,Hofer,,0:39:22,47071,336.62792889662,428.61339915872,
Men SM 50+,17,26434,Brian,Durnwirth,,0:39:24,281517,504.70054276477,437.80745224937,
Men SM 50+,18,26868,Robert,Andrew,,0:39:27,56804,481.83526418991,447.00150534002,
Men SM 50+,19,26183,Douglas,Robison,,0:39:53,183223,469.13975686094,456.19555843067,
Men SM 50+,20,21704,Theodore,Fleming,,0:40:01,175705,378.96387933279,465.38961152132,
Men SM 50+,21,124586,Andrew,Wacker,,0:40:06,75624,463.54661545443,474.58366461198,
Men SM 50+,22,45993,Jeff,Martin,,0:40:16,380348,436.592000346,483.77771770263,
Men SM 50+,23,27142,Michael,Schaub,,0:40:19,175658,513.03247145918,492.97177079328,
Men SM 50+,24,37172,Steve,Parcell,,0:40:36,362873,498.30856855776,502.16582388393,
Men SM 50+,25,25334,Emil,Gercke,,0:40:55,13087,463.56686273466,511.35987697458,
Men SM 50+,26,87694,Scott,Berg,,0:41:50,3413,508.89804522121,520.55393006524,
Men SM 50+,27,30035,Chris,Shamis,,0:42:10,298687,507.21238292083,529.74798315589,
Men SM 50+,28,12339,Rob,Gilbert,,0:42:33,247119,477.90206336344,538.94203624654,
Men SM 50+,29,27018,Thomas,Hayles,,0:43:17,15546,342.00477714287,548.13608933719,
Men SM 50+,30,5129,Larry,Kaufman,,@ 1 Lap,62623,533.45605786566,557.33014242784,
Men SM 50+,31,26884,Eric,Houck,,@ 1 Lap,276298,539.40254592906,566.5241955185,
Men SM 50+,32,132854,John,Siegrisi,,@ 1 Lap,,540,575.71824860915,
Men SM 50+,DNF,26271,Doug,Squires,,DNF,389666,645.99328601746,594.10635479045,
Men SM 50+,DNF,12327,Harold,Stephenson,,DNF,271424,423.26139046363,594.10635479045,
Men SM Open,1,25344,Gage,Hecht,,0:49:42,277074,257.29404499541,200.94590182854,
Men SM Open,2,18587,Daniel,Summerhill,,0:49:42,194799,170.84492161361,207.50372425165,
Men SM Open,3,140644,Garry,Millburn,,0:50:04,492734,244.6668364287,214.06154667476,
Men SM Open,4,26102,Russell,Finsterwald,,0:50:12,228336,213.22754286016,220.61936909786,
Men SM Open,5,3855,Spencer,Powlison,,0:50:29,161897,251.32645069421,227.17719152097,
Men SM Open,6,50756,Ken,Benesh,,0:51:02,129356,251.44091734363,233.73501394408,
Men SM Open,7,2441,Yannick,Eckmann,,0:51:09,254024,195.28340196768,240.29283636719,
Men SM Open,8,132849,Michael,Lange,,0:51:13,102660,250,246.8506587903,
Men SM Open,9,51364,Steven,Stefko,,0:51:22,363631,242.00046348224,253.40848121341,
Men SM Open,10,26352,Denzel,Stephenson,,0:51:46,331144,303.28197986368,259.96630363652,
Men SM Open,11,66620,Jason,Donald,,0:51:47,200350,259.56872484965,266.52412605962,
Men SM Open,12,99532,Bryan,Horsley,,0:51:49,346104,294.13316956603,273.08194848273,
Men SM Open,13,3857,Bryan,Alders,,0:52:21,198436,252.36628352011,279.63977090584,
Men SM Open,14,87784,Michael,Burleigh,,0:53:00,345802,281.90591564479,286.19759332895,
Men SM Open,15,37951,Mike,Friedberg,,0:53:06,12419,295.34449648665,292.75541575206,
Men SM Open,16,89093,Josh,Direen,,0:53:17,396732,355.01636225215,299.31323817517,
Men SM Open,17,3850,Jon,Tarkington,,0:53:21,59157,373.66534829234,305.87106059827,
Men SM Open,18,38091,Andy,Lueck,,0:53:57,240305,323.01884636978,312.42888302138,
Men SM Open,19,110940,Nathan,Bradley,,0:54:06,449215,358.06977036313,318.98670544449,
Men SM Open,20,57732,Ryan,Taylor,,0:54:31,77395,331.56545602504,325.5445278676,
Men SM Open,21,1693,Corey,Piscopo,,0:55:07,146402,341.70122840722,332.10235029071,
Men SM Open,22,77834,Andrew,Loaiza,,0:55:23,310677,308.05508831402,338.66017271382,
Men SM Open,23,111724,Cody,Stephenson,,0:55:42,146653,367.17754272901,345.21799513693,
Men SM Open,24,106389,Jayson,Jacobs,,0:56:35,310968,358.99382570752,351.77581756003,
Men SM Open,25,26230,Ciro,Zarate,,0:56:54,365432,351.84770165371,358.33363998314,
Men SM Open,26,148015,William,Allen,,0:56:55,186832,346.71984701961,364.89146240625,
Men SM Open,27,62725,Gavin,Anderson,,@ 1 Lap,363026,347.91866371371,371.44928482936,
Men SM Open,28,74226,Robbie,Jones,,@ 1 Lap,284880,383.08923376057,378.00710725247,
Men SM Open,29,132850,Aaron,Russell,,@ 1 Lap,,250,384.56492967558,
Men SM Open,30,26364,Joel,Budacki,,@ 1 Lap,115235,391.56269358447,391.12275209869,
Men SM Open,DNF,110811,Jeremy,Cannon,,DNF,449056,464.65129390361,404.2383969449,
Men SM Open,DNF,25319,Spencer,Downing,,DNF,270354,306.37235873468,404.2383969449,
Men SM Open,DNF,78216,Christian,Panozzo,,DNF,386218,402.26775249635,404.2383969449,
Men SS 4-5,1,70503,Mark,Yapp,,0:40:02,306045,424.54435360004,410.75242215804,
Men SS 4-5,2,26064,David,Kilmoyer,,0:41:08,337558,442.41459411427,436.60193772643,
Men SS 4-5,3,110956,Jason,Janelle,,0:42:07,448454,543.26097586636,462.45145329482,
Men SS 4-5,4,45966,Ryan,Murphy,,0:42:12,362664,467.29983703176,488.30096886322,
Men SS 4-5,5,132864,William,A raatz,,0:42:14,412210,540,514.15048443161,
Men SS 4-5,6,26549,Chad,Meinert,,0:42:47,181863,481.79762499961,540,
Men SS 4-5,7,26319,Adam,Moskowitz,,0:42:48,363932,501.92316396206,565.84951556839,
Men SS 4-5,8,125434,Patrick,Seamars,,0:45:20,425274,543.33248091351,591.69903113678,
Men SS 4-5,9,81160,Matthew,Blevins,,0:45:57,363713,563.75923777238,617.54854670518,
Men SS 4-5,10,74270,Casey,Beeler,,@ 1 Lap,139757,609.62739972577,643.39806227357,
Men SS 4-5,11,118302,Jeff,Hardy,,@ 1 Lap,454144,611.49387539469,669.24757784196,
Men SS 4-5,DNF,123690,Adam,M quinney,,DNF,422605,486.26007818794,720.94660897875,
Women JW 11-12,1,110900,Haydn,Hludzinski,,0:17:10,415301,556.67826955123,533.59841423059,
Women JW 11-12,2,108690,Kaya,Musgrave,,0:17:15,391117,600.26918918966,556.87873138447,
Women JW 11-12,3,103802,Reagan,Long,,0:18:56,449190,649.34153641268,580.15904853835,
Women JW 11-12,4,46115,Margo,Klanjsek,,0:19:16,363109,641.61916725403,603.43936569224,
Women JW 11-12,5,75892,Meghan,Mcdonough,,0:20:13,405550,641.40016437015,626.71968284612,
Women JW 11-12,6,131787,Hailey,Mccurdy,,0:20:56,,650,650,
Women JW 11-12,7,125423,Keira,Bond,,0:20:59,487810,653.16596326198,673.28031715388,
Women JW 11-12,8,62013,Claire,Beeler,,0:21:44,362464,678.17488633124,696.56063430776,
Women JW 11-12,9,132862,Keely,Weber,,0:21:55,414441,650,719.84095146165,
Women JW 11-12,10,116355,Ella,Brown,,0:22:22,456325,674.60909551888,743.12126861553,
Women JW 11-12,11,88986,Audrey,Moorhead,,0:27:32,388603,680.30758539925,766.40158576941,
Women JW 13-14,1,46017,Lauren,Zoerner,,0:24:35,362527,,,
Women JW 13-14,2,73764,Heidi,Martin,,0:25:03,389122,,,
Women JW 13-14,3,94077,Sophia,Watts,,0:29:13,412520,,,
Women JW 13-14,4,62014,Avery,Moorhead,,@ 1 Lap,363136,,,
Women JW 13-14,5,110906,Riley,Anderson,,@ 1 Lap,487714,,,
Women JW 17-18,1,106684,Camryn,Kercher,,0:27:29,418969,,,
Women JW 9-10,1,132852,Lucy,Voss,,0:20:04,487660,650,592.79023238362,
Women JW 9-10,2,128245,Grace,Weber,,0:21:44,488857,697.66666666667,611.86015492241,
Women JW 9-10,3,126658,Jorja,Bond,,0:25:31,488116,628.30077461205,630.93007746121,
Women JW 9-10,4,132853,Katherine,Hunter,,0:28:01,488887,650,650,
Women JW 9-10,5,125398,Corrie,Anderson,,0:30:38,487718,626.16666666667,669.06992253879,
Women JW 9-10,6,128733,Lenora,Devoe,,@ 1 Lap,485176,694.9402600945,688.13984507759,
Women JW 9-10,7,128734,Annabel,Kales,,@ 1 Lap,485177,717.41039014175,707.20976761638,
Women MW 40+,1,46082,Tracy,Yates,,0:38:05,362231,434.17770321038,434.17770321038,
Women MW 40+,2,12178,Deirdre,Garvey,,0:40:25,68552,524.12631852881,477.68533934427,
Women MW 40+,3,26215,Rose,Alford,,0:42:26,290015,555.70612441999,501.16763484079,
Women MW 40+,4,94004,Melissa,France,,0:43:03,381439,540.55832724766,524.64993033731,
Women MW 40+,5,113684,Christine,Snider,,0:35:42,362743,487.03809813966,548.13222583383,
Women MW 40+,6,110099,Rhonda,Mansell,,@ 1 Lap,448736,587.11621054699,571.61452133034,
Women MW 40+,7,94006,Renee,Abboud,,@ 1 Lap,408498,603.88129409679,595.09681682686,
Women MW 40+,8,125095,Jennifer,Kaufman,,@ 1 Lap,486873,663.20715876429,618.57911232338,
Women MW 40+,DNF,132861,Molly,Breslin,,DNF,188819,520,665.54370331642,
Women SW 3,1,125087,Nicole,Pardoe,,0:37:23,487120,462.70372047685,400.04797523277,
Women SW 3,2,123728,Kate,Yancey,,0:37:45,363301,460.39443888812,410.51864854408,
Women SW 3,3,123727,Rachel,Fisherkeller,,0:38:37,486393,466.39211695147,420.98932185539,
Women SW 3,4,26845,Jb,Brockman,,0:39:16,87830,482.838192805,431.4599951667,
Women SW 3,5,75390,Lora,Seaborg,,0:39:18,375412,542.68977344064,441.93066847801,
Women SW 3,6,1919,Michele,Moffat,,0:39:28,219060,486.49865299293,452.40134178931,
Women SW 3,7,110480,Nina,C donohue,,0:39:35,374696,504.44934696527,462.87201510062,
Women SW 3,8,125088,Jennifer,Spinelli,,0:39:36,438612,478.24379430044,473.34268841193,
Women SW 3,9,69404,Melanie,Carter,,0:39:44,416234,508.56875187697,483.81336172324,
Women SW 3,10,46017,Lauren,Zoerner,,0:40:58,362527,491.29335862439,494.28403503454,
Women SW 3,11,111754,Annie,Sasseville,,0:41:00,455124,494.28403503454,504.75470834585,
Women SW 3,12,54903,Rachel,Scott,,0:41:01,305931,495.09371768318,515.22538165716,
Women SW 3,13,61955,Amanda,Bye,,0:41:09,364245,563.6064447492,525.69605496847,
Women SW 3,14,46006,Allison,Moorhead,,0:41:25,363733,574.92223243784,536.16672827978,
Women SW 3,15,84958,Jennifer,Boldry,,0:41:58,346612,568.58429328829,546.63740159108,
Women SW 3,16,123730,Julie,Urlaub,,0:42:03,204051,565.36272366995,557.10807490239,
Women SW 3,17,81150,Jessica,Bobeck,,0:42:35,359346,479.25196013702,567.5787482137,
Women SW 3,18,99527,Elizabeth,Rowley,,0:42:36,72795,578.51756314998,578.04942152501,
Women SW 3,19,69731,Emily,Zinn,,0:42:47,363771,437.64561408053,588.52009483631,
Women SW 4,1,125388,Rebecca,Howland,,0:40:32,455685,502.62236817303,453.1376110939,
Women SW 4,2,120634,Lindsay,Clark,,0:40:43,485966,560.96561484109,464.89469835646,
Women SW 4,3,127695,Karen,L balika,,0:41:04,488851,582.46557098207,476.65178561902,
Women SW 4,4,94886,Erika,A brandstatter,,0:41:34,411655,518.99947131817,488.40887288158,
Women SW 4,5,110978,Leeann,Benesh,,0:41:58,429705,519.34412946627,500.16596014414,
Women SW 4,6,85785,Elizabeth,Fliegelman,,0:42:31,413807,520.65672169871,511.9230474067,
Women SW 4,7,124573,Erin,Johnson,,0:42:47,425600,553.84216692534,523.68013466926,
Women SW 4,8,123731,Stacey,Richardson,,0:43:29,486403,608.30623143498,535.43722193182,
Women SW 4,9,80081,Leslie,Resnick,,0:43:33,363196,540.09435405678,547.19430919439,
Women SW 4,10,96085,Suzanne,Lucash,,0:43:41,310226,687.35583852144,558.95139645695,
Women SW 4,11,26484,Laura,Wisner,,0:44:16,364595,555.87524860709,570.70848371951,
Women SW 4,12,123722,Carina,Clancy,,0:45:16,482591,529.89250776632,582.46557098207,
Women SW 4,13,80085,Micki,Harris,,0:45:35,449353,551.46326971931,594.22265824463,
Women SW 4,14,99998,Christine,R peterson,,@ 1 Lap,414871,627.02384246373,605.97974550719,
Women SW 4,15,98050,Kristi,E diller,,@ 1 Lap,401459,618.54369031725,617.73683276975,
Women SW 4,16,85790,Pamela,Sponholtz,,@ 1 Lap,304305,661.8066267026,629.49392003231,
Women SW 4,17,131796,Erin,Kelly,,@ 1 Lap,,600,641.25100729487,
Women SW 4,18,12168,Laura,Mizener,,@ 1 Lap,253745,577.49293030998,653.00809455743,
Women SW 4,19,132868,Shelby,Bossert,,@ 1 Lap,413696,600,664.76518181999,
Women SW 4,20,124574,Juliette,Brinks,,@ 1 Lap,486845,679.23308353658,676.52226908255,
Women SW 4,21,125172,Tiffany,Watts,,@ 1 Lap,489226,610.69549782558,688.27935634511,
Women SW 4,22,120636,Michelle,Mjoen,,@ 1 Lap,292641,653.0528952333,700.03644360767,
Women SW 4,23,80092,Peg,Hallberg,,@ 1 Lap,363068,600,711.79353087024,
Women SW 4,DNF,111757,Tracy,Elroy,,DNF,376709,746.55980055227,735.30770539536,
Women SW 4,DNF,92787,Helen,Prieto,,DNF,425469,678.03633556817,735.30770539536,
Women SW Open,1,26468,Melissa,Barker,,0:36:11,64184,324.13934509351,315.2752800613,
Women SW Open,2,37137,Kristin,Weber,,0:36:32,354314,347.05177201034,328.93431912123,
Women SW Open,3,50769,Kate,Powlison,,0:36:32,206491,391.95691691167,342.59335818115,
Women SW Open,4,27424,Tara,Picklo,,0:37:24,411900,402.60686608678,356.25239724108,
Women SW Open,5,45046,Rebecca,Gross,,0:37:36,176014,373.72759364728,369.911436301,
Women SW Open,6,25292,Margell,Abel,,0:37:53,1032,406.80887642611,383.57047536093,
Women SW Open,7,113723,Christa,Ghent,,0:38:01,327486,445.59950528009,397.22951442085,
Women SW Open,8,82908,Suzie,Livingston,,0:38:30,371452,416.07276489394,410.88855348078,
Women SW Open,9,25340,Ashley,Zoerner,,0:38:43,286023,454.24161241492,424.5475925407,
Women SW Open,10,2385,Kristal,Boni,,0:38:59,238717,401.84189192988,438.20663160063,
Women SW Open,11,26337,Cristienne,Beam,,0:39:00,212622,486.67142695924,451.86567066056,
