First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lars,Jacobsen,Horseshoe Scramble,2013-12-8,Men Masters  50+,7,24,396.28485280663,
Dan,Arnstein,Horseshoe Scramble,2013-12-8,Men Cat 5,21,31,583.87657775977,
Victor,Schepisi,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,14,20,422.73054904642,
Harry,Hamilton,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,5,17,496.36456618918,
Dan,Arnstein,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,12,17,584.30291786883,
Dexter,Cook,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,6,10,505.45985369875,
Lars,Jacobsen,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,7,22,404.25814780439,
Harry,Hamilton,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,6,15,526.14024043052,
Dan,Arnstein,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,10,15,591.05205842113,
Victor,Schepisi,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,5,15,340.54737304365,
Dexter,Cook,HPCX,2013-11-10,Men Cat 4/5,40,88,506.53565378523,
Dan,Arnstein,HPCX,2013-11-10,Men Cat 4/5,79,88,649.1784196384,
Dexter,Cook,Bubblecross,2013-10-27,Men C Cat 4,23,32,530.82712129637,
Paul,Meier,Bubblecross,2013-10-27,Men B Cat 3,8,49,315.31221626412,
J,Rubell,Bubblecross,2013-10-27,Men B Cat 3,27,49,423.22365930903,
Eric,Noonan,Bubblecross,2013-10-27,Men B Cat 3,36,49,474.33960601451,
Victor,Schepisi,Bubblecross,2013-10-27,Men B Cat 3,49,49,536.81465198788,
Lars,Jacobsen,Bubblecross,2013-10-27,Masters 50+,9,28,392.61206753045,
Paul,Meier,Marty Cross Day 2,2013-10-20,Men Cat 3,12,39,361.89757023679,
Victor,Schepisi,Marty Cross Day 2,2013-10-20,Men Cat 3,21,39,412.45109844367,
Robert,Potanovich,Marty Cross Day 2,2013-10-20,Men Cat 5,13,33,504.16269368295,
Greg,Heller,Marty Cross Day 2,2013-10-20,Men Cat 4,19,24,569.69617966892,
Paul,Rosica,Marty Cross,2013-10-19,Men Cat4/5  40+,13,22,544.62694630367,
Victor,Schepisi,Marty Cross,2013-10-19,Men Master  40-49,14,32,374.74922458223,
Lars,Jacobsen,Marty Cross,2013-10-19,Men Master  50+,10,25,440.42902603546,
Victor,Schepisi,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,33,71,445.35540349446,
John,Timan,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,30,36,466.81544793188,
Joaquin e,Canizales,De Koude Ras,2012-12-15,Men's C (Cat 4),10,16,565.28927006233,
Bill,Dove,De Koude Ras,2012-12-15,Men's C (Cat 4),13,16,614.54359301934,
Gregory,Orticelle,De Koude Ras,2012-12-15,Men's B (Cat 3),2,7,391.08659830992,
Eric,Noonan,De Koude Ras,2012-12-15,Men's B (Cat 3),7,7,493.52276667648,
Eric,Noonan,Horseshoe Scramble,2012-12-2,Men Cat 3  ,23,32,440.82657087087,
Gregory,Orticelle,Horseshoe Scramble,2012-12-2,Men Cat 3  ,25,32,453.84795693119,
Andres,Jimenez,Horseshoe Scramble,2012-12-2,Men Cat 4  ,13,41,492.52734894635,
Bill,Dove,Horseshoe Scramble,2012-12-2,Men Cat 4  ,31,41,599.34081381707,
Joaquin,E canizales,Horseshoe Scramble,2012-12-2,Men Cat 4  ,32,41,605.27489519877,
Michael,Grant,Horseshoe Scramble,2012-12-2,Men Cat 4  ,35,41,623.07713934389,
Victor,Schepisi,SCCX ,2012-11-25,Men B ,23,23,452.73222152123,
Gregory,Orticelle,SCCX ,2012-11-25,Men C ,2,31,385.74111464199,
Eric,Noonan,SCCX ,2012-11-25,Men C ,8,31,451.85206550971,
Bill,Dove,SCCX ,2012-11-25,Men C ,20,31,584.07396724514,
Doug,Alpers,SCCX ,2012-11-25,Men C ,21,31,595.09245905643,
Joaquin,E canizales,SCCX ,2012-11-25,Men C ,27,31,661.20340992415,
Greg,Heller,SCCX ,2012-11-25,Men C Master  40+,20,22,627.12028894949,
Gregory,Orticelle,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,3,40,388.69875114194,
Eric,Noonan,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,8,40,430.13004641611,
Gregory,Orticelle,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,6,16,374.63141592285,
Gregory,Orticelle,Highland Park Cyclocross,2012-10-28,Cat 4 Men,21,79,447.05735054861,
Eric,Noonan,Highland Park Cyclocross,2012-10-28,Cat 4 Men,26,79,469.81170401462,
Andres,Jimenez,Highland Park Cyclocross,2012-10-28,Cat 4 Men,31,79,492.56605748063,
Doug,Alpers,Highland Park Cyclocross,2012-10-28,Cat 4 Men,43,79,547.17650579905,
Doug,Alpers,Independence Cross,2012-10-27,Men Cat4/5 Open  ,21,45,524.31998013421,
Victor,Schepisi,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,13,20,420.88545012673,
Gregory,Orticelle,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,4,37,423.76605352272,
John,Sedlak,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,5,37,429.21142560388,
Eric,Noonan,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,14,37,478.21977433427,
Doug,Alpers,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,25,37,538.11886722698,
Bill,Dove,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,28,37,554.45498347045,
Paul,Rosica,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,7,18,500.66050841043,
Greg,Heller,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,13,18,579.33949158957,
Michael,Grant,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,16,18,618.67898317914,
Paul,Meier,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,11,34,371.99222928072,
Victor,Schepisi,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,21,34,429.32387173376,
John,Sedlak,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,9,59,408.33923279652,
Gregory,Orticelle,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,11,59,420.71928295031,
Eric,Noonan,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,19,59,470.23948356545,
Andres,Jimenez,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,24,59,501.18960894992,
Doug,Alpers,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,38,59,587.84996002643,
Bill,Dove,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,43,59,618.8000854109,
Michael,Grant,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,51,59,668.32028602604,
Jason,Pilato,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,14,29,523.16716070136,
Greg,Heller,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,27,29,654.01773314114,
Nicholas,White,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,20,52,377.46723421216,
Gregory,Orticelle,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,9,76,437.6543678536,
John,Sedlak,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,22,76,482.0041417837,
Andres,Jimenez,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,26,76,495.65022606989,
Doug,Alpers,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,35,76,526.35391571381,
Eric,Noonan,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,43,76,553.64608428619,
Nicholas,White,Town Hall Cross,2012-10-6,CAT 3-4,32,66,437.40305435838,
Gregory,Orticelle,Town Hall Cross,2012-10-6,CAT 3-4,44,66,482.39063008141,
Eric,Noonan,Town Hall Cross,2012-10-6,CAT 3-4,45,66,486.139594725,
Andres,Jimenez,Town Hall Cross,2012-10-6,CAT 3-4,63,66,553.62095830954,
Doug,Alpers,WhirlyBird Cross,2012-09-29,Cat 4 Men,23,104,448.21414525946,
Doug,Alpers,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,14,132,438.06383928806,
Doug,Alpers,Nittany Cross Day 1,2012-09-15,Cat 4 Men,28,107,498.17474711983,
Gregory,Orticelle,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,11,29,460.19485576381,
J,Rubell,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,18,29,531.64339642753,
Doug,Alpers,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,21,29,562.26419956912,
Philip,Gerhardt,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,24,29,592.88500271072,
Jesse,Epstein,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,7,26,340.2229540669,
Paul,Meier,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,8,26,348.12383441659,
Victor,Schepisi,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),3,23,410.81720930273,
Gregory,Orticelle,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),7,38,412.81854031855,
Eric,Noonan,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),15,38,490.88682288738,
Doug,Alpers,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),28,38,617.74778206173,
Philip,Gerhardt,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),33,38,666.54045866725,
Jesse,Epstein,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),10,28,367.99979892198,
Paul,Meier,SCCX #2,2011-11-27,Category 3 Men,5,26,329.72614511961,
Jesse,Epstein,SCCX #2,2011-11-27,Category 3 Men,8,26,350.58978707756,
Eric,Noonan,SCCX #2,2011-11-27,Category 4 Men,17,35,504.05053638501,
Doug,Alpers,SCCX #2,2011-11-27,Category 4 Men,18,35,513.42877630022,
Philip,Gerhardt,SCCX #2,2011-11-27,Category 4 Men,30,35,625.96765528276,
Victor,Schepisi,SCCX #2,2011-11-27,Category 4 Masters 40+ Men,5,25,433.23063290479,
Jenn,Alpers,SCCX #2,2011-11-27,Category 4 Women,9,10,688.47376313093,
Jesse,Epstein,SCCX #1,2011-11-20,Category 3 Men,10,24,378.02758142342,
Paul,Meier,SCCX #1,2011-11-20,Category 4 Men,1,30,352.45505244091,
Gregory,Orticelle,SCCX #1,2011-11-20,Category 4 Men,7,30,412.27185911195,
Eric,Noonan,SCCX #1,2011-11-20,Category 4 Men,17,30,511.96653689702,
Doug,Alpers,SCCX #1,2011-11-20,Category 4 Men,23,30,571.78334356806,
Gregory,Orticelle,Crossasaurus Awesome,2011-11-13,Cat 4 Men,5,60,399.50770741311,
Nicholas,White,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,18,23,445.46252164593,
Eric,Noonan,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,16,29,536.27797998319,
Eric,Noonan,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,7,17,484.77974841792,
Paw,Meier,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,2,49,398.86689301229,
Gregory,Orticelle,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,9,49,449.03760701405,
Eric,Noonan,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,16,49,499.20832101582,
Jason,Pilato,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,23,49,549.37903501759,
Doug,Alpers,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,25,49,563.71352473238,
Tc,Crawford,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,28,49,585.21525930456,
Benjamin,Smith,HPCX,2011-10-30,Cat 2/3/4 Men,34,64,388.70325088971,
Doug,Alpers,Beacon Cross,2011-10-29,CATEGORY 4 MEN,29,51,559.58266774953,
Ben,Smith,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,10,36,371.76463419409,
Paul,Meier,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,2,68,379.3483705494,
Victor,Schepisi,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,21,68,471.84476326338,
Doug,Alpers,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,32,68,525.39530641358,
Eric,Noonan,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,33,68,530.26353760905,
Joaquin,Canizales,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,51,68,617.89169912757,
Doug,Alpers,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,63,89,588.02586589522,
Doug,Alpers,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,48,107,556.08134827627,
Dan,Ipp,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,10,34,330.11214735013,
Doug,Alpers,Town Hall Cross,2011-10-8,MENS CAT 4 (C),39,67,565.34104686779,
Nicholas,White,Hillbilly Hustle v6,2011-10-2,Category 3 Men,15,38,391.84617461071,
Eric,Noonan,Hillbilly Hustle v6,2011-10-2,Category 4 Men,35,73,531.65623657567,
Dan,Ipp,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,8,20,311.54318060069,
Lars,Jacobsen,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,25,66,378.58489282293,
Doug,Alpers,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,64,127,568.97858182138,
Dan,Ipp,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,10,20,355.00934155772,
Michael,Deats,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,14,20,404.66600228021,
Lars,Jacobsen,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,20,41,416.43419325004,
Doug,Alpers,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,51,67,581.72727272727,
Doug,Alpers,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,72,99,582.08598951392,
David,Kibler,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,45,59,631.96653401334,
Doug,Alpers,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,48,59,650.359840816,
Eric,Noonan,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),34,50,562.42935134661,
Joseph,Petrarca,Sussex County Cyclocross,2010-11-27,Mens C,3,48,409.920645228,
Eric,Noonan,Sussex County Cyclocross,2010-11-27,Mens C,19,48,504.52381233491,
Doug,Alpers,Sussex County Cyclocross,2010-11-27,Mens C,37,48,610.95237533018,
Dan,Ipp,Sussex County Cyclocross,2010-11-27,Mens B,22,22,472.99941170197,
Joseph,Petrarca,Sussex County Cyclocross,2010-11-21,Men's C Race,5,48,387.51738957384,
Eric,Noonan,Sussex County Cyclocross,2010-11-21,Men's C Race,20,48,501.87934739346,
Doug,Alpers,Sussex County Cyclocross,2010-11-21,Men's C Race,47,48,707.73087146877,
Eric,Noonan,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,22,44,529.01500774121,
Eric,Noonan,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,30,55,551.71381560259,
Doug,Alpers,HPCX,2010-10-31,Cat 4 Men                            ,58,97,587.17125423481,
Dan,Ipp,Syracuse Gran Prix,2010-10-17,Open Men,14,72,276.35908444528,
Doug,Alpers,Granogue Cross Day 1,2010-10-16,Category:        C Men,62,98,602.8314126638,
Doug,Alpers,Nittany Lion Cross,2010-09-12,Men 4   ,102,103,708.38730123789,
Lars,Jcovsen,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,13,27,429.06903767033,
Lars,Jacobsen,Hidden Valley CX,2009-11-7,Master 45+,9,30,371.90692383487,
Michael,Sciancalepore,Hidden Valley CX,2009-11-7,Juniors 15-18,4,4,,
Lars,Jaconsen,Horseshoe Scramble,2009-11-7,Masters Men 45+,5,20,350.67351004702,
T,Crawford,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,11,43,493.60613451835,
Kyle,Hyziak,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,13,43,502.04138278774,
Tc,Crawford,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,11,49,448.37517954786,
Tc,Crawford,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),3,16,436.0151165714,
Tc,Crawford,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),50,51,701.44126280541,
T c,Crawford,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,15,66,454.63861325468,
