Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Masters 55+ (1/2/3/4),20,40590,Jon,Boub,Montclair Bikery Racing,,,616.20824348458,724.21015050175,
Mens Masters 55+ (1/2/3/4),21,112257,Barry,Mertz,longtail creative,,,680.96521400056,747.62470526473,
Mens Masters 55+ (1/2/3/4),22,81672,Daniel,Reed,bikeline race team,,,761.37537811961,771.0392600277,
Mens Masters 55+ (1/2/3/4),23,3347,Thaddeus,Newnam,Iron Town Cycling,,,546.33145897656,794.45381479067,
Single Speed,1,92604,Frank,Stec,Stay Rad Adventure Team,,,416.67095829668,416.67095829668,
Single Speed,2,2324,Todd,Peterson,FinKraft Cycling Team,,,441.07036896945,441.07036896945,
Single Speed,3,142196,Bruce,Campo,,,,594.50137731305,459.28659728905,
Single Speed,4,17649,David,Novak,Team Handmade,,,501.11661152395,471.0934902467,
Single Speed,5,13383,Dave,Pryor,LWC FIELD MARSHALS,,,538.3546709386,482.90038320435,
Single Speed,6,55527,David,Molinero giles,Lamprey Systems / St. Luke's,,,400,494.707276162,
U15 Junior Men / Women,1,124334,Liam,Mccary,T-Town Elite,,,535.18825860551,503.14321112786,
U15 Junior Men / Women,2,31921,Tyler,Jones,Caffeinated Cyclist Racing,,,550.75439448265,527.40138746761,
U15 Junior Men / Women,3,124335,Otis,Engel,Long Tail Creative,,,575.04517420391,551.65956380737,
U15 Junior Men / Women,4,145822,Evans,Jacob,,,,650,575.91774014713,
U15 Junior Men / Women,5,142939,Grayson,Hauck,T Town Elite,,,655.49765978961,600.17591648689,
U15 Junior Men / Women,6,61363,John,Squeri,,,,470.00985937646,624.43409282665,
U15 Junior Men / Women,7,118252,William,Kit jackson,Young Medalists,,,647.38453833282,648.69226916641,
U15 Junior Men / Women,8,126437,Skylar,Grey,Century Road Club of America,,,644.05939795455,672.95044550617,
U15 Junior Men / Women,9,125634,Marlon,Hitchon,Deck Supply Company Inc.,,,742.79403270453,697.20862184593,
U15 Junior Men / Women,10,123807,Bryson,Evans,Guy's Racing Club,,,723.69648084797,721.46679818568,
U15 Junior Men / Women,11,109622,John,Josulevicz,Vortex Cycling Club,,,752.1835399842,745.72497452544,
U15 Junior Men / Women,12,145823,Garges,Joshua,,,,650,769.9831508652,
U19 Junior Men,1,92070,Austin,Banks,Young Medalists,,,,,
U19 Junior Men,2,117114,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,,,,,
U19 Junior Men,3,109620,William,Walton,Young Medalists,,,,,
U19 Junior Women,1,56855,Emily,White,JB Mtn Bike,,,,,
U19 Junior Women,2,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,,,,,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,,344.48978793253,331.18145827975,
Women Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,,,351.07660971447,345.33341430452,
Women Cat 1/2/3,3,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,,,400.21738799333,359.48537032929,
Women Cat 1/2/3,4,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,,,446.71202601237,373.63732635406,
Women Cat 1/2/3,5,65646,Shaina,Kravitz,Kelpius Cycling,,,417.58173739719,387.78928237882,
Women Cat 1/2/3,6,32636,Selene,Yeager,Yukato Yoga p/b Sole Ales,,,420.49030090627,401.94123840359,
Women Cat 1/2/3,7,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,,,457.38783600158,416.09319442836,
Women Cat 1/2/3,8,145816,Vicki,Barkley,Stans NoTubes,,,440,430.24515045313,
Women Cat 1/2/3,9,42843,Lauren,Festa,Rare Disease Cycling / Keswick,,,479.13283218363,444.3971064779,
Women Cat 1/2/3,10,73704,Jen,Hetrick,Lamprey Systems/St. Luke's,,,400.67549386488,458.54906250267,
Women Cat 1/2/3,11,28390,Erin,Mascelli,Yukato Yoga p/b Sole Artisan Ales,,,416.29179297352,472.70101852744,
Women Cat 1/2/3,12,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,,,491.8514751037,486.85297455221,
Women Cat 1/2/3,13,6794,Caitlin,Thompson,Arrow Racing,,,620.98300821998,501.00493057698,
Women Cat 1/2/3,14,125651,Taryn,Mudge,Fearless Femme Racing,,,501.70724726884,515.15688660175,
Women Cat 3/4,1,109692,Barb,Blakley,CRCA/CityMD Womens Racing,,,553.85456583817,455.4283741426,
Women Cat 3/4,2,105461,Masami,Yamashita,The Velo Shop,,,506.40334706139,466.95977449501,
Women Cat 3/4,3,92585,Briana,Heintzelman,South Mountain Cycle & Caf?,,,503.89832969912,478.49117484741,
Women Cat 3/4,4,144038,Jenna,Latour nichols,Bicycle Revolutions Racing/Rutgers cycling,,,573.31928956017,490.02257519982,
Women Cat 3/4,5,96262,Aimee,Layton,CRCA / CityMD Racing,,,547.13634878021,501.55397555222,
Women Cat 3/4,6,79101,Emma,Freymann,Laser Cats Feline Allstars,,,504.5388176119,513.08537590463,
Women Cat 3/4,7,86408,Emily,Dubs,717 Cycling p/b RSI Panels,,,489.40205671356,524.61677625704,
Women Cat 3/4,8,88313,Valerie,Gould,Guy's Racing Club,,,557.05819456239,536.14817660944,
Women Cat 3/4,9,92580,Cindy,Copley,Rare Disease Cycling/Keswick,,,502.63452252291,547.67957696185,
Women Cat 3/4,10,92650,Jean,Kilheffer hess,Thru It All,,,546.7201670077,559.21097731426,
Women Cat 3/4,11,142316,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,,674.80414635435,570.74237766666,
Women Cat 3/4,12,142381,Kathryn,Campbell,Bicycle revolutions racing,,,627.66864293799,582.27377801907,
Women Cat 3/4,13,20026,Pamela,Wahl,Guys Racing,,,520.70561013982,593.80517837148,
Women Cat 3/4,14,145817,Ritchey,Marielle,World Cup Ski and Cycle,,,600,605.33657872388,
Women Cat 3/4,15,144026,Jill,White,Kissena Cycling Club,,,623.68520128572,616.86797907629,
Women Cat 3/4,16,142382,Holly,Neckermann,ThisTeamSavesLives,,,620.86450451086,628.39937942869,
Women Cat 3/4,17,126370,Chesley,Andrews,KruisCX,,,644.36353084378,639.9307797811,
Women Cat 3/4,18,95765,Lauren,Twombly,Midatlantic Colavita Women's Team,,,593.80517837148,651.46218013351,
Women Cat 3/4,19,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,,,600,662.99358048591,
Women Cat 3/4,20,111413,Kelli,Wright,Guy's Racing Club,,,591.76831179542,674.52498083832,
Women Cat 3/4,21,96263,Suzie,Mandell,Second Life Bikes,,,611.48664894726,686.05638119073,
Women Cat 3/4,22,145819,Nicole,Blessing,Sturdy Girls Cycling,,,600,697.58778154313,
Women Cat 3/4,23,142386,Sara,Rudolph,Dedicated Endurance Training,,,692.63649086606,709.11918189554,
Women Cat 3/4,24,145820,Carla,Clifford,CRCA,,,600,720.65058224795,
Women Cat 3/4,25,145821,Katie,Vanvliet,Vanderkitten PHL,,,600,732.18198260035,
Women Masters 45+,1,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Team,,,442.32702779997,422.87601594097,
Women Masters 45+,2,78039,Joanne,Abbruzzesi,Bike Line,,,450.41010028008,446.36940988652,
Women Masters 45+,3,1305,Lisa,Most,Guy's Racing Club,,,516.84959172318,469.86280383207,
Women Masters 45+,4,2392,Lisa,Vible,Colavita Midatlantic Womens Racing Team,,,504.41721769242,493.35619777763,
Women Masters 45+,5,77358,Jayme,Morris,Team FEC p/b Trek Bikes,,,555.548449183,516.84959172318,
Women Masters 45+,6,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,,,525.33679189079,540.34298566873,
Women Masters 45+,7,29704,Christina,Perkins,Team Pro Power Endurance Coaching,,,489.89642986735,563.83637961428,
Women Masters 45+,8,110856,Elizabeth,Williams,Sturdy Girls Cycling,,,564.39934716273,587.32977355983,
Women Masters 45+,9,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,,,550.28880647213,610.82316750539,
