Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,2,21957,Dan,Larino,Pete's Bike & Fitness,,162934,247.86133166363,307.70736435196,
Singlespeed,3,43806,William,Neide,,,298218,461.43385260175,323.08001317694,
Singlespeed,4,42781,Caleb,Holmes,Campanohvac/Breakawaybikes.com,,322698,314.02909007961,338.45266200192,
Singlespeed,5,45550,Vincent,Sulak,,,375302,461.29448505419,353.8253108269,
Singlespeed,6,5507,Nicholas,Shaffer,,,122219,345.16654446335,369.19795965188,
Singlespeed,7,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,,1826,266.53313250299,384.57060847686,
Singlespeed,8,66541,Johnny,Hsu,Cicli Devotion,,352676,486.35753707994,399.94325730183,
Singlespeed,9,5494,Jim,Vreeland,Team Hb Hilltop,,154785,405.78871079984,415.31590612681,
Singlespeed,10,23695,David,Hall,The 5th Floor NYC,,391571,457.91554443515,430.68855495179,
Singlespeed,11,68986,Dexter,Cook,,,389026,549.15202444366,446.06120377677,
Singlespeed,12,7197,Ryan,Dudek,Kelpius Cycling,, 269328,458.71566506937,461.43385260175,
Singlespeed,13,98479,Bryan,Vanarsdale,,,112785,400,476.80650142673,
Singlespeed,14,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,,306115,511.22729484759,492.1791502517,
Singlespeed,15,23534,Jude,Vilain,Sweathogs Racing,,290258,470.93753034269,507.55179907668,
Singlespeed,16,65664,Chris,Labudde,Watchung Wheelmen,,357440,539.64248726463,522.92444790166,
Singlespeed,17,61373,Steven,Hecht,Toasted Head Racing,,345256,592.64915416222,538.29709672664,
Singlespeed,18,2952,James,Ambagis,,,178451,400,553.66974555162,
Singlespeed,19,21973,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,487.1879843258,569.0423943766,
Singlespeed,20,6926,Laurence,Etgen,,,259862,557.2253135469,584.41504320157,
Singlespeed,21,13383,Dave,Pryor,Philadelphia Ciclismo,,160517,538.88877705989,599.78769202655,
Singlespeed,22,81681,Jill,Morgan,Bikesport-PA,,122762,574.6779169213,615.16034085153,
Singlespeed,23,89883,Damien,Talese,,,160502,602.90151947153,630.53298967651,
Women Cat 4,1,84392,Anna,Mumford,,,384754,558.21510427517,454.56449088794,
Women Cat 4,2,96261,Lori,Romero,Watchung Wheelmen,,170374,480.63722704517,469.10804179915,
Women Cat 4,3,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,357430,531.34260935128,483.65159271035,
Women Cat 4,4,83235,Jennifer,Defalco,Colavita Racing Inc.,,276427,574.87332785477,498.19514362156,
Women Cat 4,5,83233,Maria,Dziembowska,Peanut Butter & Co Human Zoom,,307018,514.78754833099,512.73869453277,
Women Cat 4,6,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,,277407,567.55127408716,527.28224544397,
Women Cat 4,7,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,564.67232148208,541.82579635518,
Women Cat 4,8,92648,Melissa,Tabas,,,329418,646.05540542781,556.36934726638,
Women Cat 4,9,83234,Lauren,Seavy,NJ/NY Colavita Racing Regional Team,,390782,629.57102675934,570.91289817759,
Women Cat 4,10,78074,Heather,Muller,,,261016,569.37135095261,585.45644908879,
Women Cat 4,11,88461,Ellen,Reichel,,,318970,594.93540397109,600,
Women Cat 4,12,72066,Audra,Miller,Bikesport-PA,,404913,668.95575021015,614.54355091121,
Women Cat 4,13,92582,Rosalind,Patterson,Crosshairs/Spy/Bike Dr. Waldorf,,392930,699.79236723614,629.08710182241,
Women Cat 4,14,77357,Anna,Tsahourides,,,385642,600,643.63065273362,
Women Cat 4,15,88057,Julie,Williams,Guys Racing Club,,413608,703.1186406195,658.17420364482,
Women Cat 4,16,57480,Kerri,Martin,,,405787,729.71480497203,672.71775455603,
Women Cat 4,17,98480,Zosia,Zawacki,,,414550,600,687.26130546723,
Women Cat 4,18,63524,Mary,Fanelli lund,Sturdy Girl Cycling,,411211,647.40286307876,701.80485637844,
Women Cat 4,19,96263,Suzie,Mandell,,,435322,674.60173309677,716.34840728965,
Women Cat 4,20,98481,Julia,Steinhagen,,,413665,600,730.89195820085,
Women Cat1/2/3,1,3650,Nikki,Thiemann,,,213558,320.99510852226,316.6754039728,
Women Cat1/2/3,2,36132,Stacey,Barbossa,Colavita Racing Inc.,,290272,355.34399813079,328.22658676926,
Women Cat1/2/3,3,46884,Vicki,Barclay,,,356693,448.96867563793,339.77776956572,
Women Cat1/2/3,4,79362,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,,387679,419.54157547387,351.32895236218,
Women Cat1/2/3,5,21421,Katrina,Dowidchuk,Colavita Racing Inc.,,147926,342.79232276992,362.88013515865,
Women Cat1/2/3,6,3881,Carolyn,Popovic,,,139753,390.08020123031,374.43131795511,
Women Cat1/2/3,7,7784,Patty,Buerkle,Peanut Butter & Co Human Zoom,,131190,418.029516909,385.98250075157,
Women Cat1/2/3,8,6404,Tara,Parsons,Amrita,,98565,458.9444037262,397.53368354804,
Women Cat1/2/3,9,13986,Kaitlyn,Lawrence,C3-Twenty20cycling.com,,232118,551.512273782,409.0848663445,
Women Cat1/2/3,10,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,415.74207547929,420.63604914096,
Women Cat1/2/3,11,37486,Cati,Scheifele,,,303768,498.40526272981,432.18723193742,
Women Cat1/2/3,12,46956,Elizabeth,Bonilla,Peanut Butter & Co Human Zoom,,265986,440,443.73841473389,
Women Cat1/2/3,13,66132,Erin,Donohue,Mock Orange Bikes,,299236,446.72447536961,455.28959753035,
Women Cat1/2/3,14,42843,Lauren,Festa,Peanut Butter & Co Human Zoom,,313510,514.69533586551,466.84078032681,
Women Cat1/2/3,15,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,489.94314591974,478.39196312328,
Women Cat1/2/3,16,17279,Michelle,Bishop,North Point Women's Racing Team,,283001,420.23741557938,489.94314591974,
Women Cat1/2/3,17,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,,291056,507.58060525544,501.4943287162,
Women Cat1/2/3,18,84393,Robin,Dunn,MTBNJ.com,,334040,485.99008068439,513.04551151266,
Women Cat1/2/3,19,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,559.68554078842,524.59669430913,
Women Cat1/2/3,20,1345,Emily,Smith,,,221988,584.67171817746,536.14787710559,
Women Cat1/2/3,21,28389,Andrea,Luebbe,Peanut Butter & Co Human Zoom,,250385,440,547.69905990205,
Women Cat1/2/3,22,92647,Janine,Verstraeten,,,64600,512.479670571,559.25024269852,
Women Cat1/2/3,23,1305,Lisa,Most,Club Wissahickon,,169580,538.19034970621,570.80142549498,
Women Cat1/2/3,24,57479,Gerilynn,Kucharski,Team Bulldog,,264022,568.20589234365,582.35260829144,
Women Cat1/2/3,25,27476,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,440,593.9037910879,
Women Cat1/2/3,26,72230,Angie,Sokorai,,,358239,638.32883150316,605.45497388437,
Women Cat1/2/3,27,63522,Carol,Becht,Team Montclair Bikery,,200869,529.57890684775,617.00615668083,
Women Cat1/2/3,28,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,,198336,521.26986354603,628.55733947729,
Women Cat1/2/3,29,42839,Angelia,Beers,Bicycle Therapy,,324832,583.88371443974,640.10852227376,
Women Cat1/2/3,30,14043,Jennifer,Franko,Kelpius Cycling,,284389,568.03302779748,651.65970507022,
Women Cat1/2/3,31,63047,Sophia,Lee,Peanut Butter & Co Human Zoom,,238450,528.76849584726,663.21088786668,
Women Junior  10-18,1,39150,Elizabeth,Keesler,Liberty Cycle,,304614,,,
