First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,De vocht,World Cup #7,2009-12-26,Elite Juniors,16,48,332.35612163359,
Joeri,Hofman,World Cup #7,2009-12-26,Elite Juniors,22,48,359.56742577389,
Hendrik,Sweeck,World Cup #7,2009-12-26,Elite Juniors,28,48,386.77872991418,
Floris,De tier,World Cup #7,2009-12-26,Elite Juniors,30,48,395.84916462761,
Maxim,Panis,World Cup #7,2009-12-26,Elite Juniors,34,48,413.99003405448,
Diether,Sweeck,World Cup #7,2009-12-26,Elite Juniors,47,48,,
Joyce,Vanderbeken,Championnats d'Europe,2009-11-1,Elite Women GvA,9,30,301.23826681128,
Sanne,Cant,Championnats d'Europe,2009-11-1,Elite Women GvA,10,30,306.7774803928,
Nancy,Bober,Championnats d'Europe,2009-11-1,Elite Women GvA,26,30,395.40489769713,
Eszter,Dosa,Championnats d'Europe,2009-11-1,Elite Women GvA,30,30,417.56175202321,
Niels,Albert,World Championships,2009-02-1,Elite Men,1,69,125.86286564001,
Sven,Nys,World Championships,2009-02-1,Elite Men,3,69,131.86983917025,
Bart,Wellens,World Championships,2009-02-1,Elite Men,4,69,134.87332593537,
Kevin,Pauwels,World Championships,2009-02-1,Elite Men,6,69,140.88029946561,
Sven,Vanthourenhout,World Championships,2009-02-1,Elite Men,7,69,143.88378623073,
Klaas,Vantornout,World Championships,2009-02-1,Elite Men,10,69,152.89424652609,
Erwin,Vervecken,World Championships,2009-02-1,Elite Men,19,69,179.92562741218,
Quentin,Bertholet,World Championships,2009-02-1,U23 Men,6,58,170.87232578147,
Vincent,Baestaens,World Championships,2009-02-1,U23 Men,14,58,181.07290388771,
Kenneth,Van compernolle,World Championships,2009-02-1,U23 Men,16,58,183.62304841427,
Tom,Meeusen,World Championships,2009-02-1,U23 Men,29,58,200.19898783692,
Jim,Aernouts,World Championships,2009-02-1,U23 Men,31,58,202.74913236348,
Sanne,Cant,World Championships,2009-02-1,Elite Women,6,38,286.68021609042,
Joyce,Vanderbeken,World Championships,2009-02-1,Elite Women,15,38,323.01698924164,
Wietse,Bosmans,World Championships,2009-02-1,Elite Juniors,4,51,246.96597903625,
Sean,De bie,World Championships,2009-02-1,Elite Juniors,9,51,263.30314329362,
Vinnie,Braet,World Championships,2009-02-1,Elite Juniors,12,51,273.10544184805,
Gianni,Vermeersch,World Championships,2009-02-1,Elite Juniors,23,51,309.04720321428,
Bart,De vocht,World Championships,2009-02-1,Elite Juniors,39,51,361.32612883788,
Vincent,Baestaens,World Cup #8,2009-01-18,U23 Men,4,46,169.76408913993,
Kenneth,Van compernolle,World Cup #8,2009-01-18,U23 Men,6,46,174.52587160594,
Jim,Aernouts,World Cup #8,2009-01-18,U23 Men,9,46,181.66854530496,
Quentin,Bertholet,World Cup #8,2009-01-18,U23 Men,15,46,195.953892703,
Tom,Meeusen,World Cup #8,2009-01-18,U23 Men,17,46,200.71567516901,
Joeri,Adams,World Cup #8,2009-01-18,U23 Men,26,46,222.14369626607,
Wietse,Bosmans,World Cup #8,2009-01-18,Elite Juniors,2,49,250.75857850984,
Sean,De bie,World Cup #8,2009-01-18,Elite Juniors,7,49,269.3701877582,
Bart,De vocht,World Cup #8,2009-01-18,Elite Juniors,11,49,284.25947515688,
Gianni,Vermeersch,World Cup #8,2009-01-18,Elite Juniors,18,49,310.31572810458,
Vinnie,Braet,World Cup #8,2009-01-18,Elite Juniors,19,49,314.03804995425,
Matthias,Bossuyt,World Cup #8,2009-01-18,Elite Juniors,21,49,321.48269365359,
