Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Women C,11,179198,Erin,Knopp-sorguri,,44:56.1,,620,573.5,
Open Women C,12,90515,Bella,Myrah,,44:59.9,,620,578.15,
Open Women C,13,179199,Marissa,Jacobus,Roaring Mouse,45:30.5,,620,582.8,
Open Women C,14,179200,Karen,Brodine,,45:40.9,,620,587.45,
Open Women C,15,179201,Erica,Murphy,,45:49.9,,620,592.1,
Open Women C,16,124308,Lauren,Mckay,DIRT BIRDS,46:21.9,,607.98015886194,596.75,
Open Women C,17,179202,Adrien,Rowell,,46:37.3,,620,601.4,
Open Women C,18,179203,Lori,Fabris,,47:45.3,,620,606.05,
Open Women C,19,179204,Brenna,Ramirez,,47:54.4,,620,610.7,
Open Women C,20,179205,Anya,Curtis,,48:27.1,,620,615.35,
Open Women C,21,163807,Maddie,Wadsworth,Family Cycling Center,29:24.3,,341.74182543487,620,
Open Women C,22,179206,Cecilia,Carrillo,,34:07.3,,620,624.65,
Open Women C,23,179207,Roxanne,Beltran,SCTA,35:18.4,,620,629.3,
Open Women C,24,166612,Allison,Mchenry,CHOMP,37:24.7,,640.24099167805,633.95,
Open Women C,25,179208,Ariel,Wickham- earnhardt,,37:50.2,,620,638.6,
Open Women C,26,175053,Erika,Rowen,SheSpoke Racing,38:13.1,,663.52727697198,643.25,
Open Women C,27,179209,Alicia,Hoffmann,Razzle Dazzle Racing,38:52.5,,620,647.9,
Open Women C,28,150311,Amy,Goad,Team City Sacramento,39:01.2,,661.47312363109,652.55,
Open Women C,29,179210,Marianne,Black,Stanford University,39:02.5,,620,657.2,
Open Women C,30,179211,Stephanie,Michelet,,39:15.3,,620,661.85,
Open Women C,31,179212,Neda,Ronaghi,,40:09.1,,620,666.5,
Open Women C,32,160920,Rebekah,Bermudez,She Spoke Racing,41:38.4,,620,671.15,
Open Women C,33,169551,Emilee,Hurley,,43:49.7,,620,675.8,
Open Women C,34,29853,Sierra,Kelly,Stumptown Cycling,26:20.8,,620,680.45,
Open Women C,35,179213,Charlotte,Mundloch,Vive La Tarte,38:19.5,,620,685.1,
Open Women C,36,89825,Monica,Rocha,,43:31.1,,620,689.75,
Open Women C,37,159333,Maya,Fors,Red Lantern Cycles,09:23.7,,662.28456060356,694.4,
Open Women C,38,179214,Effie,Bourgin,,12:08.3,,620,699.05,
Open Women C,39,166611,Kendra,Karr,,12:16.2,,561.58333333333,703.7,
Open Women C,40,176543,Maria,Alberty,SheSpoke Racing,13:12.4,,648.74419235924,708.35,
Open Women C,41,179215,Masae,Otsuka,,14:57.2,,620,713,
Single Speed Men B,1,101391,Gene,Selkov,Spokesman Bikes,40:41.6,,386.43658987454,353.44179110701,
Single Speed Men B,2,71053,Gerry,Hatcher,SVCS,40:49.5,,540,369.59169471003,
Single Speed Men B,3,160865,Nils,Severson,,42:33.9,,426.05194049962,385.74159831305,
Single Speed Men B,4,162600,Justin,Pitts,,43:24.8,,386.72922605128,401.89150191606,
Single Speed Men B,5,150615,Paul,Hamerton-kelly,Stumptown Cycling,45:05.1,,434.66044912091,418.04140551908,
Single Speed Men B,6,49867,Brian,Ferrario,Menlo Velo Cyclocross,45:21.2,,416.86731690539,434.19130912209,
Single Speed Men B,7,179221,Lj,Bryan,King Kog,37:03.6,,540,450.34121272511,
Single Speed Men B,8,123388,Alexandre,Passos,Team Roaring Mouse,39:27.9,,540,466.49111632812,
Single Speed Men B,9,179222,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,39:28.5,,540,482.64101993114,
Single Speed Men B,10,22275,Francis,Jose,team crash,41:55.1,,466.02197632931,498.79092353415,
Single Speed Men B,11,41250,Brandon,Reif,BRAAAP,28:35.5,,427.1051670986,514.94082713717,
Single Speed Men B,12,71012,Cody,Hallenbeck,,34:32.1,,540,531.09073074019,
Single Speed Women,1,37598,Amanda,Schaper,Rock Lobster,46:22.9,,,,
Single Speed Women,2,97454,Adrienne,Allegretti,S.W.A.T.,47:58.1,,,,
