Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2021-10-8,Women  C2,5,42,294.72826515435,
World Cup #2,2021-10-13,Women Elite,29,47,331.40290322378,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,12,59,281.81322169125,
World Cup #4,2021-10-24,Women Elite,28,49,373.49578491009,
World Cup #5,2021-10-31,Women Elite,28,56,328.82942462395,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,15,50,303.70404521331,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,13,48,306.02644044304,
GP Leuven,2021-11-13,Women Elite,2,32,295.03671563609,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,14,45,295.52038991081,
World Cup #7,2021-11-21,Women Elite,27,48,315.03841701523,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,12,54,286.24448682831,
World Cup #8,2021-11-28,Women Elite,30,47,331.30884519928,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,19,63,311.48446011403,
Robotland Cyclocross Essen,2021-12-11,Women Elite,8,57,346.78598942272,
World Cup #10,2021-12-18,Women Elite,25,58,288.88527867047,
World Cup #11,2021-12-19,Women Elite,33,70,309.63337686378,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,DNF,53,586.19633982229,
World Cup #13,2022-01-2,Women Elite,26,56,293.29539774687,
World Cup #14,2022-01-16,Women Elite,17,36,296.9800468898,
World Cup #15,2022-01-23,Women Elite,33,58,344.04419536761,
Parkcross Maldegem,2022-02-5,Women Elite,10,47,299.18336863781,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,15,46,324.42406829804,
Telenet Superprestige Gavere,2022-02-12,Women Elite,13,39,325.20681356648,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,14,42,322.26821351999,
Waaslandcross,2022-02-19,Women Elite,13,41,340.02594401968,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,11,50,290.23237454742,
Polderscross,2022-09-18,Women Elite,13,46,338.05615761609,
Beringen,2022-09-25,Women Elite,13,39,307.06543889976,
Berencross - Meulebeke,2022-10-1,Women Elite,16,69,305.43762854425,
GP Oisterwijk,2022-10-16,Women Elite,10,52,294.68850385347,
Kermiscross,2022-10-20,Women Elite,10,22,329.95038386221,
World Cup #3,2022-10-23,Women Elite,24,54,327.04265475963,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,11,56,299.9545807125,
World Cup #4,2022-10-30,Women Elite,29,64,319.10834097447,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,27,56,440,
Telenet Superprestige Niel,2022-11-11,Women Elite,16,50,340.61529225048,
World Cup #5,2022-11-13,Women Elite,28,37,358.7282341269,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,18,44,358.25841492548,
World Cup #6,2022-11-20,Women Elite,32,45,390.50020401636,
World Cup #7,2022-12-4,Women Elite,27,45,382.86583780955,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,9,40,316.81115071712,
Zilvermeercross,2022-12-23,Women Elite,18,59,329.69396824068,
World Cup #10,2022-12-26,Women Elite,46,75,393.59966783115,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,30,88,320.94913786591,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,24,54,340.35053242927,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,24,53,360.9714933752,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,12,39,317.51017038015,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,43,69,347.77314491492,
Belgian National Championships,2023-01-15,Women Elite,8,47,311.96913689471,
Cyclocross - Otegem,2023-01-16,Women Elite,13,25,374.98562063114,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,11,38,348.66356029252,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,22,34,420.43468597688,
Parkcross Maldegem,2023-02-8,Women Elite,12,30,315.20733369909,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,20,31,396.84476869195,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,19,38,355.68165013961,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,16,38,317.89725080446,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,18,32,328.39051901454,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,13,37,343.34326835427,
