Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C: Beginnger - AM (CX4-5),17,147614,Joaquin,Useguer,Incycle,39:44.7,,540,513,
Men C: Beginnger - AM (CX4-5),18,105979,Alberto,Lazaro,the TEAM SoCalCross,40:18.4,,532.9452181868,516.375,
Men C: Beginnger - AM (CX4-5),19,86864,Adam,Aguilar,Folsom Bike,40:25.2,,534.75614859527,519.75,
Men C: Beginnger - AM (CX4-5),20,147615,Jono,Freeman,Cheapbik,40:26.8,,540,523.125,
Men C: Beginnger - AM (CX4-5),21,135195,Juan,Silva,Citrus Valley Velo,40:34.3,,555.83021447788,526.5,
Men C: Beginnger - AM (CX4-5),22,147616,Norman,Niegas,,40:55.6,,540,529.875,
Men C: Beginnger - AM (CX4-5),23,115309,Erick,Hernandez,Tres Leches,41:14.5,,513.53145426418,533.25,
Men C: Beginnger - AM (CX4-5),24,82666,Andre,Campos,Red Monkey Sports,41:25.4,,540,536.625,
Men C: Beginnger - AM (CX4-5),25,54740,Aaron,Halfman,Squeaky Wheel Bike,41:29.6,,488.19302345393,540,
Men C: Beginnger - AM (CX4-5),26,147617,Tyson,Schmidt,,42:12.8,,540,543.375,
Men C: Beginnger - AM (CX4-5),27,147618,Chris,Batrack,Slopok Cycling,42:14.0,,540,546.75,
Men C: Beginnger - AM (CX4-5),28,134417,Uvaldo,Resendez,SDSU Cycling,42:19.8,,669.95568810075,550.125,
Men C: Beginnger - AM (CX4-5),29,147619,Dan,Napier,G2 Bikes,42:26.0,,540,553.5,
Men C: Beginnger - AM (CX4-5),30,147620,Tom,Plotts,,43:13.3,,540,556.875,
Men C: Beginnger - AM (CX4-5),31,85116,William,Hughes,La Grange,43:33.5,,540,560.25,
Men C: Beginnger - AM (CX4-5),32,123005,Chris,Griffo,,43:39.6,,511.90135767978,563.625,
Men C: Beginnger - AM (CX4-5),33,147621,Gregory,Pilano,Montrose Bike Shop,44:05.4,,540,567,
Men C: Beginnger - AM (CX4-5),34,128181,Cody,Eury,Velo Allegro,44:15.0,,552.04958491218,570.375,
Men C: Beginnger - AM (CX4-5),35,122191,Brad,Watson,,44:20.4,,429.06759449007,573.75,
Men C: Beginnger - AM (CX4-5),36,147622,Roberto,Buck,,44:33.4,,540,577.125,
Men C: Beginnger - AM (CX4-5),37,147623,Patrick,Cooney,,44:57.4,,540,580.5,
Men C: Beginnger - AM (CX4-5),38,147624,David,Le,,45:03.6,,540,583.875,
Men C: Beginnger - AM (CX4-5),39,134416,Maxwell,Lucas,Swarm,45:45.3,,568.94940977475,587.25,
Men C: Beginnger - AM (CX4-5),40,126946,Edwin,Moreno,Tres Leches,46:10.1,,639.91570278896,590.625,
Men C: Beginnger - AM (CX4-5),41,147625,Raymond,Lorica,Slopok Cycling,47:03.9,,540,594,
Men C: Beginnger - AM (CX4-5),42,147626,Joaking,Corona,TRU Cycling,47:27.4,,540,597.375,
Men C: Beginnger - AM (CX4-5),43,128233,Jason,Lam,Velo Allegro,47:50.1,,609.42857142857,600.75,
Men C: Beginnger - AM (CX4-5),44,74944,Mark,Thome,Backbone,48:28.1,,593.82040380436,604.125,
Men C: Beginnger - AM (CX4-5),45,147627,Warren,Ernst,,49:36.3,,540,607.5,
Men C: Beginnger - AM (CX4-5),46,14166,Franklin,Johnson,,51:25.7,,540,610.875,
Men C: Beginnger - AM (CX4-5),47,147628,Dave,Foltz,Velo Allegro,43:08.7,,540,614.25,
Men C: Beginnger - AM (CX4-5),48,147629,Roger,Martinez,Montrose Bike Shop,14:52.9,,540,617.625,
Men C: Beginnger - AM (CX4-5),DNF,144646,Ivan,Fernandez,big orange cycling,33:08.5,,314.46726810512,624.375,
Men C: Beginnger - AM (CX4-5),DNF,121330,Matthew,Martinez,Tres Leches,12:49.1,,603.20450366338,624.375,
Men C: Beginnger - AM (CX4-5),DNF,147630,Michael,Ide,,14:18.0,,540,624.375,
Men COLLEGIATE (CX1-5),1,147608,Adam,Evard,,47:10.5,,540,460.81464456186,
Men COLLEGIATE (CX1-5),2,147665,Ryan,Ho,Anteater Cycling (UC Irvine Cycling),47:33.0,,540,480.6109834214,
Men COLLEGIATE (CX1-5),3,122170,Nathan,Torres,Tres Leches,41:01.5,,456.04881520621,500.40732228093,
Men COLLEGIATE (CX1-5),4,147666,Hector,Miramontes,CSULB,41:24.8,,540,520.20366114047,
Men COLLEGIATE (CX1-5),5,128233,Jason,Lam,Velo Allegro,42:19.9,,609.42857142857,540,
Men COLLEGIATE (CX1-5),6,126944,David,Ayala,CSULB Cycling,42:38.3,,580.5,559.79633885953,
Men COLLEGIATE (CX1-5),7,147667,Christian,Cabral,Titan cycling,42:42.7,,540,579.59267771907,
Men COLLEGIATE (CX1-5),8,147668,Janathan,Newcomb,UC Irvine Cycling,43:05.1,,540,599.3890165786,
Men COLLEGIATE (CX1-5),9,134417,Uvaldo,Resendez,SDSU Cycling,47:07.3,,669.95568810075,619.18535543814,
Mens B (CX 3-5),1,115408,Kenton,Harris,Team Velocity,50:24.2,,327.12591809152,309.88889492182,
Mens B (CX 3-5),2,21812,Doug,Barnett,,50:28.7,,289.89104361384,313.80676905565,
Mens B (CX 3-5),3,42184,Brody,Mcdonald,CELO PACIFIC / FOCUS,50:29.8,,366.59959339724,317.72464318948,
Mens B (CX 3-5),4,147643,Charles,Ridal,Fullerton Bikes,50:34.0,,400,321.64251732332,
Mens B (CX 3-5),5,71093,Marcus,Cannon,Redlands,50:39.7,,400,325.56039145715,
Mens B (CX 3-5),6,6866,Van,Geslani,Don's Bikes,50:43.3,,348.28320547724,329.47826559099,
Mens B (CX 3-5),7,115065,Mike,Tomin,G2 Bike,50:58.3,,352.86574270509,333.39613972482,
Mens B (CX 3-5),8,46285,Arin,Mcgunigle,Lone Wolf Cycling,51:30.8,,400,337.31401385866,
Mens B (CX 3-5),9,126870,Martin,Rushworth,Tres Leches,51:33.7,,481.95738832822,341.23188799249,
Mens B (CX 3-5),10,115339,James,Cowan,Rapha,51:38.7,,400,345.14976212632,
Mens B (CX 3-5),11,138293,Griffith,Verican,Rock N Road /Linked Cycling,51:43.1,,384.58978085759,349.06763626016,
Mens B (CX 3-5),12,147644,Andre,Doody,Stonehaus Trek,51:45.6,,400,352.98551039399,
Mens B (CX 3-5),13,22749,Vu,Le,PAA/Empire Bikes,52:19.1,,338.53787758349,356.90338452783,
Mens B (CX 3-5),14,104166,Benjamin,Goyette,Team Dream,52:38.3,,400,360.82125866166,
Mens B (CX 3-5),15,100507,William,Zhang,squareone Helen's,53:12.9,,458.44697789229,364.73913279549,
Mens B (CX 3-5),16,89705,Tydeman,Newman,Pedalers Fork / 10 Speed Coffee / OMATA,53:20.1,,417.22797453373,368.65700692933,
Mens B (CX 3-5),17,41707,Peter,Brandenburg,SQUAREONE/HELENS CYCLES,53:23.3,,400,372.57488106316,
Mens B (CX 3-5),18,120784,Gregory,Goodwine,Ornot Racing Team,53:29.7,,434.27933096038,376.492755197,
Mens B (CX 3-5),19,57206,Brandon,Jones,VCVF SUPERBE,53:31.6,,400,380.41062933083,
Mens B (CX 3-5),20,115070,Andrew,Elias,,53:44.0,,458.44506957294,384.32850346466,
Mens B (CX 3-5),21,71879,Bradley,Nelson,ARB Cyclery,53:51.3,,436.07288738164,388.2463775985,
Mens B (CX 3-5),22,147646,Jon,Buckell,Incycle,54:00.0,,400,392.16425173233,
Mens B (CX 3-5),23,74850,Ara,Movsessian,Backbone,54:14.4,,400,396.08212586617,
Mens B (CX 3-5),24,147647,Benjamin,Hayes,Moment Bicycles,54:17.5,,400,400,
Mens B (CX 3-5),25,115071,Jason,Quan,Velo Allegro,55:03.8,,471.63793569309,403.91787413383,
Mens B (CX 3-5),26,105941,Zachary,Drake,squareone Helen's,55:14.5,,464.27491741146,407.83574826767,
Mens B (CX 3-5),27,79967,Jason,Donaldson,,46:39.1,,400,411.7536224015,
Mens B (CX 3-5),28,107057,Oscar,Ochoa,,46:39.7,,549.63722809424,415.67149653534,
Mens B (CX 3-5),29,58007,Gerry,Duttweiler,the TEAM SoCalCross,46:41.0,,425.67227617672,419.58937066917,
Mens B (CX 3-5),30,100577,Ben,Duong,Knobbe Martens IP Law,47:05.8,,363.60341004398,423.507244803,
Mens B (CX 3-5),31,122170,Nathan,Torres,Tres Leches,47:22.9,,456.04881520621,427.42511893684,
Mens B (CX 3-5),32,68633,Mitch,Robb,,47:25.6,,400,431.34299307067,
Mens B (CX 3-5),33,193674,Andy,Englesmith,ORNOT,47:25.9,,403.68071109835,435.26086720451,
Mens B (CX 3-5),34,168257,Matthew,Smith,Big Orange Cycling,47:59.1,,441.94620368353,439.17874133834,
Mens B (CX 3-5),35,101102,Vincent,Nigro,BIG ORANGE,49:28.9,,544.36881763932,443.09661547217,
Mens B (CX 3-5),36,41397,Lee,Mceachern,Cal Coast Bicycles,49:48.7,,439.55509735357,447.01448960601,
Mens B (CX 3-5),37,63910,Barry,Fink,SQUAREONE/HELENS CYCLES,49:58.0,,492.57663460675,450.93236373984,
Mens B (CX 3-5),38,44469,Craig,Abrams,Square 1 / CADC,50:23.3,,522.46728603866,454.85023787368,
Mens B (CX 3-5),39,14111,Bryan,Kwan,Moment Bicycles,50:31.6,,394.09404243147,458.76811200751,
Mens B (CX 3-5),40,105975,Bryan,Rocha,PAA / Empire Bikes,52:43.3,,400,462.68598614134,
Mens B (CX 3-5),41,147648,Jeffrey,Balmeo,Team Ninja,54:09.4,,400,466.60386027518,
Mens B (CX 3-5),42,147649,Thomas,Brown,,55:21.8,,400,470.52173440901,
Mens B (CX 3-5),43,138167,Andrew,Herrera,the TEAM SoCalCross,45:00.6,,535.8505309411,474.43960854285,
Mens B (CX 3-5),44,126871,Ruben,Lopez,Big Arm,47:55.6,,459.56704343493,478.35748267668,
Mens B (CX 3-5),45,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,52:03.6,,513.93110887097,482.27535681052,
Mens B (CX 3-5),46,100494,Kevin,Melendez,Judgment Velo/TBOV,56:30.5,,400,486.19323094435,
Mens B (CX 3-5),DNF,101098,Nathan,Carballo,echo park bike posse,34:15.5,,537.64976907268,494.02897921202,
Single Speed Men A/B (CX1-5),1,147658,Willo,Egar juarez,the TEAM SoCalCross / zero miedo,39:54.0,,400,339.2701933559,
Single Speed Men A/B (CX1-5),2,6806,David,Sheek,SDG - Muscle Monster,40:47.1,,265.43647909858,347.77546430667,
Single Speed Men A/B (CX1-5),3,50934,Max,Leonov,Mudfoot,40:58.6,,397.42421184435,356.28073525744,
Single Speed Men A/B (CX1-5),4,193674,Andy,Englesmith,ORNOT,41:26.8,,403.68071109835,364.78600620822,
Single Speed Men A/B (CX1-5),5,63163,Greg,Garth,Cbnc,41:43.9,,400,373.29127715899,
Single Speed Men A/B (CX1-5),6,26060,Chris,Jones,Stonehaus Trek,42:28.8,,528.69925774186,381.79654810976,
Single Speed Men A/B (CX1-5),7,128194,Denis,Faye,BIG ORANGE,42:45.0,,428.72907267148,390.30181906053,
Single Speed Men A/B (CX1-5),8,63945,David,Sherwin,Velo Allegro,43:15.2,,422.19659106242,398.8070900113,
Single Speed Men A/B (CX1-5),9,56797,George,Cook,Team MBS,43:44.2,,445.84348499671,407.31236096208,
Single Speed Men A/B (CX1-5),10,53514,Hernan,Montenegro,MMFG,44:05.3,,407.52955048218,415.81763191285,
Single Speed Men A/B (CX1-5),11,14091,Charlie,Stone,Montrose Bike Shop,44:16.8,,457.70714065904,424.32290286362,
Single Speed Men A/B (CX1-5),12,27774,Cole,Sprague,,44:18.4,,523.55268856388,432.82817381439,
Single Speed Men A/B (CX1-5),13,6509,Jonathan,Livesay,TEAM MBS,44:39.8,,426.44921466482,441.33344476516,
Single Speed Men A/B (CX1-5),14,6465,Miguel,Sutter,CELO PACIFIC / FOCUS,45:28.1,,420.45407914275,449.83871571594,
Single Speed Men A/B (CX1-5),15,120782,Isaiah,Rodriguez,Chief Lunes,45:45.7,,468.72079083985,458.34398666671,
Single Speed Men A/B (CX1-5),16,37561,Dave,Culbertson,Stonehaus Trek,45:52.2,,400,466.84925761748,
Single Speed Men A/B (CX1-5),17,115055,Steven,Cordero,Team MBS,46:14.8,,441.28305762833,475.35452856825,
Single Speed Men A/B (CX1-5),18,26061,Robert,Willcox,UC Cyclery/JW Flooring,48:29.2,,471.89177126279,483.85979951903,
Single Speed Men A/B (CX1-5),19,115408,Kenton,Harris,Team Velocity,39:55.9,,327.12591809152,492.3650704698,
Single Speed Men A/B (CX1-5),20,20090,Kenneth,Hill,The TEAM SocalCross,42:44.5,,440.55590115775,500.87034142057,
Single Speed Men C (CX4-5),1,126870,Martin,Rushworth,Tres Leches,43:03.9,,481.95738832822,453.13704831603,
Single Speed Men C (CX4-5),2,126939,Roger,Marquez,Tres Leches,44:05.0,,468.20230695895,468.20230695895,
Single Speed Men C (CX4-5),3,138157,Nils-erik,Hilliard,EPBP,46:09.4,,560.29713243294,511.04568277201,
Single Speed Men C (CX4-5),4,135195,Juan,Silva,Citrus Valley Velo,46:25.9,,555.83021447788,540,
Single Speed Men C (CX4-5),5,126940,Christian,Kondratowicz,,41:03.2,,582.40421842965,568.95431722799,
Single Speed Men C (CX4-5),6,100494,Kevin,Melendez,Jose Montrelo,42:39.1,,540,597.90863445598,
Single Speed Men C (CX4-5),7,122418,Ryan,Dunn,the TEAM SoCalCross / Jenson USA,46:02.6,,535.3838633624,626.86295168397,
Single Speed Women,1,91298,Amanda,Nauman,SDG - Muscle Monster,44:01.1,,308.53691203098,308.53691203098,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SocalCross,48:52.5,,491.54676054745,436.26638096024,
Single Speed Women,3,147659,Susannah,Lowbrow,S.W.A.T.,44:13.4,,520,476.50766014695,
Single Speed Women,4,126887,Edina,Fuzesi,Serious Cycling,44:31.4,,513.49787866731,516.74893933366,
Single Speed Women,5,128216,Diana,Sjol,S.W.A.T.,47:38.1,,531.3971621248,556.99021852037,
Single Speed Women,6,147660,Isabella,Thompson,TEAM MBS,46:34.6,,520,597.23149770708,
Women 35+ (CX 1-4),1,127173,Kathy,Martin,Team Velocity,44:06.8,,566.5611676461,443.49959889425,
Women 35+ (CX 1-4),1,100432,Aj,Sura,G2 Bike,47:16.7,,416.80961535736,432.19951867309,
Women 35+ (CX 1-4),1,135187,Kristen,Van rooyen,PAA Cycling/Empire Bikes,41:18.1,,489.86177124763,420.89943845194,
Women 35+ (CX 1-4),2,120802,Carson,Bond,B4T9,45:05.9,,572.85260486301,454.7996791154,
Women 35+ (CX 1-4),2,100452,Marilyne,Deckman,Big Orange Cycling,48:18.1,,429.10449093666,466.09975933655,
Women 35+ (CX 1-4),2,147592,Julia,Juliusson,G2 Bike,41:35.7,,500,477.3998395577,
Women 35+ (CX 1-4),3,147593,Linda,Vigil,,42:10.9,,500,488.69991977885,
Women 35+ (CX 1-4),3,39850,Sarah,Powers,,49:08.6,,453.56016675145,500,
Women 35+ (CX 1-4),4,147594,Sue,Donahugh,G2CX,42:24.7,,500,522.6001604423,
Women 35+ (CX 1-4),4,63140,Heather,Hawke,G2 Bike/Girls Ride 2,43:24.4,,508.55281519091,511.30008022115,
Women 35+ (CX 1-4),5,94472,Elizabeth,Thibodeau,GUS CX,46:10.5,,594.97379858778,533.90024066345,
Women 35+ (CX 1-4),6,147595,Arin,Thompson,SWAT,47:26.1,,500,545.2003208846,
Women 35+ (CX 1-4),7,100448,Isabelle,Thompson,TEAM MBS,47:57.0,,551.84065960519,556.50040110575,
Women 35+ (CX 1-4),8,116578,Leticia,Montanez,PAA/EMPIRE BIKES,49:20.3,,609.83844486796,567.80048132691,
Women 35+ (CX 1-4),9,117622,Judy,Feldman,Bicycle.net,41:27.3,,607.41167463448,579.10056154806,
Women 35+ (CX 1-4),DNF,6462,Carol,Ruckle,Redlands,38:49.6,,500,601.70072199036,
Women A: Elite (CX 1-4),1,91298,Amanda,Nauman,SDG - Muscle Monster,39:43.1,,308.53691203098,308.53691203098,
Women A: Elite (CX 1-4),2,128213,Terra,Kier-donovan,SQUAREONE/HELENS CYCLES,42:26.1,,484.27660763581,393.22937060002,
Women A: Elite (CX 1-4),3,101111,Amy,Benner,B4T9,42:42.6,,440,416.61468530001,
Women A: Elite (CX 1-4),4,125361,Shayna,Powless,Liv Co-Factory,44:24.9,,417.65172330086,440,
Women A: Elite (CX 1-4),5,100432,Aj,Sura,G2 Bike,45:03.4,,416.80961535736,463.38531469999,
Women A: Elite (CX 1-4),6,45408,Michelle,Vangilder,troupe racing co,46:50.4,,483.28258006298,486.77062939998,
Women A: Elite (CX 1-4),7,147653,Brooke,Wenig,UCLA,43:21.8,,440,510.15594409997,
Women B (CX 3-4),1,128216,Diana,Sjol,S.W.A.T.,48:30.0,,531.3971621248,486.26095788021,
Women B (CX 3-4),2,126914,Laurie,Grube,Knobbe Martens IP Law,49:41.6,,580.91988228498,497.54500894136,
Women B (CX 3-4),3,63140,Heather,Hawke,G2 Bike/Girls Ride 2,40:13.9,,508.55281519091,508.82906000251,
Women B (CX 3-4),4,132029,Ashley,Lopez,Montrose Bike Shop,40:35.1,,529.96563454761,520.11311106365,
Women B (CX 3-4),5,100455,Susannah,Lowber,S.W.A.T.,40:40.2,,533.97078222529,531.3971621248,
Women B (CX 3-4),6,89007,Sarah,Lundeen,FCS|Visit Dallas DNA Cycling Regional Team p/b Job,40:48.2,,615.12906576365,542.68121318595,
Women B (CX 3-4),7,25664,Sonia,Ross,Square one,41:22.7,,600,553.9652642471,
Women B (CX 3-4),8,126887,Edina,Fuzesi,Serious Cycling,41:55.4,,513.49787866731,565.24931530825,
Women B (CX 3-4),9,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,42:04.6,,509.60112455622,576.5333663694,
Women C (CX 4): Beginner,1,147654,Rebecca,Buck silva,PAA/Empire Bikes,41:57.1,,600,531.8557814589,
Women C (CX 4): Beginner,2,120802,Carson,Bond,B4T9,42:44.9,,572.85260486301,548.89183609418,
Women C (CX 4): Beginner,3,147655,Liesel,Lamay,Back Abbay,46:08.2,,600,565.92789072945,
Women C (CX 4): Beginner,4,116578,Leticia,Montanez,PAA/EMPIRE BIKES,47:59.7,,609.83844486796,582.96394536473,
Women C (CX 4): Beginner,5,126917,Kerstin,Leistner,S.W.A.T.,49:05.8,,551.68295484452,600,
Women C (CX 4): Beginner,6,134408,Jennifer,Hirsch,South Bay Wheelmen,49:16.0,,581.60865515847,617.03605463527,
Women C (CX 4): Beginner,7,120400,Lee,O'reilly,,49:41.2,,600,634.07210927055,
Women C (CX 4): Beginner,8,115282,Emily,Crouse,PAA / Empire Bikes,42:13.1,,591.95711673993,651.10816390582,
Women C (CX 4): Beginner,9,147656,Michelle,Stefani,S.W.A.T.,42:53.3,,600,668.1442185411,
Women C (CX 4): Beginner,DNF,147657,Evyn,Brawley,VCVF SUPERBE,23:57.1,,600,702.21632781165,
YOUTH BOYS 6-9,1,147582,Asthon,Lanza,,21:56.7,,,,
YOUTH BOYS 6-9,2,67174,Thomas,Moision,,22:30.8,,,,
YOUTH BOYS 6-9,3,147583,Theo,Grieve,,28:57.0,,,,
YOUTH Girls Age 6-8,1,147579,Sami,Carroll,,21:50.7,,,,
YOUTH Girls Age 6-8,2,147580,Summer,Luciani,,22:59.6,,,,
YOUTH Girls Age 6-8,3,147581,Chloe,Lorenzo,Velo Allegro,33:19.1,,,,
