Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 50+,40,20367,Mauro,Fisher,,,327806,602.1501750738,563.38787027706,
Men Cat 1/2/3/4/5 Masters 50+,41,20372,Walter,Stoops,ABD Cycling Club,,34295,529.03605489236,570.69204125674,
Men Cat 1/2/3/4/5 Masters 50+,42,81948,Don,Mcintosh,The Pony Shop,,336260,591.02849101844,577.99621223642,
Men Cat 1/2/3/4/5 Masters 50+,43,50469,Brian,Hellweg,Verdigris-Village CX,,359177,551.68995654212,585.30038321609,
Men Cat 1/2/3/4/5 Masters 50+,44,34779,Chris,Mailing,Ten27 Cycling Club,,46225,620.67533342106,592.60455419577,
Men Cat 1/2/3/4/5 Masters 50+,45,79452,Juan,Victoria,,,374487,618.35759971371,599.90872517545,
Men Cat 1/2/3/4/5 Masters 50+,46,77860,John,Mitchell,xXx Racing,,343594,607.33729028741,607.21289615512,
Men Cat 1/2/3/4/5 Masters 50+,47,63018,Edward,Reed,The Pony Shop,,73287,571.4266378913,614.5170671348,
Men Cat 1/2/3/4/5 Masters 50+,48,67481,Thomas,Johnson,Sammy's Bike,,289202,607.0598970758,621.82123811448,
Men Cat 1/2/3/4/5 Masters 50+,49,80503,Michael,Lavery,,,48692,549.97278071635,629.12540909416,
Men Cat 1/2/3/4/5 Masters 50+,50,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,629.31891064631,636.42958007383,
Men Cat 1/2/3/4/5 Masters 50+,51,57019,Randy,Edmondson,Verdigris-Village CX,,412474,480,643.73375105351,
Men Cat 1/2/3/4/5 Masters 50+,52,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,480,651.03792203319,
Men Cat 1/2/3/4/5 Masters 50+,53,77903,Scott,Kauth,Verdigris-Village CX,,386701,650.39615448871,658.34209301286,
Men Cat 1/2/3/4/5 Masters 50+,54,1589,Charles,Goldman,,,13541,480,665.64626399254,
Men Cat 1/2/3/4/5 Masters 50+,55,97288,Robert,Maganini,Sammy's Bike,,414399,480,672.95043497222,
Men Cat 1/2/3/4/5 Masters 50+,56,32445,Ron,Sloan,,,304282,661.16001363896,680.25460595189,
Men Cat 1/2/3/4/5 Masters 50+,DNF,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,626.73903952134,687.55877693157,
Men Cat 3 Open,1,65790,Joe,Berlyoung,Johnny Sprockets,,358742,397.63403870514,324.22234279377,
Men Cat 3 Open,2,75155,Ryan,Ramirez,The Pony Shop,,364835,378.59941500468,326.29516565089,
Men Cat 3 Open,3,71815,Karson,Glass,Johnny Sprockets,,361989,392.56840983289,328.36798850802,
Men Cat 3 Open,4,80504,Andrew,Giniat,,,263035,373.14632619927,330.44081136514,
Men Cat 3 Open,5,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,370.13770271194,332.51363422226,
Men Cat 3 Open,6,32821,Maxx,Hall,Verdigris-Village CX,,297898,361.1272966629,334.58645707938,
Men Cat 3 Open,7,20271,David,Bowers,Half Acre Cycling,,264405,370.51252147297,336.6592799365,
Men Cat 3 Open,8,20343,Brad,Dash,ABD Cycling Team,,108382,390.56606027238,338.73210279363,
Men Cat 3 Open,9,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,420.49899798395,340.80492565075,
Men Cat 3 Open,10,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,364.84477030079,342.87774850787,
Men Cat 3 Open,11,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,394.65198068566,344.95057136499,
Men Cat 3 Open,12,39987,Alex,Nemeth,Sammy's Bike,,278155,402.03007492951,347.02339422211,
Men Cat 3 Open,13,22599,Ken,Krebs,Verdigris-Village CX,,193353,369.42192280188,349.09621707924,
Men Cat 3 Open,14,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,390.4819632474,351.16903993636,
Men Cat 3 Open,15,22687,Mike,Morell,Chicago Cuttin Crew,,278651,387.94604667343,353.24186279348,
Men Cat 3 Open,16,62965,Thomas,Babinski,Rhythm Racing,,76352,336.70430996181,355.3146856506,
Men Cat 3 Open,17,20247,Cliff,Golz,The Pony Shop,,254308,368.44271314921,357.38750850772,
Men Cat 3 Open,18,47587,Dominic,Bosco,,,328356,324.86850879547,359.46033136485,
Men Cat 3 Open,19,79432,Brian,Piotrowski,xXx Racing,,281964,452.50964073604,361.53315422197,
Men Cat 3 Open,20,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,391.30113935916,363.60597707909,
Men Cat 3 Open,21,20231,Jeff,Holland,The Bonebell,,224479,412.02831636336,365.67879993621,
Men Cat 3 Open,22,48223,Andre,Odendaal,Team Higher Gear,,267109,394.80317227046,367.75162279333,
Men Cat 3 Open,23,32481,Brent,Wegscheid,Johnny Sprockets,,280253,398.13664615382,369.82444565046,
Men Cat 3 Open,24,83248,James,Snitzer,Verdigris-Village CX,,365674,408.34150179767,371.89726850758,
Men Cat 3 Open,25,20599,Ara,Oggoian,Bicycle Heaven,,26581,400,373.9700913647,
Men Cat 3 Open,26,89888,Tyler,George,xXx Racing,,245737,461.06402209493,376.04291422182,
Men Cat 3 Open,27,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,403.28331453833,378.11573707894,
Men Cat 3 Open,28,33844,Benjamin,Demong,ABD Cycling Club,,230392,383.10899286989,380.18855993607,
Men Cat 3 Open,29,20871,Robert,Thomas,Tenspeed Hero,,220562,388.85944188965,382.26138279319,
Men Cat 3 Open,30,53913,Derek,Lewis,,,329796,474.7280472425,384.33420565031,
Men Cat 3 Open,31,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,382.88657599004,386.40702850743,
Men Cat 3 Open,32,33864,Shon,Zeller,Bicycle Heaven,,307557,442.39752136307,388.47985136455,
Men Cat 3 Open,33,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,339.70411508627,390.55267422168,
Men Cat 3 Open,34,48198,Tracy,Dangott,xXx Racing,,314730,400,392.6254970788,
Men Cat 3 Open,35,20246,Troy,Crady,Mox Multisport,,274912,360.53475015806,394.69831993592,
Men Cat 3 Open,36,56575,Chad,Rector,,,346060,414.67913493668,396.77114279304,
Men Cat 3 Open,37,77769,Michael,Page,Verdigris-Village CX,,384606,392.73603310044,398.84396565016,
Men Cat 3 Open,38,16076,Adrian,Redd,Team Pegasus,,183422,408.60201973067,400.91678850729,
Men Cat 3 Open,39,32431,Jose,Barraza,,,188356,460.00444038479,402.98961136441,
Men Cat 3 Open,40,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,453.57694877322,405.06243422153,
Men Cat 3 Open,41,58390,Seyamack,Afzali,,,201682,369.54123922132,407.13525707865,
Men Cat 3 Open,42,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.36550678801,409.20807993577,
Men Cat 3 Open,43,80529,Kevin,Seibert,,,388802,443.15746643872,411.28090279289,
Men Cat 3 Open,44,78160,Andrew,Lowe,Tread Head Cycling,,386730,459.11879675808,413.35372565002,
Men Cat 3 Open,45,20338,Mark,Feary,The Pony Shop,,253309,360.99117631264,415.42654850714,
Men Cat 3 Open,46,51089,Eric,Holm,Half Acre Cycling,,359701,565.0060350067,417.49937136426,
Men Cat 3 Open,47,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,504.45356231702,419.57219422138,
Men Cat 3 Open,48,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,411.96074601059,421.6450170785,
Men Cat 3 Open,49,34788,Andy,Walker,ABD Cycling Club,,302819,437.55397221121,423.71783993563,
Men Cat 3 Open,50,5120,David,Hudson,xXx Racing,,286044,400,425.79066279275,
Men Cat 3 Open,51,16641,Andrew,Anderson,xXx Racing,,204122,429.19970948529,427.86348564987,
Men Cat 3 Open,52,24093,Thomas,Kabacinski,xXx Racing,,191741,439.89475274406,429.93630850699,
Men Cat 3 Open,53,80527,Corwin,Spaetti,Alberto's Sport,,389577,422.80870800284,432.00913136411,
Men Cat 3 Open,54,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,447.19257242448,434.08195422124,
Men Cat 3 Open,55,77784,William,Guy,Half Acre Cycling,,371086,455.57365012605,436.15477707836,
Men Cat 3 Open,56,44463,Philippe,Lunardelli,,,331280,444.7698885498,438.22759993548,
Men Cat 3 Open,57,38491,James,Summers,GP Velotek,,295619,393.56278228195,440.3004227926,
Men Cat 3 Open,58,21832,John,Boggs,xXx Racing,,240322,422.2756888216,442.37324564972,
Men Cat 3 Open,59,70558,Brian,Kulak,Sammy's Bike,,309422,403.4415133405,444.44606850685,
Men Cat 3 Open,60,33882,Chris,Hammer,Wheel Fast Racing,,91451,463.25150032437,446.51889136397,
Men Cat 3 Open,61,32484,Bryan,Lee,The Pony Shop,,113643,446.95555642529,448.59171422109,
Men Cat 3 Open,62,44436,Chris,Enockson,Team Bicycle Heaven,,325640,451.81461637239,450.66453707821,
Men Cat 3 Open,63,61589,Neil,Fortner,Wild Card Cycling,,356128,401.95740838978,452.73735993533,
Men Cat 3 Open,64,72274,Sean,Kennedy,Johnny Sprockets,,255603,453.18296012999,454.81018279246,
Men Cat 3 Open,65,30301,Ted,Burger,Flatlandia Cycling Team,,245752,407.95496137681,456.88300564958,
Men Cat 3 Open,66,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,436.73098332094,458.9558285067,
Men Cat 3 Open,67,59656,Nick,Wright,Half Acre Cycling,,387238,544.54003865511,461.02865136382,
Men Cat 3 Open,68,44344,Daniel,Pollard,Rhythm Racing,,289500,400,463.10147422094,
Men Cat 3 Open,69,20679,John,Craychee,Team Bicycle Heaven,,282275,474.02928498628,465.17429707807,
Men Cat 3 Open,70,47596,David,Gosse,Mox Multisport,,313848,533.62846857727,467.24711993519,
Men Cat 3 Open,71,32477,Steve,Biedron,Mox Multisport,,301297,562.58759682258,469.31994279231,
Men Cat 3 Open,72,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,477.28923236,471.39276564943,
Men Cat 3 Open,73,29114,Jason,Williams,Johnny Sprockets,,325338,481.53468503108,473.46558850655,
Men Cat 3 Open,74,76878,John,Cline,PSIMET Racing,,265399,563.53154731699,475.53841136368,
Men Cat 3 Open,75,20297,Timothy,Mcgovern,,,285357,498.09226123866,477.6112342208,
Men Cat 3 Open,76,12267,Brian,Boyle,South Chicago Wheelmen,,193058,528.76959176571,479.68405707792,
Men Cat 3 Open,77,80538,George,Keppler,Half Acre Cycling,,387504,584.38091619785,481.75687993504,
Men Cat 3 Open,78,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,434.53588103577,483.82970279216,
Men Cat 3 Open,79,20323,Robert,Murray,Beverly Bike/VeePak,,281157,477.11634246276,485.90252564929,
Men Cat 3 Open,80,67707,Jim,Cannella,ABD Cycling Club,,358800,474.64058587346,487.97534850641,
Men Cat 3 Open,81,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,607.64914242963,490.04817136353,
Men Cat 3 Open,82,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,531.44628582181,492.12099422065,
Men Cat 3 Open,83,77779,Roderick,Dejesus,Team TATI,,368228,598.45694255284,494.19381707777,
Men Cat 3 Open,84,41343,Adam,Herndon,xXx Racing,,289562,400,496.26663993489,
Men Cat 3 Open,85,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,484.09068145599,498.33946279202,
Men Cat 3 Open,86,16002,Gina,Kenny,PSIMET Racing,,210270,497.25432611551,500.41228564914,
Men Cat 3 Open,DNF,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,446.32263463203,502.48510850626,
Men Cat 3 Open,DNF,33845,Paul,Kardosh,Mox Multisport,,268726,378.26007582696,502.48510850626,
Men Cat 3 Open,DNF,32504,William,Barnes,xXx Racing,,302902,434.39439384887,502.48510850626,
Men Cat 3 Open,DNF,32428,Robert,Higgins,Johnny Sprockets,,301873,374.65383408938,502.48510850626,
Men Cat 3 Open,DNF,20342,J,Brooks porter,Velosmith Bicycle Studio,,132638,491.36191843515,502.48510850626,
Men Cat 3 Open,DNF,20643,Joel,Roth,,,234988,479.31337989216,502.48510850626,
Men Cat 3 Open,DNF,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,377.54716307735,502.48510850626,
Men Cat 3 Open,DNF,38508,Omar,Patalinghug,Team Higher Gear,,315432,439.57478812845,502.48510850626,
Men Cat 3 Open,DNF,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,473.32127048061,502.48510850626,
Men Cat 4 Open,1,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,412.45053619435,408.25999803339,
Men Cat 4 Open,2,79430,Phil,Fluegel,,,350524,466.07222124026,411.31698347777,
Men Cat 4 Open,3,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,477.47977485825,414.37396892215,
Men Cat 4 Open,4,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,497.36564401935,417.43095436652,
Men Cat 4 Open,5,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,537.65132836827,420.4879398109,
Men Cat 4 Open,6,83319,Ian,Ziarko,,,379545,421.58401598066,423.54492525528,
Men Cat 4 Open,7,92751,Brandon,Ortiz,Half Acre Cycling,,209095,440.17801816148,426.60191069965,
Men Cat 4 Open,8,93313,Tien,Nguyen,xXx Racing,,380494,540,429.65889614403,
Men Cat 4 Open,9,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,540,432.71588158841,
Men Cat 4 Open,10,83313,Vesselin,Velev,,,276290,459.68040255699,435.77286703278,
Men Cat 4 Open,11,62979,John,Neal,xXx Racing,,326892,471.44681054361,438.82985247716,
Men Cat 4 Open,12,70560,Andy,Heuser,Team Bicycle Heaven,,364762,425.14156844029,441.88683792153,
Men Cat 4 Open,13,80530,Brett,Ratner,Half Acre Cycling,,387303,551.31720612917,444.94382336591,
Men Cat 4 Open,14,94330,Mariano,Marinkovic,,,411783,564.92307692308,448.00080881029,
Men Cat 4 Open,15,64019,Shawn,Laplante,Michael's Cycles Team,,359775,527.44483521747,451.05779425466,
Men Cat 4 Open,16,96445,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,540,454.11477969904,
Men Cat 4 Open,17,124801,Kyle,French,Wild Card Cycling,,390179,468.10514306197,457.17176514342,
Men Cat 4 Open,18,84605,Robin,Forrest,Velosmith Bicycle Studio,,391225,532.81242294421,460.22875058779,
Men Cat 4 Open,19,94321,James,Goss,,,413407,459,463.28573603217,
Men Cat 4 Open,20,62994,Barron,Gira,PSIMET Racing,,257330,541.7462923424,466.34272147655,
Men Cat 4 Open,21,97296,Timothy,Tanner,,,413970,540,469.39970692092,
Men Cat 4 Open,22,96391,Matthew,Bosman,Johnny Sprockets,,289496,540,472.4566923653,
Men Cat 4 Open,23,72941,Rick,Schopp,,,185666,550.94656632401,475.51367780967,
Men Cat 4 Open,24,58271,Joseph,Miller,INTENT,,403132,576.95683929019,478.57066325405,
Men Cat 4 Open,25,77774,Andrew,Baldyga,Half Acre Cycling,,376213,558.13612992319,481.62764869843,
Men Cat 4 Open,26,81969,Luther,Gulseth,Roadkill Cycling,,367048,433.68915540561,484.6846341428,
Men Cat 4 Open,27,80511,Jacob,Cramer,Half Acre Cycling,,376719,528.84016586022,487.74161958718,
Men Cat 4 Open,28,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,458.27286636733,490.79860503156,
Men Cat 4 Open,29,77900,Michael,Eastway,Bicycle Heaven,,358304,525.33801581678,493.85559047593,
Men Cat 4 Open,30,87650,Ben,Laforce,CDW,,230509,451.25530131891,496.91257592031,
Men Cat 4 Open,31,77905,Kevin,Crow,Verdigris-Village CX,,401309,486.41065866664,499.96956136469,
Men Cat 4 Open,32,77773,Arthur,Oneil,PSIMET Racing,,388040,563.30062413529,503.02654680906,
Men Cat 4 Open,33,66203,Micah,Ariel,,,389967,683.45058012775,506.08353225344,
Men Cat 4 Open,34,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,539.95530052522,509.14051769782,
Men Cat 4 Open,35,36498,Robert,Haffey,PSIMET Racing,,303386,646.15407364742,512.19750314219,
Men Cat 4 Open,36,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,573.75794298517,515.25448858657,
Men Cat 4 Open,37,77780,John,Casey,Half Acre Cycling,,380046,605.64111066791,518.31147403094,
Men Cat 4 Open,38,80531,Johnathan,Crawford,,,377685,480.5072225005,521.36845947532,
Men Cat 4 Open,39,75724,Sean,Klontz,Half Acre Cycling,,315422,558.6565737452,524.4254449197,
Men Cat 4 Open,40,67735,Mark,Baranowski,xXx Racing,,331596,531.55928256971,527.48243036407,
Men Cat 4 Open,41,77771,Jason,Kang,xXx Racing,,362052,604.6963202663,530.53941580845,
Men Cat 4 Open,42,66172,Diego,Arana,Beverly Bike/VeePak,,361121,542.76735758596,533.59640125283,
Men Cat 4 Open,43,88300,Christopher,Kim,Mox Multisport,,392065,540,536.6533866972,
Men Cat 4 Open,44,96836,John,Berberich,,,340852,540,539.71037214158,
Men Cat 4 Open,45,32467,Cory,Kazonovitz,Iron Cycles,,292219,540,542.76735758596,
Men Cat 4 Open,46,66209,Eric,Alexander,Twin Six,,350516,568.43999844812,545.82434303033,
Men Cat 4 Open,47,83314,Joseph,Luniak,Vision Quest,,338528,591.51093222853,548.88132847471,
Men Cat 4 Open,48,83254,Robert,Chinn,Team Bicycle Heaven,,390423,639.66678732401,551.93831391909,
Men Cat 4 Open,49,93319,James,Barclay,xXx Racing,,385856,540,554.99529936346,
Men Cat 4 Open,50,32845,Manuel,Tenorio,Johnny Sprockets,,301282,540,558.05228480784,
Men Cat 4 Open,51,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,622.63422099896,561.10927025221,
Men Cat 4 Open,52,40698,John,Meyer,PSIMET Racing,,262425,631.78043404248,564.16625569659,
Men Cat 4 Open,53,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,611.44584232529,567.22324114097,
Men Cat 4 Open,54,18611,Michael,Gordon,Alberto's Sport,,148693,478.09594002021,570.28022658534,
Men Cat 4 Open,55,44358,Cory,Norris,Scum City Racing,,413186,584.42997080147,573.33721202972,
Men Cat 4 Open,56,93342,Elliot,Bennett,Velosmith Bicycle Studio,,376217,540,576.3941974741,
Men Cat 4 Open,57,8372,Michael,Kelly,South Chicago Wheelmen,,196801,566.15997518308,579.45118291847,
Men Cat 4 Open,58,32419,Jacob,Thom,The Pony Shop,,303596,518.81398592008,582.50816836285,
Men Cat 4 Open,59,93318,Matthew,Grosspietsch,xXx Racing,,273077,540,585.56515380723,
Men Cat 4 Open,60,80520,John,Orleans,Mad Alchemy Rider Cooperative,,299007,567.15583526262,588.6221392516,
Men Cat 4 Open,61,77860,John,Mitchell,xXx Racing,,343594,607.33729028741,591.67912469598,
Men Cat 4 Open,62,66207,Eliot,R rosado,xXx Racing,,306186,616.00092385881,594.73611014036,
Men Cat 4 Open,63,67688,Rt,Zelm,,,361231,537.06082847784,597.79309558473,
Men Cat 4 Open,64,65832,Daniel,Conybeare,,,218297,481.35985188809,600.85008102911,
Men Cat 4 Open,65,44394,Jennifer,Groen,Half Acre Cycling,,306517,533.23681951988,603.90706647348,
Men Cat 4 Open,66,70578,Dan,Kalny,North Central College,,339850,674.03826677964,606.96405191786,
Men Cat 4 Open,67,96437,Kurt,Bentsen,PSIMET Racing,,375978,540,610.02103736224,
Men Cat 4 Open,68,80515,John,Rockwell,Team Bicycle Heaven,,389125,638.12513950117,613.07802280661,
Men Cat 4 Open,69,77915,Kevin,Whitford,,,393810,637.64621546132,616.13500825099,
Men Cat 4 Open,70,79452,Juan,Victoria,,,374487,618.35759971371,619.19199369537,
Men Cat 4 Open,71,63086,John,Felke,Kinky Llama Racing,,307070,708.79779533532,622.24897913974,
Men Cat 4 Open,72,96448,Sean,Costin,,,68909,540,625.30596458412,
Men Cat 4 Open,73,63007,Daryus,Patel,xXx Racing,,348972,593.03427474203,628.3629500285,
Men Cat 4 Open,74,30421,Jason,Henry,Half Acre Cycling,,291422,583.49270718664,631.41993547287,
Men Cat 4 Open,75,90615,Lily,Wilcock,Kinky Llama Racing,,376665,582.34306426556,634.47692091725,
Men Cat 4 Open,76,83267,Robert,Cawthorne,PSIMET Racing,,390597,653.69237454695,637.53390636162,
Men Cat 4 Open,77,63081,Tyler,Cox,Kinky Llama Racing,,364674,640.73170253612,640.590891806,
Men Cat 4 Open,78,70562,Danielle,Krebs,Verdigris-Village CX,,368788,596.48376022048,643.64787725038,
Men Cat 4 Open,79,33875,Alan,Treuthart,xXx Racing,,290515,750.17477499088,646.70486269475,
Men Cat 4 Open,80,32524,Scott,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,679.29657743187,649.76184813913,
Men Cat 4 Open,81,66204,Kris,Chambers,,,360049,540,652.81883358351,
Men Cat 4 Open,82,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,614.76137932798,655.87581902788,
Men Cat 4 Open,83,63092,Brian,Knowles,,,360146,627.1969626995,658.93280447226,
Men Cat 4 Open,84,77136,Jeff,Franson,,,382781,685.95467088121,661.98978991664,
Men Cat 4 Open,85,80523,Stephen,Drew,Team Bicycle Heaven,,389140,659.60662101931,665.04677536101,
Men Cat 4 Open,86,80517,John,Rutkowski,Sammy's Bike,,389158,584.64012665094,668.10376080539,
Men Cat 4 Open,87,20274,John,Mahr,Wheel Fast Racing,,116316,683.60556898868,671.16074624977,
Men Cat 4 Open,88,70579,Tiber,Scheer,xXx Racing,,391042,713.51067155769,674.21773169414,
Men Cat 4 Open,89,55877,Kyle,Kalny,,,339934,702.96904869077,677.27471713852,
Men Cat 4 Open,DNF,97298,Eric,Kazonovitz,Bicycle Heaven,,396103,540,680.33170258289,
Men Cat 4 Open,DNF,48210,Ryan,Handley,PSIMET Racing,,314192,557.90215777714,680.33170258289,
Men Cat 4 Open,DNF,94342,Dan,Cleveland,Bicycle Heaven,,296449,468.5672211597,680.33170258289,
Men Cat 4 Open,DNF,75735,Joel,Mulder,Tuxedo Thunder Cycling,,354232,626.95713910023,680.33170258289,
Men Cat 4 Open,DNF,77902,Micah,Lautenbacher,,,386459,627.80595569775,680.33170258289,
Men Cat 4 Open,DNF,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,483.64454750747,680.33170258289,
Men Cat 4 Open,DNF,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,472.91728416594,680.33170258289,
Men Cat 4/5 Open,1,93311,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,540,437.38833905575,
Men Cat 4/5 Open,2,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,412.45053619435,439.57156588435,
Men Cat 4/5 Open,3,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,537.65132836827,441.75479271295,
Men Cat 4/5 Open,4,79430,Phil,Fluegel,,,350524,466.07222124026,443.93801954155,
Men Cat 4/5 Open,5,93316,Jakub,Augustyn,,,401507,540,446.12124637015,
Men Cat 4/5 Open,6,80530,Brett,Ratner,Half Acre Cycling,,387303,551.31720612917,448.30447319875,
Men Cat 4/5 Open,7,64019,Shawn,Laplante,Michael's Cycles Team,,359775,527.44483521747,450.48770002736,
Men Cat 4/5 Open,8,58271,Joseph,Miller,INTENT,,403132,576.95683929019,452.67092685596,
Men Cat 4/5 Open,9,93313,Tien,Nguyen,xXx Racing,,380494,540,454.85415368456,
Men Cat 4/5 Open,10,72941,Rick,Schopp,,,185666,550.94656632401,457.03738051316,
Men Cat 4/5 Open,11,96395,Michael,Baldus,,,377993,540,459.22060734176,
Men Cat 4/5 Open,12,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,458.27286636733,461.40383417036,
Men Cat 4/5 Open,13,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,580.23611932967,463.58706099896,
Men Cat 4/5 Open,14,48210,Ryan,Handley,PSIMET Racing,,314192,557.90215777714,465.77028782756,
Men Cat 4/5 Open,15,67733,Gene,Flanagan,,,391101,483.43047239582,467.95351465616,
Men Cat 4/5 Open,16,80513,Albert,Mcmillen,Sammy's Bike,,63159,556.52302321377,470.13674148476,
Men Cat 4/5 Open,17,80531,Johnathan,Crawford,,,377685,480.5072225005,472.31996831337,
Men Cat 4/5 Open,18,93319,James,Barclay,xXx Racing,,385856,540,474.50319514197,
Men Cat 4/5 Open,19,96836,John,Berberich,,,340852,540,476.68642197057,
Men Cat 4/5 Open,20,74000,Randall,Swanson,,,362222,558.1681899029,478.86964879917,
Men Cat 4/5 Open,21,96532,William,Sawyer,Chicago Velo Campus,,385397,540,481.05287562777,
Men Cat 4/5 Open,22,96422,Garret,Andrejohnson,,,412757,540,483.23610245637,
Men Cat 4/5 Open,23,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,614.76137932798,485.41932928497,
Men Cat 4/5 Open,24,84618,Sean,Seamon,,,411873,543.22481075919,487.60255611357,
Men Cat 4/5 Open,25,85565,Brian,Dunlavy,Bike Haven Race Team,,357461,560.88468761382,489.78578294217,
Men Cat 4/5 Open,26,80516,Jon,Schratz,A.BRACKETT CYCLES,,389098,566.97984613898,491.96900977078,
Men Cat 4/5 Open,27,96402,Garrett,Follmuth,Mox Multisport,,414093,540,494.15223659938,
Men Cat 4/5 Open,28,85691,Andrew,Wyatt,,,412827,532.436711513,496.33546342798,
Men Cat 4/5 Open,29,89894,Shelby,Phillips,,,416319,575.90017569546,498.51869025658,
Men Cat 4/5 Open,30,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,540,500.70191708518,
Men Cat 4/5 Open,31,83252,Jess,Riefe,,,379956,598.73933577056,502.88514391378,
Men Cat 4/5 Open,32,93321,Joseph,Szul,,,413016,540,505.06837074238,
Men Cat 4/5 Open,33,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,540,507.25159757098,
Men Cat 4/5 Open,34,93322,Ethan,Cabrera,,,412418,540,509.43482439958,
Men Cat 4/5 Open,35,97277,John,Krolak,,,256268,540,511.61805122819,
Men Cat 4/5 Open,36,93320,Joel,Hukill,,,384798,540,513.80127805679,
Men Cat 4/5 Open,37,65823,Matthew,Assell,,,360345,540,515.98450488539,
Men Cat 4/5 Open,38,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,540,518.16773171399,
Men Cat 4/5 Open,39,75730,Jon,Labok,A.Brackett Cycles,,380602,512.44984433511,520.35095854259,
Men Cat 4/5 Open,40,36508,Joseph,Sutton,,,135410,540,522.53418537119,
Men Cat 4/5 Open,41,80550,Carrie,Smith,,,390108,584.40754508234,524.71741219979,
Men Cat 4/5 Open,42,65793,James,Langanis,,,361508,489.99634360947,526.90063902839,
Men Cat 4/5 Open,43,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,540,529.08386585699,
Men Cat 4/5 Open,44,96436,Ross,Thomas,,,414938,540,531.2670926856,
Men Cat 4/5 Open,45,139964,Ben,Siver,Mox Multisport,,369774,540,533.4503195142,
Men Cat 4/5 Open,46,94335,Christopher,Brenner,,,406806,595.85669642391,535.6335463428,
Men Cat 4/5 Open,47,97278,Brian,Schroeck,,,417225,540,537.8167731714,
Men Cat 4/5 Open,48,96421,Mitch,Emerson,,,416288,540,540,
Men Cat 4/5 Open,49,37278,Brian,King,Sammy's Bike,,414388,524.53560371517,542.1832268286,
Men Cat 4/5 Open,50,97279,Keith,Kocunik,Intent,,415592,540,544.3664536572,
Men Cat 4/5 Open,51,21543,Jeffrey,Bishop,,,414913,540,546.5496804858,
Men Cat 4/5 Open,52,97280,Dean,Button,,,380680,540,548.7329073144,
Men Cat 4/5 Open,53,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,450.57863984717,550.91613414301,
