Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  55-64,7,28631,Bob,Scharle,,,311699,514.09333929487,448.06776740185,
Men Masters  55-64,8,123156,Michael,Williams,,,184434,540,467.72775891541,
Men Masters  55-64,9,3474,James,Wilson,,,170914,503.32856990513,487.38775042896,
Men Masters  55-64,10,72225,Steven,Laverty,,,20514,467.45023370512,507.04774194251,
Men Masters  55-64,11,3498,Bob,Perna,,,233751,482.13325344066,526.70773345606,
Men Masters  55-64,12,34062,Jerome,Weiner,,,97960,561.39086615223,546.36772496962,
Men Masters  55-64,13,15309,Kevin,Tuttle,,,115508,492.64224741726,566.02771648317,
Men Masters  55-64,14,85510,Bob,Welsh,,,,540,585.68770799672,
Men Masters  55-64,15,5131,James,Innes,,,238169,594.22766537368,605.34769951028,
Men Masters  55-64,16,81672,Daniel,Reed,,,388066,613.80296348867,625.00769102383,
Men Masters  55-64,DNF,65852,Joseph,Hoffman,Inc.,,361212,657.48967249789,644.66768253738,
Women Cat 1/2/3  ,1,32636,Selene,Yeager,Team CF,,138063,378.64507808716,383.5019849214,
Women Cat 1/2/3  ,2,6301,Lauri,Webber,Van Dessel Factory Team,,160128,447.42246711699,401.91407965915,
Women Cat 1/2/3  ,3,78039,Joanne,Abbruzzesi,Bike Line,,345398,445.00418942637,420.3261743969,
Women Cat 1/2/3  ,4,45564,Dana,Mcallister,Peanut Butter & Co. Human Zoom,,326174,503.17325858256,438.73826913464,
Women Cat 1/2/3  ,5,67397,Maria,Gaasche,Bike Sport,,366323,461.10976082628,457.15036387239,
Women Cat 1/2/3  ,6,37486,Cati,Scheifele,Wooden Wheels,,303768,491.11429219617,475.56245861014,
Women Cat 1/2/3  ,7,1305,Lisa,Most,Club Wissahickon,,169580,505.95777416355,493.97455334789,
Women Cat 1/2/3  ,8,2392,Lisa,Vible,Bike Line,,163495,495.14795322246,512.38664808564,
Women Cat 1/2/3  ,9,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,542.24759640298,530.79874282339,
Women Cat 1/2/3  ,10,29229,Diane,Castor-grim,Charm City Cycling LLC,,143040,492.80115347333,549.21083756114,
Women Cat 1/2/3  ,11,1792,Tammy,Ebersole,Evolution Racing,,10408,524.9427370182,567.62293229889,
Women Cat 1/2/3  ,12,81681,Jill,Morgan,BikeSport,,122762,607.94412364124,586.03502703664,
Women Cat 3/4  ,1,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,494.54309662436,447.97883157789,
Women Cat 3/4  ,2,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,,198336,544.58006873134,463.1809484201,
Women Cat 3/4  ,3,22813,Leslie,Conrad,Pure Energy Cycling-ProAirHFA,,279553,541.97859315449,478.38306526231,
Women Cat 3/4  ,4,83233,Maria,Dziembowska,Pallas Athene Women's Cycling,,307018,600,493.58518210452,
Women Cat 3/4  ,5,81678,Lindsey,Hinmon,Unattached,,389487,475.06614316375,508.78729894673,
Women Cat 3/4  ,6,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,618.35552225822,523.98941578894,
Women Cat 3/4  ,7,65646,Shaina,Kravitz,Unattached,,390888,562.73504463801,539.19153263116,
Women Cat 3/4  ,8,80653,Kristin,Borda,CAWES/iFractal p/b Specialized,,343074,682.59985016199,554.39364947337,
Women Cat 3/4  ,9,2170,Karen,Tourian,Guys Racing Club,,195022,604.89093360274,569.59576631558,
Women Cat 3/4  ,10,55275,Nicole,Sheets,Bike Sport,,196245,625.85461774214,584.79788315779,
Women Cat 3/4  ,11,77357,Anna,Tsahourides,Unattached,,385642,662.15763600156,600,
Women Cat 3/4  ,12,85505,Kim,Mccartney,Sunnybrook Trek/Limerick Chiropractic,,366648,600,615.20211684221,
Women Cat 3/4  ,13,6420,Eva,Van stratum,Tri-Dawgs,,235037,600,630.40423368442,
Women Cat 3/4  ,14,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,670.38530867116,645.60635052663,
Women Cat 3/4  ,15,28406,Stacie,Freymann,Easy Riders Cycling,,326936,669.01036076776,660.80846736884,
Women Cat 3/4  ,16,18665,Elizabeth,Allen,Saucon Valley Bikes / Weyerbacher,,261368,473.92620448359,676.01058421106,
Women Cat 3/4  ,17,85506,Diana,Rapp,Unattached,,,600,691.21270105327,
Women Cat 3/4  ,18,85507,Lacey,Kleckner,Team Cat Socks,,,600,706.41481789548,
Women Cat 3/4  ,19,42853,Clair,Sauer,Sweathogs Racing,,513859,694.9538857378,721.61693473769,
Women Cat 3/4  ,20,79101,Emma,Freymann,Easy Riders Cycling,,435347,688.03014919014,736.8190515799,
Women Cat 3/4  ,21,85508,Marjorie,Sherr,Unattached,,,600,752.02116842211,
Women Cat 3/4  ,DNF,86004,Laurence,Chesnutt,Sunnybrook Trek/Limerick Chiropractic,,,600,767.22328526432,
Women Junior  10-18,1,66548,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,,,
Women Junior  10-18,2,56855,Emily,White,Wooden Wheels Racing,,314046,,,
